createdAt,value
2022-10-07T00:00:56.660Z,97351.56
2022-10-07T00:03:26.208Z,97344.13
2022-10-07T00:06:07.280Z,97360.34
2022-10-07T00:08:37.810Z,97351.56
2022-10-07T00:11:07.685Z,97347.19
2022-10-07T00:13:36.710Z,97353.22
2022-10-07T00:16:07.324Z,97345.84
2022-10-07T00:18:36.335Z,97339.91
2022-10-07T00:21:12.431Z,97338.09
2022-10-07T00:23:42.223Z,97342.22
2022-10-07T00:26:11.407Z,97347.22
2022-10-07T00:28:38.336Z,97330.81
2022-10-07T00:31:18.089Z,97337.16
2022-10-07T00:33:45.957Z,97333.28
2022-10-07T00:36:17.955Z,97319.25
2022-10-07T00:38:44.953Z,97325.44
2022-10-07T00:41:21.750Z,97315.00
2022-10-07T00:43:48.767Z,97308.94
2022-10-07T00:46:15.433Z,97307.28
2022-10-07T00:48:45.760Z,97310.06
2022-10-07T00:51:17.209Z,97303.28
2022-10-07T00:53:47.523Z,97300.94
2022-10-07T00:56:17.528Z,97297.63
2022-10-07T00:58:46.528Z,97301.22
2022-10-07T01:01:13.807Z,97299.41
2022-10-07T01:03:42.246Z,97303.66
2022-10-07T01:06:10.468Z,97292.41
2022-10-07T01:08:39.452Z,97292.41
2022-10-07T01:11:31.001Z,97293.22
2022-10-07T01:14:13.271Z,97280.06
2022-10-07T01:16:52.498Z,97285.00
2022-10-07T01:19:28.379Z,97277.03
2022-10-07T01:22:13.522Z,97271.53
2022-10-07T01:24:55.529Z,97271.53
2022-10-07T01:27:26.956Z,97270.00
2022-10-07T01:30:03.451Z,97257.66
2022-10-07T01:32:33.178Z,97260.13
2022-10-07T01:35:02.945Z,97247.19
2022-10-07T01:37:35.129Z,97251.72
2022-10-07T01:40:09.888Z,97246.09
2022-10-07T01:42:37.692Z,97251.16
2022-10-07T01:45:07.588Z,97244.28
2022-10-07T01:47:34.402Z,97239.47
2022-10-07T01:50:01.670Z,97235.50
2022-10-07T01:52:47.900Z,97228.63
2022-10-07T01:55:51.020Z,97226.66
2022-10-07T01:58:31.106Z,97229.13
2022-10-07T02:01:14.053Z,97222.53
2022-10-07T02:03:43.895Z,97228.56
2022-10-07T02:06:37.739Z,97220.03
2022-10-07T02:09:17.119Z,97214.81
2022-10-07T02:11:47.648Z,97211.53
2022-10-07T02:14:21.102Z,97215.63
2022-10-07T02:16:51.729Z,97222.88
2022-10-07T02:19:25.534Z,97210.91
2022-10-07T02:21:54.802Z,97205.69
2022-10-07T02:24:24.137Z,97209.97
2022-10-07T02:26:52.457Z,97201.44
2022-10-07T02:29:21.918Z,97205.13
2022-10-07T02:31:52.590Z,97196.50
2022-10-07T02:34:23.111Z,97197.44
2022-10-07T02:36:54.954Z,97193.03
2022-10-07T02:39:21.960Z,97188.66
2022-10-07T02:42:13.952Z,97194.56
2022-10-07T02:44:58.576Z,97189.47
2022-10-07T02:47:34.110Z,97189.47
2022-10-07T02:50:04.828Z,97181.78
2022-10-07T02:52:34.004Z,97187.00
2022-10-07T02:55:06.272Z,97175.72
2022-10-07T02:57:38.159Z,97176.56
2022-10-07T03:00:10.737Z,97171.91
2022-10-07T03:03:03.708Z,97170.09
2022-10-07T03:05:39.042Z,97174.66
2022-10-07T03:08:10.273Z,97170.50
2022-10-07T03:10:38.609Z,97161.16
2022-10-07T03:13:07.196Z,97164.72
2022-10-07T03:15:42.056Z,97165.66
2022-10-07T03:18:26.617Z,97167.63
2022-10-07T03:21:01.052Z,97165.81
2022-10-07T03:23:29.735Z,97155.22
2022-10-07T03:25:58.576Z,97147.53
2022-10-07T03:28:28.459Z,97147.41
2022-10-07T03:31:03.393Z,97150.97
2022-10-07T03:33:30.714Z,97152.75
2022-10-07T03:35:57.938Z,97147.69
2022-10-07T03:38:24.902Z,97145.19
2022-10-07T03:40:51.975Z,97146.03
2022-10-07T03:43:19.134Z,97147.69
2022-10-07T03:45:50.169Z,97147.69
2022-10-07T03:48:17.566Z,97135.59
2022-10-07T03:50:56.579Z,97142.56
2022-10-07T03:53:28.668Z,97134.19
2022-10-07T03:55:56.369Z,97139.69
2022-10-07T03:58:23.653Z,97136.78
2022-10-07T04:00:50.539Z,97129.47
2022-10-07T04:03:18.880Z,97128.50
2022-10-07T04:06:01.412Z,97126.66
2022-10-07T04:08:32.853Z,97130.47
2022-10-07T04:11:02.349Z,97128.22
2022-10-07T04:13:30.068Z,97130.97
2022-10-07T04:15:57.659Z,97116.56
2022-10-07T04:18:25.247Z,97124.50
2022-10-07T04:20:53.553Z,97117.78
2022-10-07T04:23:22.189Z,97112.56
2022-10-07T04:25:48.989Z,97113.50
2022-10-07T04:28:21.246Z,97111.84
2022-10-07T04:30:53.854Z,97109.53
2022-10-07T04:33:26.419Z,97111.44
2022-10-07T04:35:55.776Z,97106.31
2022-10-07T04:38:26.417Z,97107.41
2022-10-07T04:40:56.344Z,97107.41
2022-10-07T04:43:23.731Z,97105.38
2022-10-07T04:46:06.641Z,97098.13
2022-10-07T04:48:36.623Z,97096.91
2022-10-07T04:51:07.936Z,97099.28
2022-10-07T04:53:38.731Z,97095.56
2022-10-07T04:56:06.664Z,97093.34
2022-10-07T04:58:33.591Z,97090.03
2022-10-07T05:01:01.948Z,97091.94
2022-10-07T05:03:29.906Z,97094.69
2022-10-07T05:06:05.734Z,97098.81
2022-10-07T05:08:34.076Z,97094.44
2022-10-07T05:11:02.426Z,97094.31
2022-10-07T05:13:34.386Z,97092.41
2022-10-07T05:16:03.536Z,97088.69
2022-10-07T05:18:31.536Z,97093.66
2022-10-07T05:21:07.428Z,97094.25
2022-10-07T05:23:37.505Z,97094.81
2022-10-07T05:26:11.179Z,97094.09
2022-10-07T05:28:41.950Z,97090.69
2022-10-07T05:31:13.158Z,97091.63
2022-10-07T05:33:42.901Z,97085.56
2022-10-07T05:36:12.224Z,97075.13
2022-10-07T05:38:39.914Z,97074.09
2022-10-07T05:41:09.900Z,97074.25
2022-10-07T05:43:42.299Z,97073.44
2022-10-07T05:46:16.083Z,97074.81
2022-10-07T05:48:49.366Z,97069.19
2022-10-07T05:51:20.464Z,97069.34
2022-10-07T05:53:47.720Z,97066.88
2022-10-07T05:56:22.127Z,97068.41
2022-10-07T05:58:52.723Z,97056.31
2022-10-07T06:01:22.255Z,97055.38
2022-10-07T06:03:51.757Z,97059.34
2022-10-07T06:06:19.531Z,97053.31
2022-10-07T06:08:49.640Z,97053.31
2022-10-07T06:11:36.625Z,97051.38
2022-10-07T06:14:05.012Z,97054.69
2022-10-07T06:16:32.084Z,97063.06
2022-10-07T06:19:00.039Z,97042.72
2022-10-07T06:21:29.543Z,97048.63
2022-10-07T06:24:00.706Z,97039.44
2022-10-07T06:26:33.019Z,97038.63
2022-10-07T06:29:00.288Z,97038.47
2022-10-07T06:31:27.065Z,97040.13
2022-10-07T06:33:59.386Z,97035.31
2022-10-07T06:36:26.560Z,97035.31
2022-10-07T06:38:56.057Z,97035.03
2022-10-07T06:41:35.368Z,97034.78
2022-10-07T06:44:09.170Z,97039.59
2022-10-07T06:46:35.913Z,97041.09
2022-10-07T06:49:03.238Z,97035.44
2022-10-07T06:51:30.510Z,97036.69
2022-10-07T06:53:58.093Z,97042.31
2022-10-07T06:56:26.413Z,97039.13
2022-10-07T06:58:53.537Z,97034.88
2022-10-07T07:01:29.998Z,97032.38
2022-10-07T07:03:57.203Z,97034.28
2022-10-07T07:06:24.046Z,97032.75
2022-10-07T07:08:51.217Z,97033.81
2022-10-07T07:11:37.907Z,97036.47
2022-10-07T07:14:35.799Z,97036.81
2022-10-07T07:17:07.278Z,97037.47
2022-10-07T07:19:34.084Z,97030.25
2022-10-07T07:22:00.871Z,97036.09
2022-10-07T07:24:28.362Z,97034.28
2022-10-07T07:26:55.806Z,97024.03
2022-10-07T07:29:26.599Z,97029.38
2022-10-07T07:31:57.475Z,97028.47
2022-10-07T07:34:26.220Z,97036.41
2022-10-07T07:36:53.168Z,97028.63
2022-10-07T07:39:23.687Z,97022.78
2022-10-07T07:42:00.787Z,97015.34
2022-10-07T07:44:34.008Z,97021.44
2022-10-07T07:47:03.323Z,97021.69
2022-10-07T07:49:32.067Z,97023.69
2022-10-07T07:52:00.753Z,97021.31
2022-10-07T07:54:32.335Z,97018.78
2022-10-07T07:56:59.599Z,97017.19
2022-10-07T07:59:31.267Z,97019.06
2022-10-07T08:01:58.637Z,97014.53
2022-10-07T08:04:26.056Z,97010.16
2022-10-07T08:06:53.838Z,97012.53
2022-10-07T08:09:20.591Z,97009.81
2022-10-07T08:11:48.757Z,97005.59
2022-10-07T08:14:17.574Z,97005.94
2022-10-07T08:16:47.448Z,96998.25
2022-10-07T08:19:15.468Z,97001.91
2022-10-07T08:21:42.571Z,96997.84
2022-10-07T08:24:14.820Z,96988.34
2022-10-07T08:26:41.603Z,96989.34
2022-10-07T08:29:13.306Z,97000.03
2022-10-07T08:31:42.546Z,96988.94
2022-10-07T08:34:10.898Z,96991.44
2022-10-07T08:36:37.765Z,96985.22
2022-10-07T08:39:05.329Z,96980.78
2022-10-07T08:41:34.742Z,96985.25
2022-10-07T08:44:16.676Z,96981.97
2022-10-07T08:47:02.187Z,96977.38
2022-10-07T08:49:44.660Z,96974.44
2022-10-07T08:52:37.347Z,96970.66
2022-10-07T08:55:22.508Z,96977.75
2022-10-07T08:58:10.004Z,96977.91
2022-10-07T09:00:59.425Z,96977.25
2022-10-07T09:03:44.672Z,96977.41
2022-10-07T09:06:18.047Z,96974.78
2022-10-07T09:08:48.528Z,96974.75
2022-10-07T09:11:25.716Z,96970.19
2022-10-07T09:14:10.182Z,96966.88
2022-10-07T09:16:43.484Z,96957.69
2022-10-07T09:19:32.158Z,96962.25
2022-10-07T09:22:14.186Z,96959.78
2022-10-07T09:24:41.268Z,96961.56
2022-10-07T09:27:13.743Z,96958.94
2022-10-07T09:29:40.527Z,96958.25
2022-10-07T09:32:14.281Z,96959.53
2022-10-07T09:34:41.561Z,96957.22
2022-10-07T09:37:27.784Z,96959.16
2022-10-07T09:39:59.402Z,96958.19
2022-10-07T09:42:37.595Z,96957.38
2022-10-07T09:45:26.968Z,96954.56
2022-10-07T09:47:56.795Z,96960.78
2022-10-07T09:50:41.236Z,96959.94
2022-10-07T09:53:23.150Z,96949.69
2022-10-07T09:55:51.839Z,96953.97
2022-10-07T09:58:28.891Z,96954.81
2022-10-07T10:01:02.835Z,96948.19
2022-10-07T10:03:38.646Z,96953.41
2022-10-07T10:06:09.727Z,96951.72
2022-10-07T10:08:39.414Z,96947.25
2022-10-07T10:11:23.734Z,96950.03
2022-10-07T10:13:52.357Z,96940.06
2022-10-07T10:16:25.480Z,96945.28
2022-10-07T10:19:02.317Z,96938.31
2022-10-07T10:21:33.045Z,96930.53
2022-10-07T10:24:06.053Z,96936.66
2022-10-07T10:27:08.161Z,96922.78
2022-10-07T10:29:59.583Z,96920.75
2022-10-07T10:33:04.633Z,96915.66
2022-10-07T10:35:34.663Z,96914.00
2022-10-07T10:38:13.416Z,96914.31
2022-10-07T10:40:52.092Z,96904.44
2022-10-07T10:43:30.937Z,96900.44
2022-10-07T10:46:06.863Z,96890.59
2022-10-07T10:49:01.599Z,96885.69
2022-10-07T10:51:49.838Z,96880.09
2022-10-07T10:54:46.395Z,96876.94
2022-10-07T10:57:48.955Z,96869.66
2022-10-07T11:00:20.971Z,96866.56
2022-10-07T11:03:04.880Z,96862.16
2022-10-07T11:05:35.732Z,96859.84
2022-10-07T11:08:06.031Z,96852.19
2022-10-07T11:10:40.771Z,96849.81
2022-10-07T11:13:13.493Z,96844.72
2022-10-07T11:15:47.430Z,96842.25
2022-10-07T11:18:28.601Z,96839.53
2022-10-07T11:20:58.448Z,96839.53
2022-10-07T11:23:45.385Z,96832.13
2022-10-07T11:26:32.410Z,96825.31
2022-10-07T11:29:11.851Z,96823.28
2022-10-07T11:31:44.227Z,96820.81
2022-10-07T11:34:18.605Z,96817.81
2022-10-07T11:36:59.999Z,96808.81
2022-10-07T11:39:26.793Z,96812.59
2022-10-07T11:42:07.897Z,96795.75
2022-10-07T11:44:51.113Z,96796.50
2022-10-07T11:47:22.774Z,96796.91
2022-10-07T11:50:15.874Z,96793.09
2022-10-07T11:52:47.354Z,96793.22
2022-10-07T11:55:20.392Z,96781.00
2022-10-07T11:57:54.895Z,96781.59
2022-10-07T12:00:34.149Z,96773.88
2022-10-07T12:03:19.123Z,96763.00
2022-10-07T12:05:52.270Z,96757.75
2022-10-07T12:08:35.091Z,96759.00
2022-10-07T12:11:16.547Z,96746.13
2022-10-07T12:13:47.050Z,96748.06
2022-10-07T12:16:30.268Z,96744.03
2022-10-07T12:19:06.399Z,96738.56
2022-10-07T12:22:03.398Z,96734.88
2022-10-07T12:24:36.046Z,96722.78
2022-10-07T12:27:13.677Z,96712.78
2022-10-07T12:30:00.348Z,96717.44
2022-10-07T12:33:01.098Z,96701.66
2022-10-07T12:35:37.381Z,96702.66
2022-10-07T12:38:13.175Z,96693.38
2022-10-07T12:40:42.411Z,96694.13
2022-10-07T12:43:39.416Z,96698.44
2022-10-07T12:46:15.361Z,96698.56
2022-10-07T12:49:05.214Z,96691.59
2022-10-07T12:51:40.296Z,96690.19
2022-10-07T12:54:28.880Z,96680.72
2022-10-07T12:56:55.853Z,96676.34
2022-10-07T12:59:47.557Z,96686.91
2022-10-07T13:03:01.563Z,96680.53
2022-10-07T13:05:31.034Z,96669.88
2022-10-07T13:08:19.473Z,96673.56
2022-10-07T13:11:23.792Z,96665.84
2022-10-07T13:14:01.425Z,96666.63
2022-10-07T13:16:38.537Z,96660.03
2022-10-07T13:19:28.560Z,96654.47
2022-10-07T13:22:19.734Z,96652.66
2022-10-07T13:24:48.607Z,96648.25
2022-10-07T13:27:19.999Z,96640.00
2022-10-07T13:29:47.503Z,96636.75
2022-10-07T13:32:17.992Z,96637.38
2022-10-07T13:34:47.798Z,96625.94
2022-10-07T13:37:23.769Z,96625.44
2022-10-07T13:39:50.540Z,96623.81
2022-10-07T13:42:21.240Z,96625.19
2022-10-07T13:44:48.544Z,96613.72
2022-10-07T13:47:22.848Z,96612.38
2022-10-07T13:49:53.211Z,96602.78
2022-10-07T13:52:32.611Z,96602.69
2022-10-07T13:54:59.433Z,96593.72
2022-10-07T13:57:29.785Z,96598.81
2022-10-07T13:59:57.827Z,96590.63
2022-10-07T14:02:25.128Z,96592.88
2022-10-07T14:05:05.130Z,96579.63
2022-10-07T14:07:31.875Z,96575.22
2022-10-07T14:09:58.543Z,96586.59
2022-10-07T14:12:38.719Z,96585.19
2022-10-07T14:15:13.371Z,96581.66
2022-10-07T14:17:49.622Z,96574.59
2022-10-07T14:20:21.530Z,96577.19
2022-10-07T14:22:51.388Z,96570.44
2022-10-07T14:25:21.383Z,96568.66
2022-10-07T14:28:05.165Z,96557.50
2022-10-07T14:30:58.374Z,96563.34
2022-10-07T14:34:10.099Z,96559.91
2022-10-07T14:36:36.818Z,96555.69
2022-10-07T14:39:23.882Z,96549.97
2022-10-07T14:41:51.274Z,96557.78
2022-10-07T14:44:18.313Z,96542.34
2022-10-07T14:46:45.492Z,96539.31
2022-10-07T14:49:15.252Z,96537.97
2022-10-07T14:51:44.663Z,96534.72
2022-10-07T14:54:12.471Z,96536.34
2022-10-07T14:56:39.293Z,96536.38
2022-10-07T14:59:14.987Z,96526.19
2022-10-07T15:01:43.762Z,96526.19
2022-10-07T15:04:12.156Z,96522.53
2022-10-07T15:06:39.472Z,96526.84
2022-10-07T15:09:06.797Z,96524.41
2022-10-07T15:11:33.504Z,96522.56
2022-10-07T15:14:00.204Z,96513.38
2022-10-07T15:16:28.126Z,96514.47
2022-10-07T15:18:55.019Z,96518.56
2022-10-07T15:21:22.748Z,96515.53
2022-10-07T15:24:00.050Z,96512.88
2022-10-07T15:26:26.798Z,96508.00
2022-10-07T15:28:55.484Z,96513.06
2022-10-07T15:31:24.844Z,96504.31
2022-10-07T15:33:52.122Z,96501.88
2022-10-07T15:36:18.938Z,96503.13
2022-10-07T15:38:45.717Z,96505.97
2022-10-07T15:41:33.450Z,96499.44
2022-10-07T15:44:02.479Z,96503.09
2022-10-07T15:46:29.295Z,96497.63
2022-10-07T15:48:56.945Z,96496.59
2022-10-07T15:51:25.590Z,96497.22
2022-10-07T15:53:53.867Z,96503.09
2022-10-07T15:56:21.022Z,96501.84
2022-10-07T15:58:47.956Z,96501.44
2022-10-07T16:01:15.577Z,96502.22
2022-10-07T16:03:45.881Z,96504.88
2022-10-07T16:06:16.785Z,96512.78
2022-10-07T16:08:43.518Z,96505.44
2022-10-07T16:11:12.386Z,96507.63
2022-10-07T16:13:43.041Z,96507.59
2022-10-07T16:16:26.925Z,96502.50
2022-10-07T16:18:56.526Z,96499.00
2022-10-07T16:21:35.251Z,96501.41
2022-10-07T16:24:15.788Z,96502.38
2022-10-07T16:26:43.803Z,96500.09
2022-10-07T16:29:38.887Z,96503.06
2022-10-07T16:32:10.775Z,96500.31
2022-10-07T16:34:40.571Z,96500.09
2022-10-07T16:37:07.487Z,96505.72
2022-10-07T16:39:34.192Z,96503.41
2022-10-07T16:42:01.046Z,96501.56
2022-10-07T16:44:28.048Z,96513.63
2022-10-07T16:46:57.440Z,96509.06
2022-10-07T16:49:26.154Z,96506.53
2022-10-07T16:51:53.529Z,96504.84
2022-10-07T16:54:21.609Z,96506.84
2022-10-07T16:56:51.040Z,96506.63
2022-10-07T16:59:22.710Z,96500.91
2022-10-07T17:01:52.770Z,96502.28
2022-10-07T17:04:19.763Z,96510.38
2022-10-07T17:06:47.046Z,96504.03
2022-10-07T17:09:14.627Z,96512.88
2022-10-07T17:11:41.788Z,96506.91
2022-10-07T17:14:16.663Z,96500.22
2022-10-07T17:16:48.678Z,96509.47
2022-10-07T17:19:18.259Z,96511.59
2022-10-07T17:21:48.148Z,96507.00
2022-10-07T17:24:16.326Z,96514.81
2022-10-07T17:26:44.097Z,96509.09
2022-10-07T17:29:13.426Z,96507.59
2022-10-07T17:31:48.117Z,96514.31
2022-10-07T17:34:16.515Z,96506.31
2022-10-07T17:36:46.251Z,96512.31
2022-10-07T17:39:12.965Z,96509.41
2022-10-07T17:41:39.787Z,96511.59
2022-10-07T17:44:09.521Z,96514.06
2022-10-07T17:46:38.128Z,96510.31
2022-10-07T17:49:07.427Z,96517.47
2022-10-07T17:51:34.850Z,96510.66
2022-10-07T17:54:02.876Z,96509.09
2022-10-07T17:56:32.003Z,96499.28
2022-10-07T17:58:59.463Z,96508.63
2022-10-07T18:01:31.918Z,96505.81
2022-10-07T18:04:07.790Z,96503.09
2022-10-07T18:06:37.174Z,96500.28
2022-10-07T18:09:05.864Z,96501.47
2022-10-07T18:11:51.457Z,96499.03
2022-10-07T18:14:37.051Z,96500.22
2022-10-07T18:17:04.335Z,96494.03
2022-10-07T18:19:31.090Z,96497.84
2022-10-07T18:21:57.919Z,96491.59
2022-10-07T18:24:28.129Z,96490.94
2022-10-07T18:26:59.339Z,96485.88
2022-10-07T18:29:32.167Z,96493.28
2022-10-07T18:31:59.790Z,96492.72
2022-10-07T18:34:26.743Z,96494.06
2022-10-07T18:36:56.584Z,96492.72
2022-10-07T18:39:24.702Z,96490.72
2022-10-07T18:41:51.601Z,96489.44
2022-10-07T18:44:18.311Z,96477.09
2022-10-07T18:46:45.566Z,96477.56
2022-10-07T18:49:15.308Z,96483.28
2022-10-07T18:51:42.039Z,96473.81
2022-10-07T18:54:10.065Z,96474.06
2022-10-07T18:56:40.873Z,96470.81
2022-10-07T18:59:09.680Z,96476.91
2022-10-07T19:01:37.706Z,96473.09
2022-10-07T19:04:06.259Z,96463.91
2022-10-07T19:06:38.716Z,96469.88
2022-10-07T19:09:08.768Z,96460.06
2022-10-07T19:11:35.974Z,96455.50
2022-10-07T19:14:02.860Z,96456.03
2022-10-07T19:16:35.060Z,96455.03
2022-10-07T19:19:12.185Z,96458.03
2022-10-07T19:21:39.561Z,96463.09
2022-10-07T19:24:06.895Z,96462.63
2022-10-07T19:26:40.073Z,96460.66
2022-10-07T19:29:09.296Z,96459.66
2022-10-07T19:31:40.436Z,96455.88
2022-10-07T19:34:13.798Z,96464.09
2022-10-07T19:36:42.505Z,96463.63
2022-10-07T19:39:10.744Z,96461.81
2022-10-07T19:41:38.212Z,96451.47
2022-10-07T19:44:05.557Z,96452.94
2022-10-07T19:46:33.570Z,96456.53
2022-10-07T19:49:02.037Z,96459.88
2022-10-07T19:51:30.672Z,96452.66
2022-10-07T19:53:59.026Z,96452.34
2022-10-07T19:56:31.345Z,96449.91
2022-10-07T19:59:02.574Z,96447.78
2022-10-07T20:01:34.005Z,96444.88
2022-10-07T20:04:03.068Z,96441.41
2022-10-07T20:06:30.158Z,96450.47
2022-10-07T20:08:57.427Z,96443.94
2022-10-07T20:11:24.797Z,96430.69
2022-10-07T20:13:54.311Z,96429.69
2022-10-07T20:16:25.876Z,96425.59
2022-10-07T20:19:00.618Z,96412.94
2022-10-07T20:21:28.309Z,96427.25
2022-10-07T20:23:55.224Z,96420.53
2022-10-07T20:26:27.280Z,96416.28
2022-10-07T20:28:57.074Z,96412.00
2022-10-07T20:31:26.917Z,96413.97
2022-10-07T20:33:56.618Z,96418.75
2022-10-07T20:36:28.990Z,96404.00
2022-10-07T20:39:35.307Z,96404.50
2022-10-07T20:42:20.906Z,96406.94
2022-10-07T20:44:51.687Z,96407.13
2022-10-07T20:47:19.854Z,96408.25
2022-10-07T20:49:48.586Z,96405.50
2022-10-07T20:52:18.359Z,96398.59
2022-10-07T20:54:46.080Z,96403.19
2022-10-07T20:57:17.866Z,96404.84
2022-10-07T20:59:44.724Z,96399.75
2022-10-07T21:02:13.676Z,96408.25
2022-10-07T21:04:40.550Z,96403.19
2022-10-07T21:07:08.369Z,96398.94
2022-10-07T21:09:37.961Z,96398.47
2022-10-07T21:12:07.548Z,96406.53
2022-10-07T21:14:35.342Z,96387.81
2022-10-07T21:17:02.540Z,96398.50
2022-10-07T21:19:31.881Z,96394.25
2022-10-07T21:21:58.727Z,96396.22
2022-10-07T21:24:25.438Z,96395.75
2022-10-07T21:26:52.111Z,96384.44
2022-10-07T21:29:19.041Z,96387.06
2022-10-07T21:31:46.061Z,96392.94
2022-10-07T21:34:12.797Z,96386.72
2022-10-07T21:36:42.830Z,96378.50
2022-10-07T21:39:11.180Z,96370.13
2022-10-07T21:41:38.851Z,96367.78
2022-10-07T21:44:09.258Z,96363.50
2022-10-07T21:46:36.834Z,96358.06
2022-10-07T21:49:04.417Z,96353.59
2022-10-07T21:51:32.316Z,96350.66
2022-10-07T21:53:59.104Z,96354.72
2022-10-07T21:56:28.722Z,96352.75
2022-10-07T21:58:57.027Z,96343.88
2022-10-07T22:01:24.903Z,96340.59
2022-10-07T22:03:56.496Z,96335.38
2022-10-07T22:06:44.625Z,96335.53
2022-10-07T22:09:12.863Z,96331.75
2022-10-07T22:11:39.602Z,96321.91
2022-10-07T22:14:11.329Z,96317.44
2022-10-07T22:16:39.630Z,96318.44
2022-10-07T22:19:06.787Z,96319.13
2022-10-07T22:21:39.423Z,96310.06
2022-10-07T22:24:07.971Z,96305.84
2022-10-07T22:26:40.575Z,96304.19
2022-10-07T22:29:10.963Z,96299.06
2022-10-07T22:31:38.393Z,96297.44
2022-10-07T22:34:06.605Z,96295.84
2022-10-07T22:36:33.910Z,96293.34
2022-10-07T22:39:01.515Z,96298.16
2022-10-07T22:41:29.235Z,96290.28
2022-10-07T22:43:56.060Z,96291.44
2022-10-07T22:46:26.900Z,96293.25
2022-10-07T22:48:58.363Z,96282.13
2022-10-07T22:51:28.615Z,96282.28
2022-10-07T22:53:56.617Z,96290.16
2022-10-07T22:56:25.414Z,96292.63
2022-10-07T22:59:00.410Z,96291.09
2022-10-07T23:01:29.531Z,96284.50
2022-10-07T23:03:57.564Z,96286.78
2022-10-07T23:06:24.326Z,96274.78
2022-10-07T23:08:53.260Z,96280.50
2022-10-07T23:11:23.596Z,96270.66
2022-10-07T23:13:51.390Z,96275.72
2022-10-07T23:16:20.555Z,96271.09
2022-10-07T23:18:48.833Z,96270.91
2022-10-07T23:21:18.868Z,96270.09
2022-10-07T23:23:48.339Z,96275.97
2022-10-07T23:26:27.515Z,96270.28
2022-10-07T23:28:56.280Z,96279.13
2022-10-07T23:31:27.159Z,96266.84
2022-10-07T23:33:55.925Z,96265.47
2022-10-07T23:36:23.785Z,96265.94
2022-10-07T23:38:51.419Z,96270.66
2022-10-07T23:41:20.670Z,96260.59
2022-10-07T23:43:52.268Z,96255.34
2022-10-07T23:46:20.212Z,96256.00
2022-10-07T23:48:47.254Z,96255.34
2022-10-07T23:51:17.133Z,96251.28
2022-10-07T23:53:44.395Z,96252.00
2022-10-07T23:56:11.232Z,96256.16
2022-10-07T23:58:38.189Z,96252.88
