createdAt,value
2019-01-31T00:00:33.074Z,54.20
2019-01-31T00:03:08.247Z,54.40
2019-01-31T00:05:43.398Z,54.70
2019-01-31T00:08:27.431Z,55.30
2019-01-31T00:11:11.754Z,55.50
2019-01-31T00:13:52.610Z,56.00
2019-01-31T00:16:47.523Z,56.60
2019-01-31T00:19:34.366Z,57.10
2019-01-31T00:22:18.111Z,55.80
2019-01-31T00:24:56.014Z,54.80
2019-01-31T00:27:37.183Z,55.30
2019-01-31T00:30:12.257Z,55.40
2019-01-31T00:32:55.963Z,55.70
2019-01-31T00:35:45.167Z,55.70
2019-01-31T00:38:42.051Z,55.10
2019-01-31T00:41:31.894Z,53.80
2019-01-31T00:44:04.263Z,53.90
2019-01-31T00:46:55.219Z,53.70
2019-01-31T00:49:32.941Z,53.50
2019-01-31T00:52:26.409Z,54.50
2019-01-31T00:55:10.778Z,55.30
2019-01-31T00:57:43.226Z,54.20
2019-01-31T01:00:48.856Z,53.80
2019-01-31T01:03:41.423Z,54.70
2019-01-31T01:06:16.530Z,54.70
2019-01-31T01:09:12.623Z,55.40
2019-01-31T01:12:00.131Z,57.30
2019-01-31T01:14:48.683Z,58.40
2019-01-31T01:17:23.967Z,57.70
2019-01-31T01:20:14.587Z,57.60
2019-01-31T01:22:47.191Z,57.10
2019-01-31T01:25:22.243Z,57.80
2019-01-31T01:28:03.426Z,57.90
2019-01-31T01:30:38.599Z,57.90
2019-01-31T01:33:22.388Z,58.40
2019-01-31T01:36:00.318Z,59.90
2019-01-31T01:38:35.425Z,60.80
2019-01-31T01:41:19.862Z,60.70
2019-01-31T01:43:52.547Z,59.30
2019-01-31T01:46:39.738Z,59.50
2019-01-31T01:49:12.162Z,59.00
2019-01-31T01:51:50.283Z,59.30
2019-01-31T01:54:43.535Z,59.10
2019-01-31T01:57:21.863Z,58.70
2019-01-31T02:00:11.010Z,58.30
2019-01-31T02:03:07.326Z,58.40
2019-01-31T02:05:50.982Z,58.70
2019-01-31T02:08:45.766Z,60.60
2019-01-31T02:11:26.701Z,61.00
2019-01-31T02:14:01.955Z,61.30
2019-01-31T02:16:36.834Z,61.30
2019-01-31T02:19:11.763Z,60.40
2019-01-31T02:22:15.824Z,61.60
2019-01-31T02:24:48.234Z,61.70
2019-01-31T02:27:49.502Z,60.20
2019-01-31T02:30:24.677Z,61.50
2019-01-31T02:33:13.672Z,63.00
2019-01-31T02:35:48.716Z,65.30
2019-01-31T02:38:26.728Z,66.40
2019-01-31T02:41:07.803Z,68.30
2019-01-31T02:44:01.460Z,68.40
2019-01-31T02:46:36.568Z,68.30
2019-01-31T02:49:20.235Z,69.50
2019-01-31T02:52:12.006Z,69.60
2019-01-31T02:54:55.543Z,68.60
2019-01-31T02:57:55.189Z,66.80
2019-01-31T03:00:33.503Z,66.70
2019-01-31T03:03:30.064Z,67.30
2019-01-31T03:06:35.867Z,68.40
2019-01-31T03:09:11.239Z,68.90
2019-01-31T03:11:58.823Z,68.70
2019-01-31T03:14:31.182Z,67.70
2019-01-31T03:17:09.387Z,67.40
2019-01-31T03:19:41.756Z,67.50
2019-01-31T03:22:30.843Z,67.20
2019-01-31T03:25:12.223Z,67.40
2019-01-31T03:27:50.371Z,69.70
2019-01-31T03:30:56.168Z,71.20
2019-01-31T03:33:40.449Z,73.60
2019-01-31T03:36:34.039Z,72.50
2019-01-31T03:39:12.140Z,73.30
2019-01-31T03:41:47.035Z,74.50
2019-01-31T03:44:22.203Z,74.00
2019-01-31T03:46:54.584Z,74.10
2019-01-31T03:49:32.831Z,73.10
2019-01-31T03:52:38.611Z,73.30
2019-01-31T03:55:16.915Z,74.10
2019-01-31T03:57:54.872Z,74.20
2019-01-31T04:00:50.745Z,73.30
2019-01-31T04:03:29.220Z,73.60
2019-01-31T04:06:01.647Z,73.00
2019-01-31T04:08:30.964Z,72.00
2019-01-31T04:11:00.539Z,72.30
2019-01-31T04:13:29.835Z,73.60
2019-01-31T04:15:59.125Z,74.60
2019-01-31T04:18:28.509Z,74.80
2019-01-31T04:20:57.932Z,74.20
2019-01-31T04:23:27.218Z,73.90
2019-01-31T04:25:56.520Z,73.80
2019-01-31T04:28:26.068Z,72.70
2019-01-31T04:30:55.366Z,72.70
2019-01-31T04:33:24.672Z,73.10
2019-01-31T04:35:53.955Z,72.60
2019-01-31T04:38:23.254Z,72.30
2019-01-31T04:40:52.542Z,72.60
2019-01-31T04:43:21.839Z,72.10
2019-01-31T04:45:51.123Z,72.60
2019-01-31T04:48:20.431Z,72.70
2019-01-31T04:50:49.735Z,72.50
2019-01-31T04:53:19.095Z,72.90
2019-01-31T04:55:48.398Z,73.40
2019-01-31T04:58:17.703Z,74.00
2019-01-31T05:00:47.005Z,73.60
2019-01-31T05:03:16.298Z,74.80
2019-01-31T05:05:45.592Z,74.80
2019-01-31T05:08:14.900Z,75.10
2019-01-31T05:10:44.188Z,74.80
2019-01-31T05:13:13.495Z,74.70
2019-01-31T05:15:42.792Z,75.10
2019-01-31T05:18:12.085Z,74.80
2019-01-31T05:20:41.387Z,75.10
2019-01-31T05:23:10.678Z,75.60
2019-01-31T05:25:39.983Z,75.70
2019-01-31T05:28:09.287Z,75.70
2019-01-31T05:30:38.588Z,75.60
2019-01-31T05:33:07.894Z,75.20
2019-01-31T05:35:37.201Z,74.90
2019-01-31T05:38:06.491Z,75.40
2019-01-31T05:40:35.797Z,75.30
2019-01-31T05:43:05.084Z,75.30
2019-01-31T05:45:34.379Z,74.80
2019-01-31T05:48:04.091Z,74.80
2019-01-31T05:50:33.387Z,73.40
2019-01-31T05:53:02.763Z,72.80
2019-01-31T05:55:32.052Z,73.20
2019-01-31T05:58:01.356Z,72.10
2019-01-31T06:00:32.291Z,71.20
2019-01-31T06:03:01.575Z,71.90
2019-01-31T06:05:30.955Z,71.60
2019-01-31T06:08:00.255Z,72.30
2019-01-31T06:10:29.894Z,71.00
2019-01-31T06:12:59.175Z,71.90
2019-01-31T06:15:28.482Z,84.40
2019-01-31T06:17:57.759Z,81.80
2019-01-31T06:20:27.361Z,71.40
2019-01-31T06:22:56.872Z,64.60
2019-01-31T06:25:26.175Z,64.30
2019-01-31T06:27:55.446Z,64.80
2019-01-31T06:30:24.819Z,64.50
2019-01-31T06:32:54.095Z,65.50
2019-01-31T06:35:23.392Z,66.10
2019-01-31T06:37:52.687Z,67.10
2019-01-31T06:40:22.009Z,66.40
2019-01-31T06:42:51.338Z,66.70
2019-01-31T06:45:21.849Z,67.70
2019-01-31T06:47:51.152Z,67.60
2019-01-31T06:50:20.431Z,66.20
2019-01-31T06:52:49.728Z,65.60
2019-01-31T06:55:19.011Z,65.10
2019-01-31T06:57:48.292Z,65.10
2019-01-31T07:00:22.507Z,61.80
2019-01-31T07:02:51.790Z,62.30
2019-01-31T07:05:21.070Z,64.10
2019-01-31T07:07:50.354Z,64.40
2019-01-31T07:10:22.186Z,63.80
2019-01-31T07:12:51.472Z,63.70
2019-01-31T07:15:20.758Z,63.10
2019-01-31T07:17:50.036Z,62.90
2019-01-31T07:20:19.482Z,60.90
2019-01-31T07:22:48.979Z,61.30
2019-01-31T07:25:25.105Z,61.00
2019-01-31T07:27:54.646Z,60.00
2019-01-31T07:30:26.736Z,60.00
2019-01-31T07:32:55.182Z,59.70
2019-01-31T07:35:24.482Z,60.60
2019-01-31T07:37:53.759Z,61.30
2019-01-31T07:40:23.423Z,62.00
2019-01-31T07:42:52.704Z,62.50
2019-01-31T07:45:29.131Z,62.00
2019-01-31T07:47:58.410Z,61.80
2019-01-31T07:50:27.755Z,62.30
2019-01-31T07:52:57.215Z,62.40
2019-01-31T07:55:26.496Z,61.70
2019-01-31T07:57:55.790Z,61.40
2019-01-31T08:00:26.670Z,61.50
2019-01-31T08:02:56.122Z,63.20
2019-01-31T08:05:25.768Z,64.30
2019-01-31T08:07:56.795Z,64.40
2019-01-31T08:10:31.611Z,64.80
2019-01-31T08:13:00.904Z,64.80
2019-01-31T08:15:30.182Z,64.40
2019-01-31T08:17:59.535Z,65.10
2019-01-31T08:20:28.810Z,65.10
2019-01-31T08:23:00.144Z,64.60
2019-01-31T08:25:29.155Z,65.30
2019-01-31T08:27:58.435Z,65.20
2019-01-31T08:30:39.847Z,65.80
2019-01-31T08:33:09.125Z,66.70
2019-01-31T08:35:38.421Z,67.70
2019-01-31T08:38:07.679Z,67.20
2019-01-31T08:40:37.235Z,66.70
2019-01-31T08:43:06.511Z,66.50
2019-01-31T08:45:36.043Z,66.60
2019-01-31T08:48:05.866Z,65.50
2019-01-31T08:50:35.156Z,64.70
2019-01-31T08:53:04.823Z,63.50
2019-01-31T08:55:34.347Z,63.10
2019-01-31T08:58:03.619Z,63.30
2019-01-31T09:00:32.915Z,63.50
2019-01-31T09:03:02.204Z,63.70
2019-01-31T09:05:31.500Z,62.50
2019-01-31T09:08:00.780Z,63.50
2019-01-31T09:10:32.876Z,63.10
2019-01-31T09:13:03.926Z,64.20
2019-01-31T09:15:33.215Z,63.40
2019-01-31T09:18:02.587Z,64.30
2019-01-31T09:20:56.287Z,65.00
2019-01-31T09:23:34.467Z,64.90
2019-01-31T09:26:25.134Z,63.30
2019-01-31T09:29:12.204Z,63.00
2019-01-31T09:31:56.042Z,62.30
2019-01-31T09:34:47.815Z,62.10
2019-01-31T09:37:25.859Z,62.20
2019-01-31T09:40:06.719Z,62.20
2019-01-31T09:42:39.367Z,62.60
2019-01-31T09:45:26.522Z,61.40
2019-01-31T09:48:04.695Z,61.30
2019-01-31T09:50:45.805Z,61.30
2019-01-31T09:53:33.071Z,61.30
2019-01-31T09:56:11.197Z,60.90
2019-01-31T09:59:05.907Z,61.10
2019-01-31T10:01:52.915Z,61.70
2019-01-31T10:04:30.983Z,60.70
2019-01-31T10:07:22.971Z,61.10
2019-01-31T10:10:07.381Z,61.90
2019-01-31T10:12:45.875Z,63.10
2019-01-31T10:15:45.696Z,62.60
2019-01-31T10:18:30.006Z,61.50
2019-01-31T10:21:24.906Z,63.40
2019-01-31T10:23:59.865Z,64.50
2019-01-31T10:26:47.603Z,64.90
2019-01-31T10:29:26.015Z,65.80
2019-01-31T10:32:10.008Z,67.10
2019-01-31T10:34:54.155Z,67.40
2019-01-31T10:37:44.979Z,68.40
2019-01-31T10:40:36.531Z,69.00
2019-01-31T10:43:09.236Z,70.30
2019-01-31T10:46:07.128Z,70.00
2019-01-31T10:48:42.278Z,70.30
2019-01-31T10:51:34.055Z,70.30
2019-01-31T10:54:28.243Z,71.50
2019-01-31T10:57:18.776Z,72.00
2019-01-31T10:59:51.140Z,73.10
2019-01-31T11:02:47.902Z,72.80
2019-01-31T11:05:32.106Z,72.80
2019-01-31T11:08:07.118Z,73.20
2019-01-31T11:10:51.114Z,73.50
2019-01-31T11:13:23.476Z,74.40
2019-01-31T11:16:10.234Z,75.20
2019-01-31T11:19:17.337Z,75.60
2019-01-31T11:22:09.091Z,73.50
2019-01-31T11:25:07.351Z,71.60
2019-01-31T11:27:54.775Z,72.00
2019-01-31T11:30:29.815Z,72.90
2019-01-31T11:33:25.088Z,73.10
2019-01-31T11:36:03.255Z,73.60
2019-01-31T11:38:35.615Z,74.00
2019-01-31T11:41:26.424Z,73.90
2019-01-31T11:44:30.507Z,74.70
2019-01-31T11:47:11.719Z,74.30
2019-01-31T11:50:11.844Z,74.20
2019-01-31T11:52:44.222Z,74.70
2019-01-31T11:55:16.579Z,73.60
2019-01-31T11:57:51.795Z,73.70
2019-01-31T12:00:25.399Z,74.00
2019-01-31T12:02:55.404Z,74.20
2019-01-31T12:05:25.259Z,74.90
2019-01-31T12:07:54.558Z,75.20
2019-01-31T12:10:24.131Z,75.20
2019-01-31T12:12:53.496Z,76.30
2019-01-31T12:15:22.793Z,74.90
2019-01-31T12:17:52.075Z,75.30
2019-01-31T12:20:21.381Z,75.50
2019-01-31T12:22:50.663Z,76.50
2019-01-31T12:25:20.140Z,75.00
2019-01-31T12:27:49.429Z,73.40
2019-01-31T12:30:21.743Z,72.60
2019-01-31T12:32:52.478Z,73.10
2019-01-31T12:35:21.765Z,73.00
2019-01-31T12:37:51.089Z,71.10
2019-01-31T12:40:20.367Z,70.70
2019-01-31T12:42:49.667Z,69.30
2019-01-31T12:45:20.343Z,69.50
2019-01-31T12:47:49.623Z,69.40
2019-01-31T12:50:21.792Z,70.80
2019-01-31T12:52:51.094Z,71.30
2019-01-31T12:55:20.379Z,71.00
2019-01-31T12:57:49.843Z,70.60
2019-01-31T13:00:27.214Z,70.90
2019-01-31T13:02:56.586Z,70.00
2019-01-31T13:05:26.043Z,70.70
2019-01-31T13:07:55.483Z,69.80
2019-01-31T13:10:24.773Z,69.80
2019-01-31T13:12:55.119Z,70.00
2019-01-31T13:15:24.471Z,69.70
2019-01-31T13:17:54.195Z,69.00
2019-01-31T13:20:24.475Z,68.20
2019-01-31T13:22:55.215Z,69.00
2019-01-31T13:25:25.639Z,69.00
2019-01-31T13:27:55.038Z,68.90
2019-01-31T13:30:24.463Z,69.00
2019-01-31T13:32:56.079Z,69.00
2019-01-31T13:35:25.599Z,69.10
2019-01-31T13:37:54.950Z,68.70
2019-01-31T13:40:25.875Z,67.10
2019-01-31T13:42:55.447Z,67.70
2019-01-31T13:45:27.471Z,68.30
2019-01-31T13:47:59.111Z,67.90
2019-01-31T13:50:28.458Z,67.80
2019-01-31T13:52:57.760Z,67.70
2019-01-31T13:55:31.655Z,65.90
2019-01-31T13:58:00.955Z,66.80
2019-01-31T14:00:30.248Z,66.40
2019-01-31T14:02:59.549Z,66.60
2019-01-31T14:05:29.955Z,65.20
2019-01-31T14:07:59.597Z,64.60
2019-01-31T14:10:29.207Z,63.40
2019-01-31T14:12:58.499Z,62.30
2019-01-31T14:15:34.233Z,63.80
2019-01-31T14:18:02.004Z,64.10
2019-01-31T14:20:31.637Z,62.50
2019-01-31T14:23:00.930Z,62.70
2019-01-31T14:25:30.213Z,61.00
2019-01-31T14:27:59.506Z,61.30
2019-01-31T14:30:37.507Z,61.30
2019-01-31T14:33:09.608Z,60.40
2019-01-31T14:35:38.907Z,61.40
2019-01-31T14:38:08.518Z,59.30
2019-01-31T14:40:37.818Z,60.80
2019-01-31T14:43:07.120Z,61.40
2019-01-31T14:45:36.415Z,59.60
2019-01-31T14:48:05.939Z,59.40
2019-01-31T14:50:36.175Z,60.20
2019-01-31T14:53:05.995Z,59.90
2019-01-31T14:55:35.291Z,61.40
2019-01-31T14:58:06.406Z,61.70
2019-01-31T15:00:36.103Z,62.10
2019-01-31T15:03:05.553Z,61.10
2019-01-31T15:05:36.704Z,61.90
2019-01-31T15:08:06.744Z,63.20
2019-01-31T15:10:36.045Z,63.10
2019-01-31T15:13:05.635Z,63.00
2019-01-31T15:15:34.914Z,61.10
2019-01-31T15:18:05.540Z,60.60
2019-01-31T15:20:38.437Z,60.20
2019-01-31T15:23:08.007Z,59.90
2019-01-31T15:25:37.303Z,59.20
2019-01-31T15:28:06.654Z,58.40
2019-01-31T15:30:36.891Z,58.20
2019-01-31T15:33:08.752Z,58.00
2019-01-31T15:35:38.084Z,58.00
2019-01-31T15:38:07.359Z,56.90
2019-01-31T15:40:40.391Z,56.40
2019-01-31T15:43:10.198Z,55.90
2019-01-31T15:45:39.702Z,56.10
2019-01-31T15:48:10.665Z,55.90
2019-01-31T15:50:40.162Z,54.60
2019-01-31T15:53:09.656Z,54.10
2019-01-31T15:55:39.017Z,54.60
2019-01-31T15:58:08.627Z,56.30
2019-01-31T16:00:44.535Z,56.70
2019-01-31T16:03:16.449Z,55.20
2019-01-31T16:05:45.987Z,55.30
2019-01-31T16:08:15.907Z,56.60
2019-01-31T16:10:45.204Z,57.50
2019-01-31T16:13:14.513Z,56.10
2019-01-31T16:15:43.888Z,56.50
2019-01-31T16:18:13.447Z,57.00
2019-01-31T16:20:42.879Z,57.30
2019-01-31T16:23:12.931Z,58.40
2019-01-31T16:25:42.219Z,58.40
2019-01-31T16:28:11.579Z,59.00
2019-01-31T16:30:41.143Z,58.40
2019-01-31T16:33:10.443Z,59.10
2019-01-31T16:35:39.728Z,58.80
2019-01-31T16:38:09.404Z,59.80
2019-01-31T16:40:38.674Z,59.10
2019-01-31T16:43:08.147Z,56.40
2019-01-31T16:45:37.503Z,56.50
2019-01-31T16:48:07.339Z,57.10
2019-01-31T16:50:36.627Z,56.40
2019-01-31T16:53:06.495Z,57.90
2019-01-31T16:55:35.943Z,58.00
2019-01-31T16:58:05.983Z,58.30
2019-01-31T17:00:35.359Z,57.70
2019-01-31T17:03:05.739Z,57.20
2019-01-31T17:05:35.101Z,57.70
2019-01-31T17:08:05.788Z,58.40
2019-01-31T17:10:35.091Z,59.60
2019-01-31T17:13:04.887Z,60.70
2019-01-31T17:15:34.953Z,60.70
2019-01-31T17:18:05.179Z,61.40
2019-01-31T17:20:42.171Z,61.70
2019-01-31T17:23:11.475Z,61.90
2019-01-31T17:25:40.759Z,61.60
2019-01-31T17:28:10.322Z,61.30
2019-01-31T17:30:39.722Z,60.70
2019-01-31T17:33:09.026Z,61.60
2019-01-31T17:35:38.320Z,61.90
2019-01-31T17:38:08.146Z,61.40
2019-01-31T17:40:38.282Z,61.00
2019-01-31T17:43:08.475Z,61.20
2019-01-31T17:45:37.778Z,60.80
2019-01-31T17:48:07.654Z,59.50
2019-01-31T17:50:37.194Z,60.00
2019-01-31T17:53:06.506Z,59.10
2019-01-31T17:55:35.795Z,58.80
2019-01-31T17:58:05.519Z,59.10
2019-01-31T18:00:44.379Z,60.90
2019-01-31T18:03:13.742Z,61.90
2019-01-31T18:05:43.099Z,61.70
2019-01-31T18:08:12.403Z,62.90
2019-01-31T18:10:41.758Z,63.10
2019-01-31T18:13:11.063Z,63.60
2019-01-31T18:15:42.234Z,63.40
2019-01-31T18:18:11.696Z,64.80
2019-01-31T18:20:40.999Z,65.80
2019-01-31T18:23:10.295Z,67.20
2019-01-31T18:25:39.579Z,68.90
2019-01-31T18:28:08.887Z,70.10
2019-01-31T18:30:38.618Z,71.00
2019-01-31T18:33:07.936Z,71.70
2019-01-31T18:35:37.224Z,71.70
2019-01-31T18:38:06.821Z,72.50
2019-01-31T18:40:36.603Z,71.60
2019-01-31T18:43:06.076Z,70.90
2019-01-31T18:45:36.299Z,71.50
2019-01-31T18:48:06.364Z,70.60
2019-01-31T18:50:40.799Z,69.10
2019-01-31T18:53:10.111Z,69.00
2019-01-31T18:55:39.666Z,68.00
2019-01-31T18:58:08.907Z,67.90
2019-01-31T19:00:46.672Z,68.40
2019-01-31T19:03:16.063Z,68.80
2019-01-31T19:05:45.927Z,70.10
2019-01-31T19:08:15.423Z,70.60
2019-01-31T19:10:44.706Z,72.10
2019-01-31T19:13:14.014Z,72.60
2019-01-31T19:15:46.087Z,72.90
2019-01-31T19:18:14.314Z,71.50
2019-01-31T19:20:43.607Z,70.40
2019-01-31T19:23:12.982Z,69.40
2019-01-31T19:25:42.298Z,69.70
2019-01-31T19:28:13.254Z,70.00
2019-01-31T19:30:43.124Z,69.30
2019-01-31T19:33:12.487Z,69.30
2019-01-31T19:35:41.801Z,69.20
2019-01-31T19:38:11.093Z,69.00
2019-01-31T19:40:43.023Z,68.60
2019-01-31T19:43:12.671Z,69.60
2019-01-31T19:45:44.747Z,70.60
2019-01-31T19:48:14.219Z,70.50
2019-01-31T19:50:43.791Z,71.70
2019-01-31T19:53:13.415Z,72.60
2019-01-31T19:55:42.703Z,72.40
2019-01-31T19:58:12.094Z,72.50
2019-01-31T20:00:41.401Z,72.80
2019-01-31T20:03:11.160Z,72.60
2019-01-31T20:05:40.609Z,72.00
2019-01-31T20:08:10.211Z,72.10
2019-01-31T20:10:39.587Z,73.60
2019-01-31T20:13:09.027Z,73.70
2019-01-31T20:15:38.728Z,73.50
2019-01-31T20:18:08.122Z,73.50
2019-01-31T20:20:37.519Z,73.70
2019-01-31T20:23:07.558Z,72.30
2019-01-31T20:25:37.167Z,71.50
2019-01-31T20:28:06.755Z,71.20
2019-01-31T20:30:36.299Z,72.10
2019-01-31T20:33:06.583Z,72.70
2019-01-31T20:35:36.038Z,72.80
2019-01-31T20:38:05.528Z,72.10
2019-01-31T20:40:37.058Z,72.10
2019-01-31T20:43:07.388Z,71.20
2019-01-31T20:45:37.265Z,71.70
2019-01-31T20:48:06.788Z,71.10
2019-01-31T20:50:37.866Z,70.50
2019-01-31T20:53:07.557Z,71.40
2019-01-31T20:55:36.871Z,71.30
2019-01-31T20:58:06.292Z,71.70
2019-01-31T21:00:38.306Z,72.60
2019-01-31T21:03:09.243Z,72.00
2019-01-31T21:05:39.091Z,71.80
2019-01-31T21:08:09.602Z,71.60
2019-01-31T21:10:38.903Z,70.70
2019-01-31T21:13:08.453Z,71.00
2019-01-31T21:15:37.819Z,71.10
2019-01-31T21:18:07.582Z,70.90
2019-01-31T21:20:37.307Z,71.00
2019-01-31T21:23:07.629Z,70.90
2019-01-31T21:25:36.991Z,70.90
2019-01-31T21:28:06.302Z,70.20
2019-01-31T21:30:38.023Z,70.10
2019-01-31T21:33:07.390Z,78.00
2019-01-31T21:35:37.019Z,72.00
2019-01-31T21:38:06.620Z,68.60
2019-01-31T21:40:36.046Z,68.40
2019-01-31T21:43:05.603Z,69.10
2019-01-31T21:45:34.963Z,69.40
2019-01-31T21:48:05.691Z,68.50
2019-01-31T21:50:35.148Z,67.10
2019-01-31T21:53:05.184Z,67.20
2019-01-31T21:55:34.717Z,67.70
2019-01-31T21:58:04.539Z,67.70
2019-01-31T22:00:35.184Z,68.20
2019-01-31T22:03:05.998Z,67.10
2019-01-31T22:05:35.279Z,67.40
2019-01-31T22:08:05.123Z,67.80
2019-01-31T22:10:34.408Z,67.10
2019-01-31T22:13:03.704Z,67.60
2019-01-31T22:15:35.235Z,67.60
2019-01-31T22:18:06.823Z,67.80
2019-01-31T22:20:36.111Z,68.60
2019-01-31T22:23:05.560Z,66.70
2019-01-31T22:25:34.853Z,66.20
2019-01-31T22:28:05.376Z,66.30
2019-01-31T22:30:36.640Z,67.10
2019-01-31T22:33:06.562Z,65.50
2019-01-31T22:35:35.858Z,66.60
2019-01-31T22:38:05.371Z,66.60
2019-01-31T22:40:34.652Z,65.70
2019-01-31T22:43:04.152Z,65.50
2019-01-31T22:45:33.443Z,65.30
2019-01-31T22:48:02.741Z,63.50
2019-01-31T22:50:32.021Z,63.10
2019-01-31T22:53:01.497Z,64.20
2019-01-31T22:55:30.790Z,64.40
2019-01-31T22:58:00.163Z,64.70
2019-01-31T23:00:48.428Z,64.30
2019-01-31T23:03:18.279Z,63.60
2019-01-31T23:05:47.587Z,63.30
2019-01-31T23:08:16.839Z,63.20
2019-01-31T23:10:46.135Z,64.00
2019-01-31T23:13:15.430Z,63.60
2019-01-31T23:15:44.710Z,62.90
2019-01-31T23:18:14.394Z,62.20
2019-01-31T23:20:44.447Z,63.10
2019-01-31T23:23:13.966Z,62.80
2019-01-31T23:25:43.352Z,61.90
2019-01-31T23:28:12.945Z,61.50
2019-01-31T23:30:42.218Z,61.30
2019-01-31T23:33:11.562Z,62.60
2019-01-31T23:35:41.159Z,62.90
2019-01-31T23:38:10.455Z,63.90
2019-01-31T23:40:40.067Z,64.10
2019-01-31T23:43:09.360Z,63.70
2019-01-31T23:45:38.656Z,64.70
2019-01-31T23:48:08.276Z,64.30
2019-01-31T23:50:37.575Z,64.10
2019-01-31T23:53:06.873Z,65.20
2019-01-31T23:55:36.151Z,65.70
2019-01-31T23:58:05.450Z,65.60
