createdAt,value
2022-10-24T00:01:36.572Z,100304.44
2022-10-24T00:06:41.171Z,100310.66
2022-10-24T00:11:44.425Z,100306.25
2022-10-24T00:16:48.908Z,100308.88
2022-10-24T00:21:51.946Z,100308.03
2022-10-24T00:26:55.057Z,100290.41
2022-10-24T00:31:59.431Z,100297.53
2022-10-24T00:37:04.185Z,100293.09
2022-10-24T00:42:07.287Z,100298.38
2022-10-24T00:47:15.422Z,100289.53
2022-10-24T00:52:23.582Z,100288.63
2022-10-24T00:57:31.002Z,100282.47
2022-10-24T01:02:35.511Z,100272.75
2022-10-24T01:07:51.739Z,100261.25
2022-10-24T01:13:03.751Z,100250.63
2022-10-24T01:18:16.040Z,100271.84
2022-10-24T01:23:46.505Z,100263.00
2022-10-24T01:28:58.530Z,100251.50
2022-10-24T01:34:07.610Z,100252.41
2022-10-24T01:39:19.577Z,100247.13
2022-10-24T01:44:28.639Z,100243.59
2022-10-24T01:49:36.629Z,100242.75
2022-10-24T01:54:40.905Z,100247.13
2022-10-24T01:59:46.925Z,100240.94
2022-10-24T02:04:55.185Z,100247.97
2022-10-24T02:10:02.320Z,100239.13
2022-10-24T02:15:12.707Z,100230.28
2022-10-24T02:20:17.546Z,100243.50
2022-10-24T02:25:25.690Z,100226.72
2022-10-24T02:30:33.169Z,100223.19
2022-10-24T02:35:40.175Z,100236.44
2022-10-24T02:40:45.236Z,100223.22
2022-10-24T02:45:49.710Z,100231.16
2022-10-24T02:50:54.550Z,100232.91
2022-10-24T02:55:57.914Z,100232.03
2022-10-24T03:01:01.065Z,100222.31
2022-10-24T03:06:06.075Z,100244.38
2022-10-24T03:11:09.320Z,100233.78
2022-10-24T03:16:14.130Z,100228.50
2022-10-24T03:21:18.723Z,100237.38
2022-10-24T03:26:21.727Z,100242.66
2022-10-24T03:31:24.800Z,100232.94
2022-10-24T03:36:29.212Z,100241.84
2022-10-24T03:41:32.284Z,100238.34
2022-10-24T03:46:35.171Z,100229.47
2022-10-24T03:51:39.825Z,100235.66
2022-10-24T03:56:43.661Z,100232.97
2022-10-24T04:01:46.785Z,100223.28
2022-10-24T04:06:51.248Z,100236.53
2022-10-24T04:11:54.539Z,100231.25
2022-10-24T04:16:57.521Z,100212.72
2022-10-24T04:22:01.985Z,100231.28
2022-10-24T04:27:05.189Z,100227.75
2022-10-24T04:32:08.355Z,100223.38
2022-10-24T04:37:12.784Z,100221.59
2022-10-24T04:42:16.181Z,100218.06
2022-10-24T04:47:21.196Z,100214.56
2022-10-24T04:52:25.945Z,100218.06
2022-10-24T04:57:28.881Z,100220.75
2022-10-24T05:02:32.015Z,100216.31
2022-10-24T05:07:36.937Z,100230.47
2022-10-24T05:12:39.869Z,100221.63
2022-10-24T05:17:43.379Z,100225.16
2022-10-24T05:22:47.906Z,100226.00
2022-10-24T05:27:50.849Z,100223.31
2022-10-24T05:32:53.973Z,100229.50
2022-10-24T05:37:58.453Z,100231.25
2022-10-24T05:43:01.422Z,100225.09
2022-10-24T05:48:04.692Z,100224.22
2022-10-24T05:53:09.630Z,100234.81
2022-10-24T05:58:12.657Z,100237.44
2022-10-24T06:03:15.717Z,100246.31
2022-10-24T06:08:20.249Z,100228.66
2022-10-24T06:13:23.202Z,100252.50
2022-10-24T06:18:26.241Z,100258.72
2022-10-24T06:23:30.716Z,100259.59
2022-10-24T06:28:33.734Z,100272.91
2022-10-24T06:33:36.784Z,100272.91
2022-10-24T06:38:41.442Z,100275.56
2022-10-24T06:43:44.714Z,100282.59
2022-10-24T06:48:47.906Z,100288.78
2022-10-24T06:53:52.305Z,100295.84
2022-10-24T06:58:55.629Z,100299.34
2022-10-24T07:03:58.622Z,100311.81
2022-10-24T07:09:10.233Z,100327.75
2022-10-24T07:14:15.853Z,100331.31
2022-10-24T07:19:19.461Z,100336.63
2022-10-24T07:24:23.932Z,100343.72
2022-10-24T07:29:27.091Z,100357.00
2022-10-24T07:34:30.224Z,100357.88
2022-10-24T07:39:37.527Z,100357.84
2022-10-24T07:44:40.912Z,100373.72
2022-10-24T07:49:45.581Z,100369.28
2022-10-24T07:54:49.841Z,100365.75
2022-10-24T07:59:52.970Z,100400.34
2022-10-24T08:04:55.919Z,100405.72
2022-10-24T08:10:00.275Z,100401.31
2022-10-24T08:15:03.876Z,100413.72
2022-10-24T08:20:08.757Z,100431.41
2022-10-24T08:25:14.505Z,100428.78
2022-10-24T08:30:20.372Z,100424.34
2022-10-24T08:35:23.506Z,100434.06
2022-10-24T08:40:27.970Z,100434.16
2022-10-24T08:45:39.658Z,100453.66
2022-10-24T08:50:48.122Z,100449.28
2022-10-24T08:55:54.569Z,100453.69
2022-10-24T09:01:01.024Z,100468.75
2022-10-24T09:06:08.886Z,100484.69
2022-10-24T09:11:21.916Z,100470.53
2022-10-24T09:16:25.661Z,100492.66
2022-10-24T09:21:28.878Z,100488.22
2022-10-24T09:26:34.151Z,100492.66
2022-10-24T09:31:37.147Z,100497.97
2022-10-24T09:36:41.051Z,100505.91
2022-10-24T09:41:48.345Z,100506.81
2022-10-24T09:46:51.461Z,100522.78
2022-10-24T09:52:03.804Z,100542.25
2022-10-24T10:02:26.951Z,100588.25
2022-10-24T10:07:32.670Z,100568.78
2022-10-24T10:12:39.195Z,100572.34
2022-10-24T10:17:51.061Z,100581.19
2022-10-24T10:22:53.983Z,100595.38
2022-10-24T10:28:01.039Z,100594.50
2022-10-24T10:33:17.288Z,100586.56
2022-10-24T10:38:52.009Z,100612.28
2022-10-24T10:44:06.739Z,100622.91
2022-10-24T10:49:15.145Z,100640.66
2022-10-24T10:54:37.581Z,100636.16
2022-10-24T10:59:53.140Z,100652.13
2022-10-24T11:05:05.545Z,100645.88
2022-10-24T12:01:19.059Z,100698.09
2022-10-24T12:06:38.755Z,100700.66
2022-10-24T12:12:04.255Z,100697.63
2022-10-24T12:17:25.777Z,100695.16
2022-10-24T12:22:35.629Z,100693.56
2022-10-24T12:27:41.377Z,100682.16
2022-10-24T12:32:46.963Z,100683.97
2022-10-24T12:37:50.398Z,100683.97
2022-10-24T12:43:28.901Z,100692.78
2022-10-24T12:48:34.071Z,100694.50
2022-10-24T12:53:40.567Z,100693.59
2022-10-24T12:58:46.939Z,100705.03
2022-10-24T13:04:17.347Z,100709.44
2022-10-24T13:09:36.354Z,100701.41
2022-10-24T13:14:53.309Z,100712.00
2022-10-24T13:20:06.569Z,100692.50
2022-10-24T13:25:21.805Z,100693.50
2022-10-24T13:30:28.256Z,100704.13
2022-10-24T13:35:32.397Z,100693.53
2022-10-24T13:40:36.500Z,100687.31
2022-10-24T13:45:48.597Z,100701.47
2022-10-24T13:51:04.660Z,100715.69
2022-10-24T13:56:11.527Z,100700.69
2022-10-24T14:01:21.113Z,100691.81
2022-10-24T14:06:26.982Z,100706.88
2022-10-24T14:11:31.254Z,100705.13
2022-10-24T14:16:36.434Z,100700.69
2022-10-24T14:21:42.234Z,100726.31
2022-10-24T14:26:46.662Z,100738.56
2022-10-24T14:31:57.860Z,100739.28
2022-10-24T14:37:05.379Z,100760.50
2022-10-24T14:42:16.153Z,100764.69
2022-10-24T14:47:26.697Z,100761.09
2022-10-24T14:52:38.148Z,100762.78
2022-10-24T14:57:41.215Z,100783.81
2022-10-24T15:02:45.868Z,100766.06
2022-10-24T15:08:16.823Z,100752.69
2022-10-24T15:13:21.188Z,100759.81
2022-10-24T15:18:28.171Z,100761.66
2022-10-24T15:23:33.251Z,100753.66
2022-10-24T15:28:46.337Z,100759.00
2022-10-24T15:33:50.902Z,100756.25
2022-10-24T15:38:58.353Z,100746.41
2022-10-24T15:44:02.185Z,100766.06
2022-10-24T15:49:06.517Z,100772.28
2022-10-24T15:54:12.441Z,100777.56
2022-10-24T15:59:15.692Z,100782.75
2022-10-24T16:04:21.592Z,100783.44
2022-10-24T16:09:28.223Z,100782.44
2022-10-24T16:14:31.445Z,100790.19
2022-10-24T16:19:35.773Z,100793.63
2022-10-24T16:24:39.019Z,100797.03
2022-10-24T16:29:42.094Z,100816.34
2022-10-24T16:34:48.988Z,100813.56
2022-10-24T16:39:51.974Z,100816.97
2022-10-24T16:44:55.478Z,100809.78
2022-10-24T16:50:00.692Z,100814.91
2022-10-24T16:55:03.793Z,100809.53
2022-10-24T17:00:07.872Z,100825.31
2022-10-24T17:05:12.820Z,100822.50
2022-10-24T17:10:18.434Z,100825.09
2022-10-24T17:15:24.586Z,100829.47
2022-10-24T17:20:29.079Z,100828.63
2022-10-24T17:25:32.341Z,100830.38
2022-10-24T17:30:35.865Z,100842.69
2022-10-24T17:35:46.917Z,100843.59
2022-10-24T17:40:58.798Z,100841.84
2022-10-24T17:46:02.448Z,100843.59
2022-10-24T17:51:06.989Z,100858.28
2022-10-24T18:01:20.681Z,100887.25
2022-10-24T18:06:25.041Z,100886.16
2022-10-24T18:11:27.963Z,100891.16
2022-10-24T18:16:30.977Z,100891.84
2022-10-24T18:21:35.479Z,100892.63
2022-10-24T18:26:38.822Z,100892.41
2022-10-24T18:31:41.977Z,100887.91
2022-10-24T18:36:46.345Z,100887.81
2022-10-24T18:41:50.718Z,100895.66
2022-10-24T18:46:55.687Z,100900.06
2022-10-24T18:52:20.328Z,100895.66
2022-10-24T18:57:27.365Z,100898.31
2022-10-24T19:02:36.399Z,100908.97
2022-10-24T19:07:41.022Z,100903.69
2022-10-24T19:12:44.531Z,100903.72
2022-10-24T19:17:49.603Z,100901.94
2022-10-24T19:22:54.344Z,100915.97
2022-10-24T19:27:57.260Z,100905.41
2022-10-24T19:33:00.226Z,100912.44
2022-10-24T19:38:04.692Z,100909.72
2022-10-24T19:43:07.607Z,100907.94
2022-10-24T19:48:11.842Z,100913.22
2022-10-24T19:53:16.381Z,100919.28
2022-10-24T19:58:20.416Z,100925.41
2022-10-24T20:03:23.453Z,100920.06
2022-10-24T20:08:27.823Z,100935.03
2022-10-24T20:13:31.128Z,100942.00
2022-10-24T20:18:36.049Z,100949.13
2022-10-24T20:23:41.705Z,100945.63
2022-10-24T20:28:46.431Z,100952.59
2022-10-24T20:33:49.903Z,100952.47
2022-10-24T20:38:54.254Z,100959.34
2022-10-24T20:43:57.368Z,100955.72
2022-10-24T20:49:00.309Z,100973.22
2022-10-24T20:54:08.618Z,100970.47
2022-10-24T20:59:14.096Z,100967.66
2022-10-24T21:04:19.990Z,100979.94
2022-10-24T21:09:25.451Z,100989.47
2022-10-24T21:14:28.450Z,100993.84
2022-10-24T21:19:31.519Z,100994.59
2022-10-24T21:24:35.798Z,100999.88
2022-10-24T21:29:38.673Z,101001.53
2022-10-24T21:34:41.646Z,101000.56
2022-10-24T21:39:45.916Z,101003.06
2022-10-24T21:44:48.819Z,101004.78
2022-10-24T21:49:51.880Z,101017.91
2022-10-24T21:54:56.987Z,101022.19
2022-10-24T21:59:59.901Z,101007.25
2022-10-24T22:05:02.803Z,101030.38
2022-10-24T22:10:08.313Z,101038.47
2022-10-24T22:15:12.055Z,101043.66
2022-10-24T22:20:15.228Z,101056.78
2022-10-24T22:25:19.530Z,101055.75
2022-10-24T22:30:22.379Z,101059.28
2022-10-24T22:35:26.485Z,101072.38
2022-10-24T22:40:33.169Z,101087.22
2022-10-24T22:45:36.702Z,101081.22
2022-10-24T22:50:53.601Z,101086.69
2022-10-24T22:56:14.543Z,101085.09
2022-10-24T23:01:27.174Z,101107.28
2022-10-24T23:06:41.067Z,101109.09
2022-10-24T23:11:45.869Z,101109.16
2022-10-24T23:16:54.628Z,101120.78
2022-10-24T23:21:59.530Z,101118.13
2022-10-24T23:27:24.374Z,101111.22
2022-10-24T23:32:30.081Z,101122.88
2022-10-24T23:37:35.383Z,101127.25
2022-10-24T23:42:40.489Z,101120.31
2022-10-24T23:47:56.265Z,101120.31
2022-10-24T23:53:13.843Z,101134.81
2022-10-24T23:58:18.293Z,101139.34
