createdAt,value
2023-01-29T00:12:30.206Z,2.50
2023-01-29T00:27:31.681Z,3.20
2023-01-29T00:42:33.144Z,2.70
2023-01-29T00:57:34.603Z,2.30
2023-01-29T01:12:36.072Z,3.13
2023-01-29T01:27:37.582Z,3.00
2023-01-29T01:42:39.047Z,3.00
2023-01-29T01:57:40.504Z,2.90
2023-01-29T02:12:41.963Z,2.33
2023-01-29T02:27:43.431Z,3.80
2023-01-29T02:42:44.962Z,2.67
2023-01-29T02:57:46.431Z,3.03
2023-01-29T03:12:47.928Z,2.73
2023-01-29T03:27:49.443Z,2.97
2023-01-29T03:42:50.907Z,2.50
2023-01-29T03:57:52.359Z,2.83
2023-01-29T04:12:53.831Z,3.03
2023-01-29T04:27:55.308Z,2.70
2023-01-29T04:42:56.763Z,2.33
2023-01-29T04:57:58.205Z,2.80
2023-01-29T05:12:59.654Z,2.70
2023-01-29T05:28:01.122Z,2.43
2023-01-29T05:43:02.575Z,2.30
2023-01-29T05:58:05.877Z,2.37
2023-01-29T06:13:07.519Z,3.07
2023-01-29T06:28:09.007Z,2.80
2023-01-29T06:43:10.457Z,2.80
2023-01-29T06:58:11.924Z,2.60
2023-01-29T07:13:13.397Z,2.77
2023-01-29T07:28:14.859Z,2.90
2023-01-29T07:43:16.328Z,3.73
2023-01-29T07:58:17.814Z,2.77
2023-01-29T08:13:19.288Z,3.40
2023-01-29T08:28:20.758Z,3.17
2023-01-29T08:43:22.236Z,4.20
2023-01-29T08:58:23.687Z,4.10
2023-01-29T09:13:25.134Z,4.73
2023-01-29T09:28:26.681Z,4.60
2023-01-29T09:43:28.135Z,4.20
2023-01-29T09:58:29.593Z,4.20
2023-01-29T10:13:31.062Z,3.50
2023-01-29T10:28:32.548Z,3.80
2023-01-29T10:43:34.015Z,3.60
2023-01-29T10:58:35.484Z,3.40
2023-01-29T11:13:36.983Z,4.50
2023-01-29T11:28:38.463Z,3.77
2023-01-29T11:43:39.941Z,3.80
2023-01-29T11:58:41.419Z,3.70
2023-01-29T12:13:42.876Z,3.77
2023-01-29T12:28:44.326Z,3.00
2023-01-29T12:43:45.795Z,2.80
2023-01-29T12:58:47.265Z,3.03
2023-01-29T13:13:48.740Z,3.07
2023-01-29T13:28:50.235Z,3.50
2023-01-29T13:43:51.702Z,3.20
2023-01-29T13:58:53.162Z,3.40
2023-01-29T14:13:54.601Z,3.10
2023-01-29T14:28:56.062Z,3.43
2023-01-29T14:43:57.528Z,3.20
2023-01-29T14:58:58.992Z,3.37
2023-01-29T15:14:00.553Z,3.37
2023-01-29T15:29:04.673Z,4.03
2023-01-29T15:44:06.532Z,3.50
2023-01-29T15:59:09.834Z,3.70
2023-01-29T16:14:11.420Z,3.63
2023-01-29T16:29:12.882Z,3.57
2023-01-29T16:44:14.329Z,3.40
2023-01-29T16:59:15.782Z,3.40
2023-01-29T17:14:17.226Z,3.83
2023-01-29T17:29:18.681Z,10.17
2023-01-29T17:44:20.172Z,6.53
2023-01-29T17:59:21.661Z,7.23
2023-01-29T18:14:23.198Z,6.10
2023-01-29T18:29:24.667Z,5.87
2023-01-29T18:44:26.127Z,5.60
2023-01-29T18:59:27.600Z,5.30
2023-01-29T19:14:29.044Z,4.70
2023-01-29T19:29:30.497Z,4.10
2023-01-29T19:44:33.109Z,3.80
2023-01-29T19:59:34.579Z,3.97
2023-01-29T20:14:36.032Z,3.53
2023-01-29T20:29:37.515Z,3.80
2023-01-29T20:44:38.978Z,3.40
2023-01-29T20:59:40.432Z,3.50
2023-01-29T21:14:41.885Z,3.67
2023-01-29T21:29:43.371Z,3.70
2023-01-29T21:44:44.838Z,3.50
2023-01-29T21:59:52.613Z,3.80
2023-01-29T22:14:54.831Z,4.17
2023-01-29T22:29:56.309Z,4.50
2023-01-29T22:44:57.754Z,5.10
2023-01-29T22:59:59.215Z,4.57
2023-01-29T23:15:00.695Z,4.57
2023-01-29T23:30:02.147Z,4.83
2023-01-29T23:45:03.749Z,4.63
