createdAt,value
2022-08-12T00:02:03.811Z,22.43
2022-08-12T00:04:53.498Z,22.35
2022-08-12T00:07:42.385Z,22.37
2022-08-12T00:10:28.595Z,22.24
2022-08-12T00:13:15.551Z,22.20
2022-08-12T00:16:03.605Z,22.24
2022-08-12T00:18:49.455Z,22.20
2022-08-12T00:21:39.167Z,22.19
2022-08-12T00:24:27.858Z,22.16
2022-08-12T00:27:15.403Z,22.12
2022-08-12T00:30:03.237Z,22.12
2022-08-12T00:32:56.820Z,22.12
2022-08-12T00:35:44.349Z,22.05
2022-08-12T00:38:32.991Z,22.07
2022-08-12T00:41:21.291Z,22.05
2022-08-12T00:43:49.307Z,22.10
2022-08-12T00:46:31.866Z,22.03
2022-08-12T00:49:01.919Z,21.98
2022-08-12T00:51:49.079Z,22.07
2022-08-12T00:54:17.168Z,22.02
2022-08-12T00:56:50.010Z,22.04
2022-08-12T00:59:17.725Z,21.99
2022-08-12T01:02:10.399Z,22.03
2022-08-12T01:04:59.121Z,21.85
2022-08-12T01:07:48.092Z,22.02
2022-08-12T01:10:33.601Z,22.00
2022-08-12T01:13:07.181Z,21.98
2022-08-12T01:15:49.455Z,21.84
2022-08-12T01:18:20.476Z,21.95
2022-08-12T01:20:53.569Z,21.93
2022-08-12T01:23:51.509Z,21.88
2022-08-12T01:26:25.739Z,21.84
2022-08-12T01:28:59.330Z,21.84
2022-08-12T01:31:29.354Z,21.82
2022-08-12T01:34:36.186Z,21.81
2022-08-12T01:37:08.501Z,21.77
2022-08-12T01:40:32.068Z,21.72
2022-08-12T01:42:51.189Z,21.72
2022-08-12T01:45:24.573Z,21.66
2022-08-12T01:48:49.482Z,21.67
2022-08-12T01:52:21.189Z,21.63
2022-08-12T01:54:41.927Z,21.58
2022-08-12T01:57:10.965Z,21.58
2022-08-12T01:59:50.786Z,21.52
2022-08-12T02:02:32.231Z,21.55
2022-08-12T02:05:49.347Z,21.52
2022-08-12T02:09:08.997Z,21.49
2022-08-12T02:11:54.345Z,21.42
2022-08-12T02:15:22.577Z,21.45
2022-08-12T02:18:08.449Z,21.42
2022-08-12T02:21:12.429Z,21.41
2022-08-12T02:23:41.639Z,21.38
2022-08-12T02:26:10.972Z,21.36
2022-08-12T02:28:38.728Z,21.33
2022-08-12T02:31:09.057Z,21.21
2022-08-12T02:33:38.087Z,21.25
2022-08-12T02:36:06.553Z,21.29
2022-08-12T02:38:36.019Z,21.25
2022-08-12T02:41:48.777Z,21.27
2022-08-12T02:44:19.386Z,21.25
2022-08-12T02:46:49.601Z,21.16
2022-08-12T02:49:35.912Z,21.19
2022-08-12T02:52:04.394Z,21.04
2022-08-12T02:54:31.562Z,21.06
2022-08-12T02:56:59.339Z,21.08
2022-08-12T02:59:29.115Z,21.08
2022-08-12T03:02:03.915Z,21.13
2022-08-12T03:04:46.082Z,21.09
2022-08-12T03:07:56.386Z,21.05
2022-08-12T03:10:37.362Z,21.02
2022-08-12T03:13:08.177Z,21.01
2022-08-12T03:15:36.190Z,20.94
2022-08-12T03:18:31.201Z,20.96
2022-08-12T03:21:01.517Z,20.93
2022-08-12T03:23:31.256Z,20.84
2022-08-12T03:26:02.854Z,20.87
2022-08-12T03:28:50.731Z,20.80
2022-08-12T03:31:22.629Z,20.86
2022-08-12T03:34:02.408Z,20.85
2022-08-12T03:36:36.672Z,20.86
2022-08-12T03:39:36.452Z,20.81
2022-08-12T03:42:40.522Z,20.86
2022-08-12T03:45:52.226Z,20.83
2022-08-12T03:48:39.180Z,20.85
2022-08-12T03:51:26.746Z,20.76
2022-08-12T03:54:12.693Z,20.85
2022-08-12T03:56:58.966Z,20.84
2022-08-12T03:59:44.936Z,20.85
2022-08-12T04:02:16.568Z,20.85
2022-08-12T04:04:45.640Z,20.90
2022-08-12T04:07:14.748Z,20.89
2022-08-12T04:09:46.036Z,20.93
2022-08-12T04:12:40.189Z,20.88
2022-08-12T04:15:12.976Z,20.90
2022-08-12T04:18:06.563Z,20.91
2022-08-12T04:20:29.902Z,21.02
2022-08-12T04:22:57.832Z,21.05
2022-08-12T04:25:28.292Z,21.14
2022-08-12T04:27:55.428Z,21.29
2022-08-12T04:30:33.224Z,21.34
2022-08-12T04:33:00.779Z,21.36
2022-08-12T04:35:28.628Z,21.38
2022-08-12T04:38:00.610Z,21.40
2022-08-12T04:40:32.343Z,21.48
2022-08-12T04:43:01.517Z,21.64
2022-08-12T04:45:34.578Z,21.84
2022-08-12T04:48:02.626Z,22.03
2022-08-12T04:50:35.117Z,22.41
2022-08-12T04:53:09.043Z,22.74
2022-08-12T04:55:38.850Z,23.03
2022-08-12T04:58:07.825Z,23.23
2022-08-12T05:00:36.457Z,23.50
2022-08-12T05:03:06.631Z,23.64
2022-08-12T05:05:36.915Z,23.72
2022-08-12T05:08:07.892Z,23.90
2022-08-12T05:10:35.681Z,24.04
2022-08-12T05:13:16.609Z,24.11
2022-08-12T05:16:04.067Z,24.18
2022-08-12T05:18:35.459Z,24.24
2022-08-12T05:21:09.023Z,24.32
2022-08-12T05:23:40.461Z,24.38
2022-08-12T05:26:07.872Z,24.39
2022-08-12T05:28:36.916Z,24.43
2022-08-12T05:31:04.959Z,24.41
2022-08-12T05:33:40.418Z,24.42
2022-08-12T05:36:15.123Z,24.41
2022-08-12T05:38:59.413Z,24.44
2022-08-12T05:41:32.075Z,24.46
2022-08-12T05:44:08.698Z,24.46
2022-08-12T05:46:38.468Z,24.42
2022-08-12T05:49:07.539Z,24.42
2022-08-12T05:51:41.149Z,24.43
2022-08-12T05:54:16.352Z,24.39
2022-08-12T05:56:45.601Z,24.34
2022-08-12T05:59:14.156Z,24.21
2022-08-12T06:02:09.644Z,24.25
2022-08-12T06:04:31.303Z,24.18
2022-08-12T06:07:01.805Z,24.16
2022-08-12T06:09:30.883Z,24.13
2022-08-12T06:12:05.248Z,24.18
2022-08-12T06:14:37.805Z,24.22
2022-08-12T06:17:09.111Z,24.24
2022-08-12T06:20:27.290Z,24.31
2022-08-12T06:22:26.636Z,24.39
2022-08-12T06:24:53.996Z,24.46
2022-08-12T06:27:21.542Z,24.60
2022-08-12T06:30:08.415Z,24.73
2022-08-12T06:32:42.786Z,24.88
2022-08-12T06:35:23.839Z,25.02
2022-08-12T06:38:25.124Z,25.18
2022-08-12T06:41:16.605Z,25.31
2022-08-12T06:44:06.688Z,25.42
2022-08-12T06:46:36.861Z,25.55
2022-08-12T06:49:04.686Z,25.63
2022-08-12T06:51:32.549Z,25.71
2022-08-12T06:54:01.217Z,25.72
2022-08-12T06:56:59.529Z,25.72
2022-08-12T06:59:16.140Z,25.78
2022-08-12T07:01:50.770Z,25.85
2022-08-12T07:04:37.864Z,25.90
2022-08-12T07:07:09.156Z,25.98
2022-08-12T07:09:59.977Z,26.06
2022-08-12T07:12:36.565Z,26.14
2022-08-12T07:15:04.317Z,26.21
2022-08-12T07:17:37.480Z,26.29
2022-08-12T07:20:29.678Z,26.34
2022-08-12T07:23:00.471Z,26.31
2022-08-12T07:25:37.577Z,26.39
2022-08-12T07:28:17.223Z,26.39
2022-08-12T07:30:49.188Z,26.40
2022-08-12T07:33:19.496Z,26.45
2022-08-12T07:35:48.248Z,26.54
2022-08-12T07:38:43.716Z,26.61
2022-08-12T07:41:22.286Z,26.71
2022-08-12T07:44:04.488Z,26.75
2022-08-12T07:46:50.173Z,26.87
2022-08-12T07:49:17.249Z,26.91
2022-08-12T07:51:45.224Z,26.94
2022-08-12T07:54:13.783Z,26.92
2022-08-12T07:56:42.432Z,27.03
2022-08-12T07:59:10.266Z,26.99
2022-08-12T08:01:38.247Z,27.00
2022-08-12T08:04:25.606Z,27.07
2022-08-12T08:06:53.899Z,27.13
2022-08-12T08:09:23.573Z,27.17
2022-08-12T08:12:19.006Z,27.32
2022-08-12T08:14:49.843Z,27.41
2022-08-12T08:17:17.490Z,27.49
2022-08-12T08:20:03.779Z,27.62
2022-08-12T08:22:50.316Z,27.69
2022-08-12T08:25:35.305Z,27.70
2022-08-12T08:28:13.730Z,27.77
2022-08-12T08:30:46.066Z,27.85
2022-08-12T08:33:22.999Z,27.87
2022-08-12T08:35:54.408Z,27.89
2022-08-12T08:38:31.704Z,27.90
2022-08-12T08:42:17.639Z,27.97
2022-08-12T08:44:06.722Z,27.98
2022-08-12T08:46:37.893Z,27.99
2022-08-12T08:49:15.135Z,27.97
2022-08-12T08:51:45.130Z,28.02
2022-08-12T08:54:12.819Z,28.11
2022-08-12T08:56:44.709Z,28.19
2022-08-12T08:59:13.320Z,28.30
2022-08-12T09:01:44.508Z,28.38
2022-08-12T09:05:07.237Z,28.38
2022-08-12T09:07:00.726Z,28.50
2022-08-12T09:10:01.605Z,28.57
2022-08-12T09:15:41.880Z,28.70
2022-08-12T09:18:11.003Z,28.73
2022-08-12T09:24:00.489Z,28.83
2022-08-12T09:26:16.027Z,28.86
2022-08-12T09:32:04.311Z,28.95
2022-08-12T09:34:28.256Z,29.01
2022-08-12T09:37:00.566Z,29.10
2022-08-12T09:39:57.955Z,29.07
2022-08-12T09:42:43.338Z,29.02
2022-08-12T09:46:11.551Z,29.09
2022-08-12T09:48:20.486Z,29.12
2022-08-12T09:50:55.155Z,29.17
2022-08-12T09:53:35.914Z,29.21
2022-08-12T09:56:58.682Z,29.18
2022-08-12T09:59:00.551Z,29.26
2022-08-12T10:01:34.732Z,29.40
2022-08-12T10:04:19.561Z,29.39
2022-08-12T10:06:54.148Z,29.43
2022-08-12T10:09:28.511Z,29.40
2022-08-12T10:12:32.970Z,29.49
2022-08-12T10:15:02.462Z,29.54
2022-08-12T10:17:31.071Z,29.54
2022-08-12T10:19:59.463Z,29.68
2022-08-12T10:22:39.328Z,29.64
2022-08-12T10:26:34.099Z,29.66
2022-08-12T10:28:39.070Z,29.66
2022-08-12T10:31:06.734Z,29.70
2022-08-12T10:34:05.135Z,29.68
2022-08-12T10:36:36.410Z,29.76
2022-08-12T10:40:00.262Z,29.79
2022-08-12T10:42:49.948Z,29.81
2022-08-12T10:45:18.315Z,29.81
2022-08-12T10:48:19.638Z,29.83
2022-08-12T10:51:00.997Z,29.89
2022-08-12T10:53:45.805Z,29.88
2022-08-12T10:56:11.731Z,29.87
2022-08-12T10:58:39.921Z,29.91
2022-08-12T11:01:49.822Z,29.95
2022-08-12T11:04:27.575Z,29.89
2022-08-12T11:07:09.591Z,29.85
2022-08-12T11:10:00.697Z,29.86
2022-08-12T11:12:55.110Z,29.84
2022-08-12T11:15:32.762Z,29.94
2022-08-12T11:18:12.233Z,29.84
2022-08-12T11:20:48.511Z,29.76
2022-08-12T11:23:25.601Z,29.85
2022-08-12T11:26:07.943Z,29.88
2022-08-12T11:28:38.073Z,30.02
2022-08-12T11:31:12.394Z,30.09
2022-08-12T11:34:06.720Z,30.14
2022-08-12T11:36:31.252Z,30.15
2022-08-12T11:39:04.502Z,30.11
2022-08-12T11:41:34.699Z,30.23
2022-08-12T11:44:35.884Z,30.28
2022-08-12T11:46:54.484Z,30.42
2022-08-12T11:49:31.380Z,30.22
2022-08-12T11:52:02.240Z,30.53
2022-08-12T11:54:31.052Z,30.48
2022-08-12T11:57:02.393Z,30.53
2022-08-12T12:02:21.338Z,30.47
2022-08-12T12:04:52.654Z,30.48
2022-08-12T12:08:35.968Z,30.12
2022-08-12T12:10:12.721Z,30.20
2022-08-12T12:12:41.579Z,30.07
2022-08-12T12:15:24.820Z,30.04
2022-08-12T12:17:57.681Z,29.81
2022-08-12T12:20:26.092Z,29.93
2022-08-12T12:22:56.610Z,29.79
2022-08-12T12:25:59.410Z,29.50
2022-08-12T12:28:36.606Z,29.62
2022-08-12T12:31:04.156Z,29.19
2022-08-12T12:33:46.168Z,29.36
2022-08-12T12:36:24.138Z,29.49
2022-08-12T12:38:58.050Z,29.38
2022-08-12T12:42:41.685Z,28.56
2022-08-12T12:44:30.296Z,29.31
2022-08-12T12:47:03.329Z,29.35
2022-08-12T12:49:32.394Z,29.13
2022-08-12T12:52:19.324Z,29.34
2022-08-12T12:54:52.678Z,29.15
2022-08-12T12:57:21.617Z,29.21
2022-08-12T13:00:16.686Z,29.33
2022-08-12T13:02:53.810Z,29.40
2022-08-12T13:05:42.639Z,29.47
2022-08-12T13:08:35.543Z,29.49
2022-08-12T13:11:07.009Z,29.46
2022-08-12T13:14:09.204Z,29.29
2022-08-12T13:16:26.663Z,29.15
2022-08-12T13:18:54.633Z,29.18
2022-08-12T13:21:33.496Z,29.27
2022-08-12T13:24:10.514Z,29.23
2022-08-12T13:26:40.299Z,28.96
2022-08-12T13:29:11.096Z,29.17
2022-08-12T13:32:18.618Z,29.26
2022-08-12T13:34:34.798Z,29.06
2022-08-12T13:37:09.220Z,29.29
2022-08-12T13:39:39.144Z,29.26
2022-08-12T13:42:14.344Z,29.15
2022-08-12T13:44:42.599Z,29.20
2022-08-12T13:47:18.582Z,29.13
2022-08-12T13:49:55.268Z,29.07
2022-08-12T13:52:25.633Z,29.02
2022-08-12T13:54:56.135Z,29.12
2022-08-12T13:57:25.590Z,29.17
2022-08-12T13:59:55.398Z,29.21
2022-08-12T14:02:32.307Z,29.13
2022-08-12T14:04:59.317Z,29.09
2022-08-12T14:07:27.488Z,29.11
2022-08-12T14:10:16.584Z,28.96
2022-08-12T14:12:54.139Z,28.84
2022-08-12T14:15:37.027Z,28.81
2022-08-12T14:18:19.761Z,28.87
2022-08-12T14:21:01.710Z,28.77
2022-08-12T14:24:05.233Z,28.90
2022-08-12T14:26:24.776Z,28.86
2022-08-12T14:28:57.767Z,28.81
2022-08-12T14:31:31.745Z,28.78
2022-08-12T14:33:59.878Z,28.85
2022-08-12T14:36:27.122Z,28.86
2022-08-12T14:38:56.007Z,29.00
2022-08-12T14:41:36.916Z,29.06
2022-08-12T14:44:58.217Z,29.12
2022-08-12T14:47:00.904Z,29.11
2022-08-12T14:50:34.109Z,29.14
2022-08-12T14:53:13.468Z,29.20
2022-08-12T14:58:01.779Z,29.37
2022-08-12T15:00:50.949Z,29.42
2022-08-12T15:03:52.503Z,29.48
2022-08-12T15:06:44.021Z,29.50
2022-08-12T15:09:08.206Z,29.50
2022-08-12T15:11:54.523Z,29.61
2022-08-12T15:14:30.339Z,29.61
2022-08-12T15:17:00.257Z,29.63
2022-08-12T15:20:28.620Z,29.72
2022-08-12T15:22:35.832Z,29.70
2022-08-12T15:25:07.896Z,29.70
2022-08-12T15:28:20.729Z,29.71
2022-08-12T15:30:31.343Z,29.65
2022-08-12T15:32:59.167Z,29.61
2022-08-12T15:35:31.464Z,29.53
2022-08-12T15:38:19.700Z,29.37
2022-08-12T15:40:51.248Z,29.57
2022-08-12T15:43:51.199Z,29.62
2022-08-12T15:46:15.604Z,29.62
2022-08-12T15:48:46.798Z,29.59
2022-08-12T15:51:59.040Z,29.62
2022-08-12T15:54:33.251Z,29.55
2022-08-12T15:57:08.347Z,29.58
2022-08-12T15:59:59.934Z,29.60
2022-08-12T16:02:29.792Z,29.59
2022-08-12T16:04:58.501Z,29.49
2022-08-12T16:07:30.188Z,29.55
2022-08-12T16:10:05.886Z,29.05
2022-08-12T16:12:43.203Z,29.39
2022-08-12T16:15:14.752Z,29.46
2022-08-12T16:18:18.246Z,29.48
2022-08-12T16:20:46.695Z,29.39
2022-08-12T16:23:26.846Z,29.41
2022-08-12T16:26:15.438Z,29.33
2022-08-12T16:28:48.468Z,29.38
2022-08-12T16:31:22.780Z,29.41
2022-08-12T16:33:58.706Z,29.39
2022-08-12T16:36:29.739Z,29.36
2022-08-12T16:39:01.572Z,29.32
2022-08-12T16:41:38.149Z,29.26
2022-08-12T16:44:08.956Z,29.28
2022-08-12T16:46:38.098Z,29.23
2022-08-12T16:49:09.188Z,29.23
2022-08-12T16:51:46.813Z,29.21
2022-08-12T16:54:26.630Z,29.21
2022-08-12T16:57:09.464Z,29.23
2022-08-12T16:59:53.593Z,29.24
2022-08-12T17:02:31.546Z,29.25
2022-08-12T17:05:06.384Z,29.26
2022-08-12T17:07:47.215Z,29.27
2022-08-12T17:10:36.599Z,29.16
2022-08-12T17:13:09.868Z,29.22
2022-08-12T17:15:57.885Z,29.26
2022-08-12T17:18:44.255Z,29.24
2022-08-12T17:21:41.633Z,29.24
2022-08-12T17:24:22.333Z,29.20
2022-08-12T17:26:54.008Z,29.17
2022-08-12T17:29:32.368Z,29.14
2022-08-12T17:32:11.029Z,29.15
2022-08-12T17:34:57.894Z,29.14
2022-08-12T17:37:27.577Z,29.12
2022-08-12T17:40:15.439Z,29.11
2022-08-12T17:42:49.464Z,29.08
2022-08-12T17:45:19.590Z,29.05
2022-08-12T17:48:04.964Z,29.03
2022-08-12T17:50:36.752Z,29.00
2022-08-12T17:53:10.837Z,28.97
2022-08-12T17:55:47.634Z,28.94
2022-08-12T17:58:37.887Z,28.93
2022-08-12T18:01:11.127Z,28.93
2022-08-12T18:03:57.505Z,28.86
2022-08-12T18:06:28.541Z,28.87
2022-08-12T18:08:59.332Z,28.82
2022-08-12T18:12:05.036Z,28.81
2022-08-12T18:14:37.226Z,28.74
2022-08-12T18:17:08.743Z,28.68
2022-08-12T18:20:03.863Z,28.57
2022-08-12T18:22:32.734Z,28.55
2022-08-12T18:26:12.211Z,28.50
2022-08-12T18:28:16.933Z,28.42
2022-08-12T18:30:53.322Z,28.34
2022-08-12T18:33:26.915Z,28.28
2022-08-12T18:35:55.605Z,28.23
2022-08-12T18:38:26.844Z,28.17
2022-08-12T18:41:21.663Z,28.08
2022-08-12T18:43:59.809Z,28.01
2022-08-12T18:46:55.909Z,27.94
2022-08-12T18:49:33.378Z,27.88
2022-08-12T18:52:05.733Z,27.83
2022-08-12T18:54:49.390Z,27.72
2022-08-12T18:58:07.204Z,27.70
2022-08-12T19:00:21.205Z,27.63
2022-08-12T19:02:53.340Z,27.58
2022-08-12T19:05:24.800Z,27.53
2022-08-12T19:08:12.897Z,27.46
2022-08-12T19:10:50.287Z,27.43
2022-08-12T19:13:42.924Z,27.39
2022-08-12T19:16:11.384Z,27.31
2022-08-12T19:18:40.971Z,27.25
2022-08-12T19:21:15.911Z,27.20
2022-08-12T19:24:06.154Z,27.15
2022-08-12T19:26:35.812Z,27.07
2022-08-12T19:29:07.457Z,27.12
2022-08-12T19:31:44.755Z,27.13
2022-08-12T19:35:32.899Z,27.08
2022-08-12T19:38:04.207Z,27.02
2022-08-12T19:40:32.351Z,26.96
2022-08-12T19:43:19.431Z,26.90
2022-08-12T19:45:53.164Z,26.83
2022-08-12T19:48:27.672Z,26.82
2022-08-12T19:51:09.020Z,26.74
2022-08-12T19:53:57.421Z,26.73
2022-08-12T19:56:29.781Z,26.69
2022-08-12T19:59:18.694Z,26.64
2022-08-12T20:02:02.918Z,26.59
2022-08-12T20:04:37.536Z,26.55
2022-08-12T20:07:23.558Z,26.51
2022-08-12T20:09:54.108Z,26.48
2022-08-12T20:12:31.822Z,26.46
2022-08-12T20:15:09.154Z,26.43
2022-08-12T20:17:51.067Z,26.41
2022-08-12T20:20:27.478Z,26.36
2022-08-12T20:22:57.689Z,26.35
2022-08-12T20:25:51.899Z,26.33
2022-08-12T20:28:14.951Z,26.28
2022-08-12T20:30:59.269Z,26.26
2022-08-12T20:33:32.636Z,26.24
2022-08-12T20:36:40.606Z,26.21
2022-08-12T20:39:05.986Z,26.16
2022-08-12T20:41:58.580Z,26.15
2022-08-12T20:44:26.794Z,26.11
2022-08-12T20:46:58.320Z,26.07
2022-08-12T20:49:25.762Z,26.05
2022-08-12T20:51:59.483Z,26.05
2022-08-12T20:54:33.846Z,26.04
2022-08-12T20:57:09.728Z,25.96
2022-08-12T20:59:39.922Z,25.89
2022-08-12T21:02:24.471Z,25.94
2022-08-12T21:05:19.909Z,25.92
2022-08-12T21:07:52.131Z,25.83
2022-08-12T21:10:26.467Z,25.86
2022-08-12T21:12:54.048Z,25.85
2022-08-12T21:15:30.142Z,25.76
2022-08-12T21:18:27.176Z,25.79
2022-08-12T21:20:59.117Z,25.72
2022-08-12T21:23:31.006Z,25.67
2022-08-12T21:26:11.166Z,25.69
2022-08-12T21:28:39.431Z,25.63
2022-08-12T21:32:34.634Z,25.68
2022-08-12T21:34:06.468Z,25.58
2022-08-12T21:36:43.080Z,25.60
2022-08-12T21:39:35.158Z,25.60
2022-08-12T21:42:07.104Z,25.57
2022-08-12T21:45:47.899Z,25.54
2022-08-12T21:47:25.166Z,25.50
2022-08-12T21:50:03.721Z,25.52
2022-08-12T21:52:43.447Z,25.48
2022-08-12T21:55:19.603Z,25.37
2022-08-12T21:57:53.347Z,25.40
2022-08-12T22:00:33.189Z,25.40
2022-08-12T22:04:04.396Z,25.37
2022-08-12T22:06:26.258Z,25.33
2022-08-12T22:09:16.621Z,25.30
2022-08-12T22:11:49.192Z,25.29
2022-08-12T22:14:24.815Z,25.21
2022-08-12T22:16:58.221Z,25.22
2022-08-12T22:19:26.990Z,25.16
2022-08-12T22:21:58.384Z,25.20
2022-08-12T22:24:29.880Z,25.07
2022-08-12T22:27:28.279Z,25.16
2022-08-12T22:30:17.018Z,25.07
2022-08-12T22:32:55.099Z,25.10
2022-08-12T22:35:55.237Z,25.06
2022-08-12T22:38:25.973Z,24.76
2022-08-12T22:41:01.653Z,25.03
2022-08-12T22:43:59.878Z,25.02
2022-08-12T22:46:32.838Z,24.29
2022-08-12T22:48:59.918Z,24.92
2022-08-12T22:51:57.791Z,24.85
2022-08-12T22:54:36.229Z,24.97
2022-08-12T22:57:11.975Z,24.97
2022-08-12T22:59:51.264Z,24.94
2022-08-12T23:02:28.577Z,24.94
2022-08-12T23:04:57.640Z,24.90
2022-08-12T23:07:24.936Z,24.95
2022-08-12T23:09:54.725Z,24.93
2022-08-12T23:12:49.064Z,24.88
2022-08-12T23:15:16.481Z,24.88
2022-08-12T23:17:45.953Z,24.81
2022-08-12T23:20:14.952Z,24.85
2022-08-12T23:22:43.840Z,24.85
2022-08-12T23:25:23.207Z,24.81
2022-08-12T23:28:31.025Z,24.79
2022-08-12T23:31:04.728Z,24.75
2022-08-12T23:34:01.493Z,24.71
2022-08-12T23:36:39.134Z,24.68
2022-08-12T23:40:13.157Z,24.66
2022-08-12T23:42:17.420Z,24.60
2022-08-12T23:44:52.586Z,24.60
2022-08-12T23:47:22.853Z,24.53
2022-08-12T23:49:57.025Z,24.56
2022-08-12T23:52:34.478Z,24.49
2022-08-12T23:55:24.927Z,24.46
2022-08-12T23:58:21.539Z,24.47
