createdAt,value
2019-02-05T00:01:42.762Z,5.33
2019-02-05T00:04:12.542Z,5.37
2019-02-05T00:06:42.192Z,5.47
2019-02-05T00:09:13.770Z,5.17
2019-02-05T00:11:43.438Z,5.93
2019-02-05T00:14:13.522Z,6.10
2019-02-05T00:16:43.640Z,6.23
2019-02-05T00:19:13.507Z,5.23
2019-02-05T00:21:43.184Z,5.17
2019-02-05T00:24:12.897Z,5.87
2019-02-05T00:26:42.568Z,6.23
2019-02-05T00:29:12.321Z,6.07
2019-02-05T00:31:41.989Z,3.87
2019-02-05T00:34:11.637Z,5.53
2019-02-05T00:36:41.490Z,6.00
2019-02-05T00:39:11.175Z,6.53
2019-02-05T00:41:40.980Z,6.30
2019-02-05T00:44:10.891Z,6.10
2019-02-05T00:46:40.563Z,6.60
2019-02-05T00:49:10.168Z,6.50
2019-02-05T00:51:39.891Z,6.00
2019-02-05T00:54:09.717Z,6.90
2019-02-05T00:56:39.600Z,7.30
2019-02-05T00:59:09.875Z,7.33
2019-02-05T01:01:39.552Z,6.40
2019-02-05T01:04:09.301Z,7.70
2019-02-05T01:06:38.946Z,7.07
2019-02-05T01:09:10.661Z,7.90
2019-02-05T01:11:40.301Z,7.27
2019-02-05T01:14:10.152Z,8.30
2019-02-05T01:16:39.712Z,8.67
2019-02-05T01:19:09.586Z,8.47
2019-02-05T01:21:39.281Z,8.83
2019-02-05T01:24:09.110Z,9.17
2019-02-05T01:26:39.428Z,9.87
2019-02-05T01:29:09.366Z,9.97
2019-02-05T01:31:39.003Z,11.37
2019-02-05T01:34:08.698Z,11.13
2019-02-05T01:36:38.260Z,11.80
2019-02-05T01:39:08.807Z,12.13
2019-02-05T01:41:38.665Z,12.77
2019-02-05T01:44:08.801Z,12.20
2019-02-05T01:46:38.372Z,13.20
2019-02-05T01:49:08.026Z,13.20
2019-02-05T01:51:37.690Z,13.40
2019-02-05T01:54:07.361Z,14.03
2019-02-05T01:56:40.770Z,13.90
2019-02-05T01:59:08.561Z,14.40
2019-02-05T02:01:38.279Z,15.37
2019-02-05T02:04:08.276Z,14.97
2019-02-05T02:06:37.966Z,15.13
2019-02-05T02:09:08.131Z,15.27
2019-02-05T02:11:38.039Z,15.63
2019-02-05T02:14:14.879Z,16.60
2019-02-05T02:16:44.490Z,16.93
2019-02-05T02:19:14.175Z,16.13
2019-02-05T02:21:43.855Z,16.40
2019-02-05T02:24:13.565Z,17.27
2019-02-05T02:26:51.805Z,17.20
2019-02-05T02:29:14.518Z,15.63
2019-02-05T02:31:44.239Z,16.33
2019-02-05T02:34:13.819Z,16.47
2019-02-05T02:36:43.852Z,16.37
2019-02-05T02:39:13.427Z,16.00
2019-02-05T02:41:43.297Z,16.53
2019-02-05T02:44:12.926Z,17.00
2019-02-05T02:46:42.809Z,16.37
2019-02-05T02:49:12.743Z,15.73
2019-02-05T02:51:42.965Z,17.10
2019-02-05T02:54:12.586Z,15.80
2019-02-05T02:56:42.328Z,17.07
2019-02-05T02:59:11.896Z,16.63
2019-02-05T03:01:41.760Z,16.50
2019-02-05T03:04:11.425Z,16.03
2019-02-05T03:06:41.456Z,15.87
2019-02-05T03:09:11.332Z,16.30
2019-02-05T03:11:41.084Z,15.67
2019-02-05T03:14:11.087Z,16.33
2019-02-05T03:16:40.900Z,15.43
2019-02-05T03:19:10.622Z,14.50
2019-02-05T03:21:40.359Z,16.13
2019-02-05T03:24:09.875Z,16.97
2019-02-05T03:26:39.729Z,16.27
2019-02-05T03:29:09.365Z,15.53
2019-02-05T03:31:39.216Z,16.33
2019-02-05T03:34:09.027Z,16.50
2019-02-05T03:36:38.672Z,16.27
2019-02-05T03:39:08.805Z,16.37
2019-02-05T03:41:38.455Z,15.77
2019-02-05T03:44:08.284Z,16.10
2019-02-05T03:46:38.070Z,13.83
2019-02-05T03:49:08.015Z,15.47
2019-02-05T03:51:45.041Z,15.90
2019-02-05T03:54:49.922Z,16.63
2019-02-05T03:57:36.013Z,16.57
2019-02-05T04:00:19.121Z,14.67
2019-02-05T04:03:05.327Z,16.00
2019-02-05T04:05:54.703Z,17.33
2019-02-05T04:08:53.006Z,17.87
2019-02-05T04:11:45.231Z,15.50
2019-02-05T04:14:40.191Z,14.93
2019-02-05T04:17:20.261Z,15.60
2019-02-05T04:20:00.327Z,14.93
2019-02-05T04:23:03.594Z,17.13
2019-02-05T04:26:22.061Z,17.00
2019-02-05T04:29:01.738Z,16.77
2019-02-05T04:32:05.695Z,16.27
2019-02-05T04:34:45.802Z,14.63
2019-02-05T04:37:58.031Z,17.37
2019-02-05T04:40:59.734Z,17.40
2019-02-05T04:43:45.928Z,17.80
2019-02-05T04:46:38.035Z,13.83
2019-02-05T04:49:33.280Z,16.87
2019-02-05T04:52:30.528Z,16.83
2019-02-05T04:55:32.049Z,17.20
2019-02-05T04:58:30.564Z,18.10
2019-02-05T05:01:37.899Z,17.03
2019-02-05T05:04:17.422Z,17.60
2019-02-05T05:06:54.851Z,16.90
2019-02-05T05:09:44.178Z,18.33
2019-02-05T05:12:13.771Z,16.63
2019-02-05T05:14:43.792Z,17.67
2019-02-05T05:17:13.351Z,19.63
2019-02-05T05:19:43.328Z,18.23
2019-02-05T05:22:13.260Z,18.20
2019-02-05T05:24:43.753Z,17.57
2019-02-05T05:27:16.473Z,18.90
2019-02-05T05:29:46.653Z,18.10
2019-02-05T05:32:16.603Z,18.73
2019-02-05T05:34:46.293Z,18.37
2019-02-05T05:37:14.368Z,20.30
2019-02-05T05:39:44.014Z,19.80
2019-02-05T05:42:13.660Z,22.97
2019-02-05T05:44:43.947Z,21.30
2019-02-05T05:47:13.652Z,21.33
2019-02-05T05:49:43.752Z,20.50
2019-02-05T05:52:13.625Z,21.23
2019-02-05T05:54:43.190Z,20.97
2019-02-05T05:57:13.048Z,21.73
2019-02-05T05:59:42.819Z,20.17
2019-02-05T06:02:12.571Z,20.37
2019-02-05T06:04:42.277Z,20.17
2019-02-05T06:07:11.878Z,23.23
2019-02-05T06:09:42.110Z,23.97
2019-02-05T06:12:11.900Z,24.30
2019-02-05T06:14:41.828Z,24.67
2019-02-05T06:17:11.621Z,25.10
2019-02-05T06:19:41.500Z,24.03
2019-02-05T06:22:11.148Z,25.40
2019-02-05T06:24:40.897Z,24.73
2019-02-05T06:27:10.784Z,23.87
2019-02-05T06:29:40.377Z,26.20
2019-02-05T06:32:10.305Z,28.97
2019-02-05T06:34:40.159Z,27.20
2019-02-05T06:37:09.700Z,28.80
2019-02-05T06:39:39.503Z,28.83
2019-02-05T06:42:09.108Z,29.43
2019-02-05T06:44:39.148Z,30.00
2019-02-05T06:47:09.179Z,31.77
2019-02-05T06:49:38.879Z,30.97
2019-02-05T06:52:08.548Z,31.13
2019-02-05T06:54:38.237Z,31.67
2019-02-05T06:57:07.923Z,32.30
2019-02-05T06:59:37.628Z,31.90
2019-02-05T07:02:09.910Z,27.90
2019-02-05T07:04:39.572Z,32.03
2019-02-05T07:07:09.164Z,32.63
2019-02-05T07:09:38.988Z,32.47
2019-02-05T07:12:08.598Z,34.17
2019-02-05T07:14:38.341Z,34.20
2019-02-05T07:17:08.640Z,34.67
2019-02-05T07:19:38.139Z,36.83
2019-02-05T07:22:07.990Z,27.27
2019-02-05T07:24:37.675Z,35.33
2019-02-05T07:27:07.904Z,33.63
2019-02-05T07:29:37.911Z,35.87
2019-02-05T07:32:08.242Z,36.97
2019-02-05T07:34:37.950Z,34.20
2019-02-05T07:37:07.664Z,36.43
2019-02-05T07:39:37.409Z,37.00
2019-02-05T07:42:07.139Z,38.80
2019-02-05T07:44:36.709Z,38.47
2019-02-05T07:47:07.104Z,37.70
2019-02-05T07:49:37.235Z,37.40
2019-02-05T07:52:07.352Z,37.17
2019-02-05T07:54:36.926Z,37.97
2019-02-05T07:57:06.790Z,38.77
2019-02-05T07:59:36.509Z,37.63
2019-02-05T08:02:06.286Z,29.60
2019-02-05T08:04:35.869Z,39.60
2019-02-05T08:07:07.698Z,38.10
2019-02-05T08:09:37.893Z,38.13
2019-02-05T08:12:07.615Z,40.30
2019-02-05T08:14:37.613Z,38.93
2019-02-05T08:17:07.417Z,40.47
2019-02-05T08:19:37.092Z,42.00
2019-02-05T08:22:06.818Z,40.67
2019-02-05T08:24:37.011Z,42.43
2019-02-05T08:27:06.703Z,41.97
2019-02-05T08:29:36.463Z,40.50
2019-02-05T08:32:06.317Z,43.27
2019-02-05T08:34:35.897Z,42.87
2019-02-05T08:37:05.687Z,44.57
2019-02-05T08:39:35.694Z,42.23
2019-02-05T08:42:05.516Z,42.67
2019-02-05T08:44:35.180Z,42.53
2019-02-05T08:47:05.370Z,40.30
2019-02-05T08:49:35.107Z,39.67
2019-02-05T08:52:06.295Z,37.57
2019-02-05T08:54:35.988Z,36.10
2019-02-05T08:57:06.103Z,38.77
2019-02-05T08:59:35.938Z,37.73
2019-02-05T09:02:05.767Z,35.77
2019-02-05T09:04:35.393Z,35.67
2019-02-05T09:07:05.166Z,35.50
2019-02-05T09:09:34.807Z,35.83
2019-02-05T09:12:05.355Z,34.80
2019-02-05T09:14:35.084Z,32.40
2019-02-05T09:17:04.623Z,33.50
2019-02-05T09:19:34.224Z,33.63
2019-02-05T09:22:03.784Z,36.20
2019-02-05T09:24:33.458Z,34.70
2019-02-05T09:27:03.528Z,35.37
2019-02-05T09:29:33.767Z,33.70
2019-02-05T09:32:03.993Z,34.33
2019-02-05T09:34:33.733Z,33.80
2019-02-05T09:37:03.302Z,31.23
2019-02-05T09:39:33.108Z,32.80
2019-02-05T09:42:02.763Z,31.97
2019-02-05T09:44:32.552Z,31.70
2019-02-05T09:47:02.209Z,29.87
2019-02-05T09:49:32.091Z,29.23
2019-02-05T09:52:01.893Z,30.27
2019-02-05T09:54:31.797Z,29.77
2019-02-05T09:57:01.712Z,25.73
2019-02-05T09:59:31.741Z,24.97
2019-02-05T10:02:01.593Z,30.93
2019-02-05T10:04:31.572Z,28.53
2019-02-05T10:07:01.936Z,30.10
2019-02-05T10:09:31.726Z,30.77
2019-02-05T10:12:01.821Z,31.50
2019-02-05T10:14:31.832Z,34.03
2019-02-05T10:17:02.210Z,33.07
2019-02-05T10:19:31.840Z,33.10
2019-02-05T10:22:02.113Z,31.90
2019-02-05T10:24:31.812Z,33.40
2019-02-05T10:27:02.012Z,36.13
2019-02-05T10:29:31.647Z,32.30
2019-02-05T10:32:01.569Z,34.83
2019-02-05T10:34:34.217Z,31.10
2019-02-05T10:37:02.852Z,35.07
2019-02-05T10:39:33.191Z,34.53
2019-02-05T10:42:22.251Z,31.97
2019-02-05T10:44:51.918Z,32.87
2019-02-05T10:47:22.662Z,32.07
2019-02-05T10:49:52.301Z,35.90
2019-02-05T10:52:22.006Z,33.17
2019-02-05T10:54:51.736Z,33.13
2019-02-05T10:57:22.045Z,33.67
2019-02-05T10:59:54.368Z,34.63
2019-02-05T11:02:22.987Z,33.63
2019-02-05T11:04:52.502Z,33.37
2019-02-05T11:07:22.212Z,33.97
2019-02-05T11:09:52.065Z,31.47
2019-02-05T11:12:22.156Z,32.93
2019-02-05T11:14:51.847Z,30.17
2019-02-05T11:17:21.542Z,32.10
2019-02-05T11:19:51.136Z,33.13
2019-02-05T11:22:20.716Z,31.87
2019-02-05T11:24:50.406Z,31.83
2019-02-05T11:27:20.057Z,31.77
2019-02-05T11:29:49.998Z,30.63
2019-02-05T11:32:19.952Z,31.10
2019-02-05T11:34:49.750Z,32.43
2019-02-05T11:37:19.505Z,33.53
2019-02-05T11:39:49.150Z,32.50
2019-02-05T11:45:20.592Z,30.63
2019-02-05T11:47:51.071Z,32.70
2019-02-05T11:50:20.911Z,33.30
2019-02-05T11:52:51.396Z,32.37
2019-02-05T11:55:27.486Z,34.47
2019-02-05T11:57:57.291Z,31.23
2019-02-05T12:00:32.995Z,29.43
2019-02-05T12:03:03.300Z,29.57
2019-02-05T12:05:33.181Z,30.33
2019-02-05T12:08:03.109Z,26.90
2019-02-05T12:10:32.721Z,26.93
2019-02-05T12:13:02.396Z,25.87
2019-02-05T12:15:32.085Z,26.70
2019-02-05T12:18:01.777Z,27.40
2019-02-05T12:20:31.526Z,27.07
2019-02-05T12:23:01.687Z,25.90
2019-02-05T12:25:32.435Z,25.57
2019-02-05T12:28:02.239Z,24.63
2019-02-05T12:30:44.472Z,24.20
2019-02-05T12:33:08.151Z,22.70
2019-02-05T12:35:38.218Z,23.63
2019-02-05T12:38:08.573Z,24.43
2019-02-05T12:40:38.691Z,22.63
2019-02-05T12:43:08.654Z,21.97
2019-02-05T12:45:39.687Z,19.97
2019-02-05T12:48:09.590Z,19.70
2019-02-05T12:50:42.141Z,19.77
2019-02-05T12:53:11.893Z,17.60
2019-02-05T12:55:41.697Z,16.70
2019-02-05T12:58:11.361Z,19.80
2019-02-05T13:00:55.986Z,16.80
2019-02-05T13:03:16.377Z,16.70
2019-02-05T13:05:46.745Z,18.40
2019-02-05T13:08:16.470Z,19.63
2019-02-05T13:10:51.016Z,19.07
2019-02-05T13:13:21.810Z,21.77
2019-02-05T13:15:51.402Z,20.23
2019-02-05T13:18:21.579Z,20.23
2019-02-05T13:20:51.491Z,20.20
2019-02-05T13:23:21.194Z,18.83
2019-02-05T13:25:50.915Z,21.77
2019-02-05T13:28:20.521Z,18.17
2019-02-05T13:30:50.292Z,20.30
2019-02-05T13:33:20.340Z,22.23
2019-02-05T13:35:50.054Z,21.33
2019-02-05T13:38:19.727Z,20.43
2019-02-05T13:40:49.391Z,21.37
2019-02-05T13:43:19.189Z,20.03
2019-02-05T13:45:49.010Z,22.37
2019-02-05T13:48:18.667Z,22.73
2019-02-05T13:50:48.266Z,22.07
2019-02-05T13:53:18.050Z,22.60
2019-02-05T13:55:47.933Z,22.43
2019-02-05T13:58:17.533Z,20.23
2019-02-05T14:00:54.508Z,21.20
2019-02-05T14:03:24.159Z,21.50
2019-02-05T14:05:53.896Z,18.77
2019-02-05T14:08:23.495Z,19.60
2019-02-05T14:10:53.379Z,21.63
2019-02-05T14:13:23.009Z,18.20
2019-02-05T14:15:53.106Z,18.97
2019-02-05T14:18:23.248Z,18.50
2019-02-05T14:20:53.340Z,16.73
2019-02-05T14:23:22.995Z,18.17
2019-02-05T14:25:52.570Z,18.83
2019-02-05T14:28:22.188Z,20.27
2019-02-05T14:30:54.311Z,19.13
2019-02-05T14:33:24.174Z,19.50
2019-02-05T14:35:53.946Z,20.87
2019-02-05T14:38:23.663Z,20.70
2019-02-05T14:40:53.379Z,21.17
2019-02-05T14:43:23.354Z,21.13
2019-02-05T14:45:53.202Z,21.50
2019-02-05T14:48:23.263Z,21.23
2019-02-05T14:50:52.989Z,18.37
2019-02-05T14:53:22.785Z,21.47
2019-02-05T14:55:52.394Z,20.73
2019-02-05T14:58:22.616Z,20.77
2019-02-05T15:00:52.416Z,20.90
2019-02-05T15:03:22.033Z,22.77
2019-02-05T15:05:51.748Z,22.70
2019-02-05T15:08:21.443Z,22.20
2019-02-05T15:10:51.224Z,21.03
2019-02-05T15:13:21.081Z,22.67
2019-02-05T15:15:50.981Z,21.50
2019-02-05T15:18:21.391Z,23.23
2019-02-05T15:20:51.525Z,23.57
2019-02-05T15:23:21.904Z,23.17
2019-02-05T15:25:52.146Z,22.33
2019-02-05T15:28:22.289Z,22.97
2019-02-05T15:30:51.875Z,23.27
2019-02-05T15:33:35.809Z,20.73
2019-02-05T15:36:10.709Z,23.90
2019-02-05T15:38:40.305Z,23.43
2019-02-05T15:41:10.141Z,22.73
2019-02-05T15:43:39.889Z,20.63
2019-02-05T15:46:10.168Z,21.73
2019-02-05T15:48:39.719Z,23.17
2019-02-05T15:51:10.064Z,22.93
2019-02-05T15:53:39.650Z,22.23
2019-02-05T15:56:09.915Z,23.27
2019-02-05T15:58:39.956Z,22.63
2019-02-05T16:01:09.957Z,24.37
2019-02-05T16:03:39.709Z,21.67
2019-02-05T16:06:09.336Z,22.93
2019-02-05T16:08:38.965Z,24.47
2019-02-05T16:11:08.792Z,23.57
2019-02-05T16:13:38.530Z,23.17
2019-02-05T16:16:08.309Z,25.40
2019-02-05T16:18:37.974Z,22.70
2019-02-05T16:21:07.764Z,24.83
2019-02-05T16:23:37.581Z,23.40
2019-02-05T16:26:07.400Z,22.63
2019-02-05T16:28:37.195Z,24.10
2019-02-05T16:31:06.846Z,24.77
2019-02-05T16:33:37.009Z,23.60
2019-02-05T16:36:07.195Z,23.93
2019-02-05T16:38:36.829Z,23.67
2019-02-05T16:41:07.243Z,24.93
2019-02-05T16:43:37.008Z,25.03
2019-02-05T16:46:08.515Z,23.60
2019-02-05T16:48:38.800Z,24.13
2019-02-05T16:51:08.652Z,23.80
2019-02-05T16:53:38.470Z,25.53
2019-02-05T16:56:08.244Z,25.50
2019-02-05T16:58:37.811Z,25.10
2019-02-05T17:01:07.680Z,24.80
2019-02-05T17:03:37.805Z,25.37
2019-02-05T17:06:07.591Z,27.60
2019-02-05T17:08:37.299Z,25.97
2019-02-05T17:11:06.963Z,27.83
2019-02-05T17:13:36.728Z,27.00
2019-02-05T17:16:06.448Z,27.67
2019-02-05T17:18:36.546Z,27.40
2019-02-05T17:21:06.565Z,26.17
2019-02-05T17:23:36.227Z,28.03
2019-02-05T17:26:06.687Z,27.23
2019-02-05T17:28:36.306Z,26.93
2019-02-05T17:31:06.198Z,27.23
2019-02-05T17:33:35.944Z,27.97
2019-02-05T17:36:06.058Z,28.80
2019-02-05T17:38:35.726Z,29.33
2019-02-05T17:41:06.488Z,30.47
2019-02-05T17:43:36.099Z,30.20
2019-02-05T17:46:06.385Z,32.10
2019-02-05T17:48:36.118Z,31.87
2019-02-05T17:51:06.097Z,30.07
2019-02-05T17:53:35.958Z,30.57
2019-02-05T17:56:06.212Z,31.90
2019-02-05T17:58:36.020Z,33.43
2019-02-05T18:01:08.254Z,32.17
2019-02-05T18:03:38.035Z,34.17
2019-02-05T18:06:08.071Z,36.27
2019-02-05T18:08:37.795Z,34.27
2019-02-05T18:11:07.898Z,36.57
2019-02-05T18:13:37.617Z,35.87
2019-02-05T18:16:10.055Z,36.50
2019-02-05T18:18:39.849Z,37.47
2019-02-05T18:21:09.508Z,37.43
2019-02-05T18:23:39.284Z,36.83
2019-02-05T18:26:09.055Z,39.63
2019-02-05T18:28:39.092Z,38.97
2019-02-05T18:31:09.026Z,38.73
2019-02-05T18:33:38.700Z,40.00
2019-02-05T18:36:08.704Z,39.90
2019-02-05T18:38:38.506Z,40.33
2019-02-05T18:41:08.172Z,43.70
2019-02-05T18:43:38.009Z,43.77
2019-02-05T18:46:07.934Z,41.50
2019-02-05T18:48:38.078Z,39.40
2019-02-05T18:51:07.827Z,40.73
2019-02-05T18:53:38.089Z,41.93
2019-02-05T18:56:07.893Z,42.43
2019-02-05T18:58:38.149Z,42.07
2019-02-05T19:01:08.298Z,40.53
2019-02-05T19:03:38.233Z,40.23
2019-02-05T19:06:08.014Z,39.47
2019-02-05T19:08:37.993Z,39.87
2019-02-05T19:11:08.044Z,39.13
2019-02-05T19:13:37.838Z,38.43
2019-02-05T19:16:07.580Z,39.63
2019-02-05T19:18:37.461Z,38.60
2019-02-05T19:21:07.409Z,35.63
2019-02-05T19:23:37.529Z,36.17
2019-02-05T19:26:12.187Z,32.97
2019-02-05T19:28:41.919Z,34.93
2019-02-05T19:31:13.315Z,35.10
2019-02-05T19:33:43.193Z,33.83
2019-02-05T19:36:12.839Z,33.70
2019-02-05T19:38:42.633Z,34.73
2019-02-05T19:41:12.497Z,34.17
2019-02-05T19:43:42.538Z,33.13
2019-02-05T19:46:19.724Z,35.73
2019-02-05T19:48:50.963Z,34.17
2019-02-05T19:51:22.997Z,34.87
2019-02-05T19:53:54.022Z,34.87
2019-02-05T19:56:23.891Z,34.47
2019-02-05T19:58:53.608Z,34.77
2019-02-05T20:01:23.391Z,36.13
2019-02-05T20:03:53.066Z,33.63
2019-02-05T20:06:22.807Z,35.00
2019-02-05T20:08:53.179Z,36.30
2019-02-05T20:11:23.272Z,34.33
2019-02-05T20:13:53.143Z,33.30
2019-02-05T20:16:22.948Z,34.13
2019-02-05T20:18:52.676Z,34.33
2019-02-05T20:21:22.462Z,35.53
2019-02-05T20:23:52.207Z,34.57
2019-02-05T20:26:22.309Z,34.27
2019-02-05T20:28:52.022Z,33.40
2019-02-05T20:31:21.669Z,33.07
2019-02-05T20:33:51.624Z,33.90
2019-02-05T20:36:21.422Z,33.63
2019-02-05T20:38:51.349Z,34.93
2019-02-05T20:41:21.427Z,35.27
2019-02-05T20:43:51.537Z,35.17
2019-02-05T20:46:21.541Z,34.73
2019-02-05T20:48:51.320Z,33.93
2019-02-05T20:51:21.053Z,35.47
2019-02-05T20:53:52.904Z,35.17
2019-02-05T20:56:22.721Z,34.97
2019-02-05T20:58:52.568Z,34.53
2019-02-05T21:01:22.357Z,33.90
2019-02-05T21:04:01.030Z,34.43
2019-02-05T21:06:23.492Z,34.90
2019-02-05T21:08:53.391Z,34.80
2019-02-05T21:11:23.472Z,33.67
2019-02-05T21:13:53.619Z,32.90
2019-02-05T21:16:23.363Z,32.67
2019-02-05T21:18:53.229Z,32.63
2019-02-05T21:21:22.858Z,33.07
2019-02-05T21:23:52.643Z,32.37
2019-02-05T21:26:22.713Z,31.57
2019-02-05T21:28:52.516Z,30.43
2019-02-05T21:31:22.158Z,28.63
2019-02-05T21:33:51.953Z,28.27
2019-02-05T21:36:21.729Z,29.23
2019-02-05T21:38:51.347Z,30.92
2019-02-05T21:41:21.227Z,27.40
2019-02-05T21:43:51.625Z,26.57
2019-02-05T21:46:21.452Z,27.30
2019-02-05T21:48:51.030Z,28.17
2019-02-05T21:51:20.749Z,28.87
2019-02-05T21:53:50.432Z,27.80
2019-02-05T21:56:20.140Z,27.30
2019-02-05T21:58:50.701Z,27.83
2019-02-05T22:01:20.462Z,28.20
2019-02-05T22:03:50.276Z,27.07
2019-02-05T22:06:20.463Z,27.63
2019-02-05T22:08:50.370Z,25.80
2019-02-05T22:11:20.353Z,25.50
2019-02-05T22:13:50.644Z,26.47
2019-02-05T22:16:20.646Z,27.30
2019-02-05T22:18:50.333Z,26.90
2019-02-05T22:21:20.600Z,27.30
2019-02-05T22:23:50.782Z,27.13
2019-02-05T22:26:20.882Z,27.17
2019-02-05T22:28:51.903Z,27.77
2019-02-05T22:31:21.576Z,27.73
2019-02-05T22:33:51.452Z,28.83
2019-02-05T22:36:21.349Z,28.00
2019-02-05T22:38:51.238Z,27.53
2019-02-05T22:41:21.403Z,27.70
2019-02-05T22:43:52.122Z,29.27
2019-02-05T22:46:21.834Z,27.70
2019-02-05T22:48:51.906Z,29.27
2019-02-05T22:51:21.595Z,28.30
2019-02-05T22:53:51.417Z,27.90
2019-02-05T22:56:21.572Z,29.13
2019-02-05T22:58:51.525Z,29.27
2019-02-05T23:01:25.945Z,29.20
2019-02-05T23:04:00.785Z,28.53
2019-02-05T23:06:50.400Z,29.07
2019-02-05T23:09:33.219Z,29.90
2019-02-05T23:12:22.710Z,28.77
2019-02-05T23:15:03.264Z,30.53
2019-02-05T23:17:33.204Z,33.40
2019-02-05T23:20:02.912Z,31.90
2019-02-05T23:22:32.597Z,31.03
2019-02-05T23:25:02.345Z,32.97
2019-02-05T23:27:31.966Z,31.43
2019-02-05T23:30:01.777Z,33.47
2019-02-05T23:32:31.480Z,35.37
2019-02-05T23:35:02.745Z,35.67
2019-02-05T23:37:32.807Z,35.47
2019-02-05T23:40:03.044Z,34.37
2019-02-05T23:42:32.751Z,35.07
2019-02-05T23:45:02.477Z,35.87
2019-02-05T23:47:32.307Z,36.13
2019-02-05T23:50:01.815Z,38.17
2019-02-05T23:52:31.553Z,37.13
2019-02-05T23:55:01.662Z,38.23
2019-02-05T23:57:31.422Z,38.23
