createdAt,value
2023-01-25T00:03:44.528Z,100177.00
2023-01-25T00:08:52.718Z,100169.72
2023-01-25T00:13:55.264Z,100171.59
2023-01-25T00:18:57.121Z,100171.31
2023-01-25T00:23:59.055Z,100168.91
2023-01-25T00:29:01.464Z,100160.56
2023-01-25T00:34:31.060Z,100155.16
2023-01-25T00:39:33.711Z,100162.66
2023-01-25T00:44:35.733Z,100160.53
2023-01-25T00:49:39.338Z,100164.84
2023-01-25T00:54:41.292Z,100158.91
2023-01-25T00:59:44.794Z,100157.81
2023-01-25T01:04:49.123Z,100155.94
2023-01-25T01:09:50.997Z,100149.44
2023-01-25T01:14:52.865Z,100151.06
2023-01-25T01:19:54.704Z,100148.66
2023-01-25T01:24:56.548Z,100140.34
2023-01-25T01:29:58.409Z,100143.28
2023-01-25T01:35:00.296Z,100121.28
2023-01-25T01:40:02.288Z,100116.50
2023-01-25T01:45:42.502Z,100109.00
2023-01-25T01:50:47.645Z,100102.84
2023-01-25T01:55:49.679Z,100100.72
2023-01-25T02:00:51.705Z,100087.56
2023-01-25T02:05:56.957Z,100080.63
2023-01-25T02:11:00.442Z,100080.09
2023-01-25T02:16:02.652Z,100075.50
2023-01-25T02:21:04.759Z,100077.94
2023-01-25T02:26:07.888Z,100066.69
2023-01-25T02:31:10.220Z,100063.16
2023-01-25T02:36:12.071Z,100065.84
2023-01-25T02:41:33.028Z,100045.19
2023-01-25T02:46:37.672Z,100043.03
2023-01-25T02:51:43.028Z,100046.78
2023-01-25T02:56:45.360Z,100034.97
2023-01-25T03:01:48.041Z,100033.88
2023-01-25T03:06:51.979Z,100026.38
2023-01-25T03:11:54.557Z,100024.25
2023-01-25T03:16:58.187Z,100024.75
2023-01-25T03:22:00.976Z,100031.19
2023-01-25T03:27:13.476Z,100025.50
2023-01-25T03:32:22.078Z,100019.84
2023-01-25T03:37:27.437Z,100020.91
2023-01-25T03:42:29.522Z,100014.81
2023-01-25T03:47:33.412Z,100016.19
2023-01-25T03:52:38.842Z,100015.38
2023-01-25T03:57:41.873Z,100015.38
2023-01-25T04:02:44.866Z,100005.19
2023-01-25T04:07:51.151Z,100006.50
2023-01-25T04:13:00.363Z,100001.63
2023-01-25T04:18:02.509Z,100001.09
2023-01-25T04:23:04.601Z,99998.94
2023-01-25T04:28:11.396Z,100003.75
2023-01-25T04:33:14.189Z,100007.53
2023-01-25T04:38:17.684Z,100002.94
2023-01-25T04:43:21.735Z,99990.06
2023-01-25T04:48:32.805Z,100000.03
2023-01-25T04:53:38.810Z,100003.75
2023-01-25T04:58:42.141Z,100005.38
2023-01-25T05:03:44.445Z,100000.00
2023-01-25T05:09:10.041Z,99995.97
2023-01-25T05:14:12.287Z,99993.06
2023-01-25T05:19:14.525Z,99993.00
2023-01-25T05:24:33.062Z,99994.69
2023-01-25T05:29:41.112Z,99985.53
2023-01-25T05:34:44.298Z,99982.31
2023-01-25T05:39:46.898Z,99976.97
2023-01-25T05:44:48.808Z,99975.34
2023-01-25T05:49:51.797Z,99968.34
2023-01-25T05:55:02.254Z,99955.72
2023-01-25T06:00:06.300Z,99955.44
2023-01-25T06:05:15.063Z,99951.41
2023-01-25T06:10:17.565Z,99950.63
2023-01-25T06:15:22.042Z,99959.75
2023-01-25T06:20:24.271Z,99956.00
2023-01-25T06:25:40.169Z,99950.63
2023-01-25T06:30:42.130Z,99957.09
2023-01-25T06:35:44.707Z,99950.13
2023-01-25T06:40:46.553Z,99947.47
2023-01-25T06:45:48.347Z,99956.88
2023-01-25T06:50:55.802Z,99937.28
2023-01-25T06:56:06.334Z,99935.13
2023-01-25T07:01:22.713Z,99937.03
2023-01-25T07:06:26.234Z,99941.56
2023-01-25T07:11:28.127Z,99941.00
2023-01-25T07:16:36.564Z,99920.03
2023-01-25T07:21:38.520Z,99926.66
2023-01-25T07:26:40.406Z,99926.06
2023-01-25T07:31:42.730Z,99916.03
2023-01-25T07:36:47.099Z,99915.97
2023-01-25T07:41:48.966Z,99904.78
2023-01-25T07:46:54.494Z,99901.09
2023-01-25T07:51:56.368Z,99900.91
2023-01-25T07:56:58.352Z,99887.25
2023-01-25T08:02:00.500Z,99887.25
2023-01-25T08:07:02.347Z,99879.75
2023-01-25T08:12:05.397Z,99866.91
2023-01-25T08:17:08.728Z,99869.59
2023-01-25T08:22:10.583Z,99866.94
2023-01-25T08:27:12.474Z,99860.47
2023-01-25T08:32:14.312Z,99861.28
2023-01-25T08:37:16.207Z,99862.34
2023-01-25T08:42:18.097Z,99866.88
2023-01-25T08:47:19.914Z,99869.59
2023-01-25T08:52:22.902Z,99869.53
2023-01-25T08:57:24.817Z,99864.97
2023-01-25T09:02:26.658Z,99857.75
2023-01-25T09:07:28.518Z,99863.06
2023-01-25T09:12:31.708Z,99855.56
2023-01-25T09:17:33.655Z,99847.28
2023-01-25T09:22:35.812Z,99851.84
2023-01-25T09:27:38.378Z,99843.00
2023-01-25T09:32:40.461Z,99845.41
2023-01-25T09:37:42.440Z,99837.66
2023-01-25T09:43:09.747Z,99831.50
2023-01-25T09:48:37.888Z,99826.47
2023-01-25T09:53:47.765Z,99814.41
2023-01-25T09:58:54.030Z,99823.78
2023-01-25T10:04:04.476Z,99826.69
2023-01-25T10:09:13.871Z,99822.91
2023-01-25T10:14:18.580Z,99814.91
2023-01-25T10:19:44.792Z,99820.03
2023-01-25T10:25:15.980Z,99817.59
2023-01-25T10:30:29.318Z,99802.84
2023-01-25T10:35:39.225Z,99791.31
2023-01-25T10:40:58.866Z,99786.50
2023-01-25T10:46:02.054Z,99773.38
2023-01-25T10:51:04.046Z,99763.97
2023-01-25T10:56:17.207Z,99756.44
2023-01-25T11:01:34.036Z,99754.53
2023-01-25T11:06:38.645Z,99738.72
2023-01-25T11:11:41.471Z,99732.00
2023-01-25T11:16:48.411Z,99722.13
2023-01-25T11:21:55.415Z,99718.38
2023-01-25T11:27:26.314Z,99708.72
2023-01-25T11:32:28.186Z,99709.00
2023-01-25T11:38:11.284Z,99697.44
2023-01-25T11:43:49.327Z,99692.63
2023-01-25T11:48:51.129Z,99680.59
2023-01-25T11:54:29.973Z,99666.38
2023-01-25T11:59:31.761Z,99665.56
2023-01-25T12:05:12.639Z,99651.88
2023-01-25T12:10:21.308Z,99631.47
2023-01-25T12:15:42.438Z,99619.13
2023-01-25T12:21:10.405Z,99610.50
2023-01-25T12:26:34.656Z,99600.84
2023-01-25T12:31:54.830Z,99582.03
2023-01-25T12:36:58.033Z,99573.78
2023-01-25T12:42:42.793Z,99570.00
2023-01-25T12:48:03.325Z,99570.81
2023-01-25T12:53:33.609Z,99565.16
2023-01-25T12:58:55.375Z,99544.16
2023-01-25T13:04:38.960Z,99539.00
2023-01-25T13:10:03.975Z,99549.19
2023-01-25T13:15:34.744Z,99521.53
2023-01-25T13:20:39.288Z,99522.34
2023-01-25T13:25:41.128Z,99517.53
2023-01-25T13:30:53.197Z,99508.16
2023-01-25T13:35:55.133Z,99507.66
2023-01-25T13:41:12.220Z,99509.00
2023-01-25T13:46:17.659Z,99492.97
2023-01-25T13:51:20.172Z,99484.84
2023-01-25T13:56:34.707Z,99477.91
2023-01-25T14:01:37.241Z,99475.47
2023-01-25T14:06:41.235Z,99470.38
2023-01-25T14:11:53.105Z,99466.63
2023-01-25T14:17:18.101Z,99464.19
2023-01-25T14:22:25.814Z,99453.44
2023-01-25T14:27:27.744Z,99453.66
2023-01-25T14:32:29.784Z,99447.25
2023-01-25T14:37:31.599Z,99452.09
2023-01-25T14:42:33.511Z,99437.88
2023-01-25T14:47:35.939Z,99434.16
2023-01-25T14:52:40.815Z,99427.44
2023-01-25T14:57:43.158Z,99419.38
2023-01-25T15:02:48.812Z,99420.44
2023-01-25T15:07:56.000Z,99413.75
2023-01-25T15:13:13.582Z,99405.91
2023-01-25T15:18:57.575Z,99395.13
2023-01-25T15:24:06.947Z,99375.66
2023-01-25T15:29:20.203Z,99377.69
2023-01-25T15:34:35.328Z,99372.31
2023-01-25T15:39:37.197Z,99363.97
2023-01-25T15:44:39.033Z,99360.59
2023-01-25T15:49:40.868Z,99350.72
2023-01-25T15:54:51.769Z,99346.03
2023-01-25T15:59:56.195Z,99339.19
2023-01-25T16:05:00.931Z,99337.09
2023-01-25T16:10:02.800Z,99336.63
2023-01-25T16:15:05.729Z,99317.28
2023-01-25T16:20:15.770Z,99312.97
2023-01-25T16:25:17.657Z,99315.16
2023-01-25T16:30:24.006Z,99315.03
2023-01-25T16:35:26.027Z,99305.28
2023-01-25T16:40:36.832Z,99289.72
2023-01-25T16:45:39.876Z,99280.69
2023-01-25T16:50:41.922Z,99279.06
2023-01-25T16:55:43.920Z,99280.69
2023-01-25T17:00:46.367Z,99271.66
2023-01-25T17:05:48.197Z,99275.47
2023-01-25T17:10:50.697Z,99266.47
2023-01-25T17:15:56.261Z,99254.63
2023-01-25T17:21:05.913Z,99247.09
2023-01-25T17:26:11.729Z,99248.47
2023-01-25T17:31:19.268Z,99231.53
2023-01-25T17:36:21.810Z,99232.13
2023-01-25T17:41:23.637Z,99235.63
2023-01-25T17:46:32.855Z,99228.91
2023-01-25T17:51:36.355Z,99220.84
2023-01-25T17:56:39.630Z,99218.31
2023-01-25T18:01:43.152Z,99210.50
2023-01-25T18:06:45.280Z,99200.84
2023-01-25T18:11:48.037Z,99198.09
2023-01-25T18:16:50.588Z,99194.78
2023-01-25T18:21:52.433Z,99199.56
2023-01-25T18:27:00.725Z,99181.63
2023-01-25T18:32:02.708Z,99191.41
2023-01-25T18:37:18.836Z,99186.63
2023-01-25T18:42:22.166Z,99197.72
2023-01-25T18:47:24.175Z,99184.94
2023-01-25T18:52:26.424Z,99178.91
2023-01-25T18:57:28.749Z,99170.25
2023-01-25T19:02:31.188Z,99159.50
2023-01-25T19:07:33.800Z,99153.03
2023-01-25T19:12:36.420Z,99142.53
2023-01-25T19:17:38.739Z,99137.38
2023-01-25T19:22:41.172Z,99126.34
2023-01-25T19:27:43.887Z,99121.50
2023-01-25T19:32:45.831Z,99117.59
2023-01-25T19:37:47.724Z,99106.25
2023-01-25T19:42:49.721Z,99104.66
2023-01-25T19:47:52.077Z,99093.91
2023-01-25T19:52:56.152Z,99087.53
2023-01-25T19:57:58.016Z,99089.13
2023-01-25T20:03:14.823Z,99091.75
2023-01-25T20:08:18.356Z,99091.75
2023-01-25T20:13:20.388Z,99087.53
2023-01-25T20:18:23.597Z,99077.75
2023-01-25T20:23:26.020Z,99089.50
2023-01-25T20:28:28.649Z,99076.88
2023-01-25T20:33:32.390Z,99068.81
2023-01-25T20:38:36.780Z,99067.56
2023-01-25T20:43:38.816Z,99065.78
2023-01-25T20:48:40.679Z,99065.31
2023-01-25T20:53:44.360Z,99048.78
2023-01-25T20:58:50.715Z,99042.09
2023-01-25T21:03:56.986Z,99029.03
2023-01-25T21:08:59.418Z,99031.25
2023-01-25T21:14:01.330Z,99016.84
2023-01-25T21:19:06.051Z,99015.94
2023-01-25T21:24:09.206Z,99020.34
2023-01-25T21:29:11.083Z,99021.88
2023-01-25T21:34:12.906Z,99005.13
2023-01-25T21:39:15.460Z,99004.00
2023-01-25T21:44:35.855Z,98996.94
2023-01-25T21:49:56.286Z,98988.53
2023-01-25T21:54:58.103Z,98990.91
2023-01-25T21:59:59.899Z,98985.06
2023-01-25T22:05:01.731Z,98988.69
2023-01-25T22:10:04.191Z,98992.53
2023-01-25T22:15:07.203Z,98985.91
2023-01-25T22:20:10.134Z,98982.66
2023-01-25T22:25:12.156Z,98980.19
2023-01-25T22:30:14.207Z,98960.09
2023-01-25T22:35:16.170Z,98956.41
2023-01-25T22:40:18.208Z,98946.97
2023-01-25T22:45:20.204Z,98950.53
2023-01-25T22:50:22.090Z,98949.59
2023-01-25T22:55:23.972Z,98944.44
2023-01-25T23:00:25.802Z,98951.47
2023-01-25T23:05:27.905Z,98934.00
2023-01-25T23:10:29.853Z,98928.72
2023-01-25T23:15:31.783Z,98928.72
2023-01-25T23:20:34.672Z,98912.75
2023-01-25T23:25:38.986Z,98899.84
2023-01-25T23:30:40.839Z,98894.47
2023-01-25T23:35:42.668Z,98885.94
2023-01-25T23:40:44.490Z,98879.56
2023-01-25T23:45:46.315Z,98885.50
2023-01-25T23:50:48.157Z,98876.09
2023-01-25T23:55:59.315Z,98876.88
