createdAt,value
2017-11-20T02:30:37.362Z,42.93
2017-11-20T02:33:04.598Z,43.02
2017-11-20T02:50:58.988Z,43.28
2017-11-20T03:39:23.030Z,43.48
2017-11-20T03:54:14.380Z,43.62
2017-11-20T03:56:41.595Z,43.67
2017-11-20T04:08:17.579Z,43.62
2017-11-20T04:10:44.857Z,43.59
2017-11-20T04:13:12.063Z,43.51
2017-11-20T04:15:39.361Z,43.46
2017-11-20T04:18:06.616Z,43.11
2017-11-20T04:20:33.837Z,43.00
2017-11-20T04:23:00.994Z,42.93
2017-11-20T04:25:28.222Z,42.90
2017-11-20T04:27:55.392Z,42.68
2017-11-20T04:30:22.588Z,42.51
2017-11-20T04:32:49.822Z,42.46
2017-11-20T04:35:17.016Z,42.46
2017-11-20T04:37:44.267Z,42.36
2017-11-20T04:40:11.575Z,42.20
2017-11-20T04:42:38.804Z,42.15
2017-11-20T04:45:06.057Z,42.08
2017-11-20T04:47:33.270Z,42.06
2017-11-20T04:50:00.435Z,42.03
2017-11-20T04:52:27.640Z,41.98
2017-11-20T04:54:54.913Z,41.94
2017-11-20T04:57:22.080Z,41.87
2017-11-20T04:59:49.327Z,41.86
2017-11-20T05:02:16.966Z,41.78
2017-11-20T05:14:56.224Z,41.61
2017-11-20T05:30:08.190Z,41.43
2017-11-20T05:58:17.985Z,41.24
2017-11-20T06:00:45.356Z,41.27
2017-11-20T06:03:12.538Z,41.17
2017-11-20T06:05:39.747Z,41.20
2017-11-20T06:08:07.013Z,41.19
2017-11-20T06:10:34.239Z,41.11
2017-11-20T06:13:01.431Z,41.10
2017-11-20T06:15:28.668Z,41.07
2017-11-20T06:17:55.894Z,41.10
2017-11-20T06:20:23.081Z,41.02
2017-11-20T06:22:50.310Z,41.03
2017-11-20T06:25:17.496Z,41.05
2017-11-20T06:27:44.756Z,41.11
2017-11-20T06:30:11.971Z,41.16
2017-11-20T06:32:39.246Z,40.97
2017-11-20T06:35:06.679Z,41.13
2017-11-20T06:37:33.904Z,41.14
2017-11-20T06:40:01.220Z,41.08
2017-11-20T06:42:29.728Z,41.17
2017-11-20T17:03:31.974Z,34.04
2017-11-20T17:05:59.302Z,34.00
2017-11-20T17:08:26.572Z,34.06
2017-11-20T20:00:14.468Z,35.02
2017-11-20T20:02:41.665Z,35.08
2017-11-20T20:05:08.907Z,35.08
2017-11-20T20:07:36.113Z,35.08
2017-11-20T20:10:03.307Z,35.08
2017-11-20T20:12:30.562Z,35.10
2017-11-20T20:14:57.813Z,35.09
2017-11-20T20:17:25.192Z,35.09
2017-11-20T20:19:52.361Z,35.14
2017-11-20T20:22:19.698Z,35.15
2017-11-20T20:24:46.884Z,35.09
2017-11-20T20:27:14.167Z,35.13
2017-11-20T20:29:51.768Z,35.12
2017-11-20T20:32:19.043Z,35.12
2017-11-20T20:34:46.504Z,35.15
2017-11-20T20:37:13.717Z,35.10
2017-11-20T20:39:40.927Z,35.16
2017-11-20T20:42:08.089Z,35.08
2017-11-20T20:44:35.374Z,35.08
2017-11-20T20:47:02.626Z,35.03
2017-11-20T20:49:29.833Z,35.09
2017-11-20T20:51:56.992Z,35.05
2017-11-20T20:54:33.099Z,35.10
2017-11-20T20:57:00.255Z,35.08
2017-11-20T20:59:27.484Z,35.08
2017-11-20T21:01:54.825Z,35.09
2017-11-20T21:04:22.111Z,35.04
2017-11-20T21:06:49.364Z,35.02
2017-11-20T21:09:16.624Z,34.97
2017-11-20T21:11:43.788Z,34.96
2017-11-20T21:14:11.080Z,35.00
2017-11-20T21:16:38.404Z,35.02
2017-11-20T21:19:05.625Z,34.96
2017-11-20T21:24:16.015Z,34.92
2017-11-20T21:26:43.288Z,34.94
2017-11-20T21:29:10.470Z,34.94
2017-11-20T21:31:37.767Z,34.89
2017-11-20T21:34:04.970Z,34.97
2017-11-20T21:36:39.255Z,34.98
2017-11-20T21:39:27.126Z,34.93
2017-11-20T21:42:18.116Z,34.95
2017-11-20T21:47:38.166Z,34.88
2017-11-20T21:50:20.053Z,34.82
2017-11-20T21:52:47.268Z,34.88
2017-11-20T21:55:14.476Z,34.87
2017-11-20T21:57:41.671Z,34.92
2017-11-20T22:00:08.958Z,34.90
2017-11-20T22:02:36.119Z,34.88
2017-11-20T22:05:03.394Z,34.80
2017-11-20T22:07:31.105Z,34.85
2017-11-20T22:10:15.324Z,34.85
2017-11-20T22:12:42.605Z,34.84
2017-11-20T22:24:06.764Z,34.82
2017-11-20T22:26:33.984Z,34.75
2017-11-20T22:29:01.172Z,34.73
2017-11-20T22:31:28.732Z,34.67
2017-11-20T22:36:33.781Z,34.73
2017-11-20T22:42:03.842Z,34.68
2017-11-20T22:44:31.057Z,34.69
2017-11-20T22:49:31.618Z,34.67
2017-11-20T22:52:13.228Z,34.58
2017-11-20T22:54:40.451Z,34.49
2017-11-20T22:57:07.736Z,34.66
2017-11-20T22:59:34.924Z,34.61
2017-11-20T23:02:02.092Z,34.60
2017-11-20T23:04:29.300Z,34.62
2017-11-20T23:07:17.211Z,34.62
2017-11-20T23:09:52.238Z,34.59
2017-11-20T23:12:27.203Z,34.56
2017-11-20T23:14:54.440Z,34.52
2017-11-20T23:17:21.687Z,34.59
2017-11-20T23:19:48.858Z,34.60
2017-11-20T23:22:16.840Z,34.54
2017-11-20T23:24:44.026Z,34.56
2017-11-20T23:27:11.294Z,34.61
2017-11-20T23:29:38.511Z,34.63
2017-11-20T23:32:05.700Z,34.58
2017-11-20T23:37:29.248Z,34.50
2017-11-20T23:39:59.353Z,34.57
2017-11-20T23:42:26.619Z,34.49
2017-11-20T23:47:28.800Z,34.58
2017-11-20T23:52:47.236Z,34.52
2017-11-20T23:55:14.628Z,34.48
2017-11-20T23:57:41.891Z,34.47
