createdAt,value
2023-04-19T00:00:41.079Z,13.72
2023-04-19T00:03:51.785Z,13.70
2023-04-19T00:06:53.666Z,13.69
2023-04-19T00:09:55.400Z,13.67
2023-04-19T00:12:57.294Z,13.66
2023-04-19T00:15:59.068Z,13.64
2023-04-19T00:19:01.138Z,13.62
2023-04-19T00:22:03.030Z,13.61
2023-04-19T00:25:05.566Z,13.61
2023-04-19T00:28:07.335Z,13.60
2023-04-19T00:31:09.245Z,13.58
2023-04-19T00:34:12.556Z,13.57
2023-04-19T00:37:14.533Z,13.55
2023-04-19T00:40:16.301Z,13.54
2023-04-19T00:43:21.568Z,13.53
2023-04-19T00:46:23.968Z,13.52
2023-04-19T00:49:26.286Z,13.50
2023-04-19T00:52:28.422Z,13.50
2023-04-19T00:55:32.259Z,13.49
2023-04-19T00:58:34.009Z,13.48
2023-04-19T01:01:35.997Z,13.47
2023-04-19T01:04:37.936Z,13.45
2023-04-19T01:07:42.667Z,13.43
2023-04-19T01:10:44.670Z,13.42
2023-04-19T01:13:46.444Z,13.41
2023-04-19T01:16:48.402Z,13.40
2023-04-19T01:19:50.097Z,13.38
2023-04-19T01:22:51.772Z,13.38
2023-04-19T01:25:53.491Z,13.37
2023-04-19T01:28:56.727Z,13.36
2023-04-19T01:31:58.422Z,13.35
2023-04-19T01:35:01.830Z,13.35
2023-04-19T01:38:05.263Z,13.34
2023-04-19T01:41:07.403Z,13.33
2023-04-19T01:44:09.103Z,13.33
2023-04-19T01:47:12.159Z,13.31
2023-04-19T01:50:15.152Z,13.30
2023-04-19T01:53:17.202Z,13.29
2023-04-19T01:56:19.937Z,13.29
2023-04-19T01:59:21.616Z,13.28
2023-04-19T02:02:23.419Z,13.27
2023-04-19T02:05:25.361Z,13.26
2023-04-19T02:08:28.451Z,13.25
2023-04-19T02:11:30.247Z,13.24
2023-04-19T02:14:31.998Z,13.23
2023-04-19T02:17:33.869Z,13.22
2023-04-19T02:20:35.585Z,13.21
2023-04-19T02:23:38.672Z,13.21
2023-04-19T02:26:40.316Z,13.19
2023-04-19T02:29:41.987Z,13.18
2023-04-19T02:32:44.001Z,13.17
2023-04-19T02:35:46.818Z,13.15
2023-04-19T02:38:48.495Z,13.13
2023-04-19T02:41:50.512Z,13.11
2023-04-19T02:44:52.282Z,13.11
2023-04-19T02:47:54.039Z,13.09
2023-04-19T02:50:55.945Z,13.07
2023-04-19T02:53:57.896Z,13.06
2023-04-19T02:57:00.392Z,13.05
2023-04-19T03:00:04.419Z,13.04
2023-04-19T03:03:07.260Z,13.02
2023-04-19T03:06:09.244Z,13.01
2023-04-19T03:09:11.129Z,12.99
2023-04-19T03:12:12.846Z,12.99
2023-04-19T03:15:15.442Z,12.96
2023-04-19T03:18:17.383Z,12.95
2023-04-19T03:21:19.445Z,12.92
2023-04-19T03:24:28.650Z,12.91
2023-04-19T03:27:30.645Z,12.88
2023-04-19T03:30:34.957Z,12.87
2023-04-19T03:33:36.731Z,12.85
2023-04-19T03:36:41.022Z,12.83
2023-04-19T03:39:42.700Z,12.81
2023-04-19T03:42:48.174Z,12.79
2023-04-19T03:46:00.118Z,12.77
2023-04-19T03:49:02.361Z,12.76
2023-04-19T03:52:04.375Z,12.75
2023-04-19T03:55:06.723Z,12.75
2023-04-19T03:58:14.005Z,12.73
2023-04-19T04:01:30.162Z,12.71
2023-04-19T04:04:32.070Z,12.69
2023-04-19T04:07:35.122Z,12.66
2023-04-19T04:10:37.128Z,12.65
2023-04-19T04:13:39.137Z,12.63
2023-04-19T04:16:50.541Z,12.61
2023-04-19T04:19:52.523Z,12.61
2023-04-19T04:22:55.903Z,12.59
2023-04-19T04:26:00.198Z,12.59
2023-04-19T04:29:08.028Z,12.58
2023-04-19T04:32:10.765Z,12.57
2023-04-19T04:35:14.923Z,12.57
2023-04-19T04:38:24.659Z,12.56
2023-04-19T04:41:30.756Z,12.57
2023-04-19T04:44:33.578Z,12.55
2023-04-19T04:47:36.002Z,12.54
2023-04-19T04:50:40.120Z,12.51
2023-04-19T04:53:41.945Z,12.50
2023-04-19T04:56:44.363Z,12.50
2023-04-19T04:59:49.740Z,12.49
2023-04-19T05:02:52.854Z,12.48
2023-04-19T05:05:57.665Z,12.47
2023-04-19T05:08:59.382Z,12.46
2023-04-19T05:12:10.559Z,12.47
2023-04-19T05:15:12.394Z,12.45
2023-04-19T05:18:17.949Z,12.45
2023-04-19T05:21:20.274Z,12.44
2023-04-19T05:24:22.439Z,12.42
2023-04-19T05:27:25.355Z,12.37
2023-04-19T05:30:27.224Z,12.28
2023-04-19T05:33:29.154Z,12.23
2023-04-19T05:36:31.663Z,12.20
2023-04-19T05:39:33.458Z,12.18
2023-04-19T05:42:35.485Z,12.12
2023-04-19T05:45:37.762Z,12.09
2023-04-19T05:48:39.790Z,12.07
2023-04-19T05:52:05.088Z,11.99
2023-04-19T05:55:11.418Z,11.91
2023-04-19T05:58:16.629Z,11.89
2023-04-19T06:01:18.493Z,11.88
2023-04-19T06:04:20.623Z,11.88
2023-04-19T06:07:31.932Z,11.88
2023-04-19T06:10:52.735Z,11.88
2023-04-19T06:13:56.151Z,11.88
2023-04-19T06:16:57.892Z,11.88
2023-04-19T06:20:00.396Z,11.88
2023-04-19T06:23:02.193Z,11.88
2023-04-19T06:26:03.919Z,11.89
2023-04-19T06:29:05.810Z,11.89
2023-04-19T06:32:08.392Z,11.89
2023-04-19T06:35:10.797Z,11.89
2023-04-19T06:38:12.501Z,11.90
2023-04-19T06:41:14.224Z,11.91
2023-04-19T06:44:16.052Z,11.94
2023-04-19T06:47:17.815Z,11.98
2023-04-19T06:50:19.684Z,12.01
2023-04-19T06:53:26.802Z,12.03
2023-04-19T06:56:45.171Z,12.04
2023-04-19T06:59:47.076Z,12.06
2023-04-19T07:02:50.343Z,12.08
2023-04-19T07:05:52.242Z,12.13
2023-04-19T07:08:53.888Z,12.19
2023-04-19T07:11:56.680Z,12.25
2023-04-19T07:14:58.652Z,12.28
2023-04-19T07:18:00.471Z,12.29
2023-04-19T07:21:02.286Z,12.31
2023-04-19T07:24:11.319Z,12.30
2023-04-19T07:27:13.827Z,12.31
2023-04-19T07:30:15.572Z,12.46
2023-04-19T07:33:17.326Z,12.60
2023-04-19T07:36:19.052Z,12.65
2023-04-19T07:39:20.686Z,12.65
2023-04-19T07:42:22.365Z,12.62
2023-04-19T07:45:24.042Z,12.58
2023-04-19T07:48:25.849Z,12.54
2023-04-19T07:51:27.713Z,12.49
2023-04-19T07:54:29.782Z,12.46
2023-04-19T07:57:31.439Z,12.41
2023-04-19T08:00:36.048Z,12.37
2023-04-19T08:03:37.949Z,12.30
2023-04-19T08:06:40.024Z,12.21
2023-04-19T08:09:41.724Z,12.10
2023-04-19T08:12:53.582Z,11.99
2023-04-19T08:16:36.964Z,11.90
2023-04-19T08:19:27.581Z,11.81
2023-04-19T08:22:29.245Z,11.74
2023-04-19T08:25:31.290Z,11.68
2023-04-19T08:28:33.046Z,11.62
2023-04-19T08:31:34.741Z,11.59
2023-04-19T08:34:37.685Z,11.57
2023-04-19T08:37:39.462Z,11.55
2023-04-19T08:40:46.940Z,11.53
2023-04-19T08:43:51.323Z,11.51
2023-04-19T08:46:53.294Z,11.46
2023-04-19T08:50:08.722Z,11.41
2023-04-19T08:53:25.097Z,11.38
2023-04-19T08:56:35.414Z,11.37
2023-04-19T08:59:38.415Z,11.38
2023-04-19T09:02:51.295Z,11.40
2023-04-19T09:05:54.346Z,11.40
2023-04-19T09:12:22.448Z,11.34
2023-04-19T09:15:35.779Z,11.33
2023-04-19T09:19:02.614Z,11.30
2023-04-19T09:22:13.278Z,11.28
2023-04-19T09:25:43.791Z,11.30
2023-04-19T09:28:56.702Z,11.29
2023-04-19T09:31:59.265Z,11.28
2023-04-19T09:35:01.057Z,11.28
2023-04-19T09:38:06.941Z,11.26
2023-04-19T09:41:09.924Z,11.27
2023-04-19T09:47:29.333Z,11.28
2023-04-19T09:50:31.873Z,11.27
2023-04-19T09:53:33.991Z,11.26
2023-04-19T09:56:36.987Z,11.24
2023-04-19T09:59:38.741Z,11.22
2023-04-19T10:02:41.649Z,11.20
2023-04-19T10:05:45.113Z,11.19
2023-04-19T10:08:49.603Z,11.16
2023-04-19T10:11:56.584Z,11.15
2023-04-19T10:15:06.869Z,11.13
2023-04-19T10:18:09.406Z,11.12
2023-04-19T10:21:12.334Z,11.11
2023-04-19T10:24:17.816Z,11.10
2023-04-19T10:27:25.164Z,11.08
2023-04-19T10:30:27.325Z,11.08
2023-04-19T10:33:34.247Z,11.07
2023-04-19T10:36:37.511Z,11.07
2023-04-19T10:39:40.915Z,11.08
2023-04-19T10:43:10.686Z,11.08
2023-04-19T10:46:15.123Z,11.10
2023-04-19T10:49:31.344Z,11.10
2023-04-19T10:52:34.295Z,11.10
2023-04-19T10:55:50.612Z,11.09
2023-04-19T10:59:01.042Z,11.09
2023-04-19T11:02:24.200Z,11.08
2023-04-19T11:05:27.501Z,11.08
2023-04-19T11:08:29.218Z,11.07
2023-04-19T11:11:37.330Z,11.06
2023-04-19T11:14:44.334Z,11.04
2023-04-19T11:17:57.921Z,11.02
2023-04-19T11:21:06.713Z,10.99
2023-04-19T11:24:09.460Z,10.98
2023-04-19T11:27:11.096Z,10.96
2023-04-19T11:30:21.813Z,10.96
2023-04-19T11:33:29.568Z,10.95
2023-04-19T11:36:36.335Z,10.95
2023-04-19T11:39:55.795Z,10.95
2023-04-19T11:43:00.035Z,10.96
2023-04-19T11:46:06.560Z,10.96
2023-04-19T11:49:08.476Z,10.96
2023-04-19T11:52:10.239Z,10.95
2023-04-19T11:55:18.460Z,10.95
2023-04-19T11:58:32.448Z,10.94
2023-04-19T12:01:34.112Z,10.94
2023-04-19T12:04:36.674Z,10.94
2023-04-19T12:07:58.596Z,10.94
2023-04-19T12:11:00.686Z,10.95
2023-04-19T12:14:12.896Z,10.95
2023-04-19T12:17:15.239Z,10.95
2023-04-19T12:20:28.199Z,10.97
2023-04-19T12:23:31.427Z,11.00
2023-04-19T12:26:33.583Z,11.01
2023-04-19T12:29:35.774Z,11.02
2023-04-19T12:32:37.610Z,11.02
2023-04-19T12:35:40.448Z,11.03
2023-04-19T12:38:42.684Z,11.02
2023-04-19T12:41:44.238Z,11.02
2023-04-19T12:44:46.159Z,11.03
2023-04-19T12:47:48.496Z,11.02
2023-04-19T12:50:50.341Z,11.01
2023-04-19T12:53:52.031Z,11.02
2023-04-19T12:56:53.758Z,11.02
2023-04-19T12:59:55.737Z,11.03
2023-04-19T13:02:57.704Z,11.03
2023-04-19T13:05:59.573Z,11.01
2023-04-19T13:09:01.693Z,11.00
2023-04-19T13:12:05.067Z,10.98
2023-04-19T13:15:07.617Z,10.94
2023-04-19T13:18:09.385Z,10.89
2023-04-19T13:21:11.219Z,10.84
2023-04-19T13:24:12.919Z,10.79
2023-04-19T13:27:15.721Z,10.75
2023-04-19T13:30:17.420Z,10.72
2023-04-19T13:33:19.347Z,10.68
2023-04-19T13:36:21.175Z,10.65
2023-04-19T13:39:23.202Z,10.64
2023-04-19T13:42:25.138Z,10.61
2023-04-19T13:45:26.818Z,10.59
2023-04-19T13:48:28.494Z,10.57
2023-04-19T13:51:42.430Z,10.53
2023-04-19T13:54:49.094Z,10.48
2023-04-19T13:57:50.722Z,10.44
2023-04-19T14:00:53.415Z,10.42
2023-04-19T14:03:55.430Z,10.37
2023-04-19T14:06:57.259Z,10.34
2023-04-19T14:09:59.965Z,10.33
2023-04-19T14:13:02.588Z,10.31
2023-04-19T14:16:04.539Z,10.29
2023-04-19T14:19:06.507Z,10.28
2023-04-19T14:22:08.209Z,10.28
2023-04-19T14:25:12.035Z,10.29
2023-04-19T14:28:13.786Z,10.30
2023-04-19T14:31:15.597Z,10.31
2023-04-19T14:34:17.253Z,10.32
2023-04-19T14:37:19.061Z,10.34
2023-04-19T14:40:20.813Z,10.33
2023-04-19T14:43:22.564Z,10.33
2023-04-19T14:46:24.339Z,10.32
2023-04-19T14:49:26.191Z,10.31
2023-04-19T14:52:29.572Z,10.30
2023-04-19T14:55:31.291Z,10.30
2023-04-19T14:58:33.026Z,10.29
2023-04-19T15:01:34.729Z,10.28
2023-04-19T15:04:40.624Z,10.28
2023-04-19T15:07:43.034Z,10.28
2023-04-19T15:10:44.643Z,10.28
2023-04-19T15:13:46.275Z,10.29
2023-04-19T15:16:47.836Z,10.29
2023-04-19T15:19:49.400Z,10.29
2023-04-19T15:22:51.013Z,10.30
2023-04-19T15:25:52.615Z,10.31
2023-04-19T15:28:55.300Z,10.32
2023-04-19T15:31:57.297Z,10.32
2023-04-19T15:34:59.684Z,10.32
2023-04-19T15:38:01.400Z,10.32
2023-04-19T15:41:03.287Z,10.31
2023-04-19T15:44:07.897Z,10.31
2023-04-19T15:47:09.821Z,10.30
2023-04-19T15:50:11.709Z,10.28
2023-04-19T15:53:13.514Z,10.28
2023-04-19T15:56:16.742Z,10.27
2023-04-19T15:59:18.545Z,10.26
2023-04-19T16:02:30.821Z,10.25
2023-04-19T16:05:40.046Z,10.26
2023-04-19T16:08:42.724Z,10.26
2023-04-19T16:11:44.674Z,10.25
2023-04-19T16:14:46.335Z,10.24
2023-04-19T16:17:49.891Z,10.24
2023-04-19T16:20:53.579Z,10.24
2023-04-19T16:24:01.323Z,10.23
2023-04-19T16:27:03.741Z,10.23
2023-04-19T16:30:06.793Z,10.23
2023-04-19T16:33:09.446Z,10.23
2023-04-19T16:36:11.072Z,10.22
2023-04-19T16:39:13.188Z,10.22
2023-04-19T16:42:15.913Z,10.21
2023-04-19T16:45:17.960Z,10.21
2023-04-19T16:48:22.346Z,10.20
2023-04-19T16:51:24.109Z,10.20
2023-04-19T16:58:21.750Z,10.24
2023-04-19T17:01:23.654Z,10.26
2023-04-19T17:04:25.807Z,10.25
2023-04-19T17:07:27.556Z,10.25
2023-04-19T17:10:29.232Z,10.24
2023-04-19T17:13:30.881Z,10.22
2023-04-19T17:16:32.537Z,10.20
2023-04-19T17:19:34.489Z,10.19
2023-04-19T17:22:36.305Z,10.17
2023-04-19T17:25:37.928Z,10.17
2023-04-19T17:28:41.083Z,10.16
2023-04-19T17:31:42.865Z,10.15
2023-04-19T17:34:44.537Z,10.14
2023-04-19T17:37:46.215Z,10.13
2023-04-19T17:40:48.002Z,10.12
2023-04-19T17:43:49.618Z,10.12
2023-04-19T17:46:51.325Z,10.12
2023-04-19T17:49:53.024Z,10.12
2023-04-19T17:52:54.875Z,10.11
2023-04-19T17:55:56.573Z,10.11
2023-04-19T17:59:00.150Z,10.10
2023-04-19T18:02:02.098Z,10.10
2023-04-19T18:05:04.266Z,10.10
2023-04-19T18:08:06.252Z,10.11
2023-04-19T18:11:10.487Z,10.11
2023-04-19T18:14:12.128Z,10.11
2023-04-19T18:17:14.033Z,10.11
2023-04-19T18:20:15.989Z,10.11
2023-04-19T18:23:23.516Z,10.09
2023-04-19T18:26:25.255Z,10.09
2023-04-19T18:29:36.076Z,10.08
2023-04-19T18:32:37.784Z,10.08
2023-04-19T18:35:40.595Z,10.08
2023-04-19T18:38:42.383Z,10.06
2023-04-19T18:42:03.939Z,10.06
2023-04-19T18:45:06.827Z,10.06
2023-04-19T18:48:09.106Z,10.05
2023-04-19T18:51:11.652Z,10.04
2023-04-19T18:54:15.600Z,10.03
2023-04-19T18:57:23.481Z,10.03
2023-04-19T19:00:28.759Z,10.03
2023-04-19T19:06:37.880Z,10.02
2023-04-19T19:09:47.225Z,10.02
2023-04-19T19:12:56.567Z,10.02
2023-04-19T19:15:58.352Z,10.01
2023-04-19T19:19:00.309Z,10.00
2023-04-19T19:22:02.174Z,9.99
2023-04-19T19:25:05.287Z,9.98
2023-04-19T19:28:10.196Z,9.98
2023-04-19T19:31:12.115Z,9.96
2023-04-19T19:34:27.354Z,9.95
2023-04-19T19:37:30.597Z,9.95
2023-04-19T19:40:33.090Z,9.96
2023-04-19T19:43:35.042Z,9.95
2023-04-19T19:46:37.579Z,9.95
2023-04-19T19:52:44.177Z,9.95
2023-04-19T19:55:46.221Z,9.95
2023-04-19T19:58:51.424Z,9.96
2023-04-19T20:01:53.720Z,9.98
2023-04-19T20:04:55.667Z,9.99
2023-04-19T20:08:08.735Z,9.99
2023-04-19T20:11:11.581Z,9.98
2023-04-19T20:14:13.228Z,9.98
2023-04-19T20:17:15.181Z,9.97
2023-04-19T20:20:16.879Z,9.96
2023-04-19T20:23:19.954Z,9.96
2023-04-19T20:26:21.631Z,9.95
2023-04-19T20:29:23.368Z,9.94
2023-04-19T20:32:25.169Z,9.94
2023-04-19T20:35:27.441Z,9.93
2023-04-19T20:38:29.143Z,9.93
2023-04-19T20:41:30.740Z,9.92
2023-04-19T20:44:33.302Z,9.92
2023-04-19T20:47:36.740Z,9.92
2023-04-19T20:50:38.395Z,9.91
2023-04-19T20:53:40.313Z,9.90
2023-04-19T20:56:41.952Z,9.90
2023-04-19T20:59:44.431Z,9.89
2023-04-19T21:02:46.119Z,9.89
2023-04-19T21:05:47.820Z,9.88
2023-04-19T21:08:49.412Z,9.87
2023-04-19T21:11:51.042Z,9.86
2023-04-19T21:14:53.010Z,9.86
2023-04-19T21:17:54.669Z,9.84
2023-04-19T21:20:57.376Z,9.83
2023-04-19T21:23:59.449Z,9.82
2023-04-19T21:27:01.311Z,9.81
2023-04-19T21:30:04.969Z,9.80
2023-04-19T21:33:07.084Z,9.79
2023-04-19T21:36:09.011Z,9.79
2023-04-19T21:39:10.749Z,9.78
2023-04-19T21:42:12.475Z,9.78
2023-04-19T21:45:14.090Z,9.77
2023-04-19T21:48:15.836Z,9.76
2023-04-19T21:51:17.484Z,9.76
2023-04-19T21:54:32.728Z,9.76
2023-04-19T21:57:37.671Z,9.76
2023-04-19T22:00:39.318Z,9.76
2023-04-19T22:03:41.275Z,9.75
2023-04-19T22:06:46.092Z,9.76
2023-04-19T22:09:47.772Z,9.76
2023-04-19T22:12:57.712Z,9.76
2023-04-19T22:16:01.697Z,9.76
2023-04-19T22:19:03.350Z,9.75
2023-04-19T22:22:04.991Z,9.74
2023-04-19T22:25:07.025Z,9.73
2023-04-19T22:28:08.627Z,9.74
2023-04-19T22:31:10.364Z,9.73
2023-04-19T22:34:11.969Z,9.73
2023-04-19T22:37:13.662Z,9.72
2023-04-19T22:40:15.402Z,9.72
2023-04-19T22:43:17.065Z,9.72
2023-04-19T22:46:18.723Z,9.71
2023-04-19T22:49:21.834Z,9.71
2023-04-19T22:52:23.467Z,9.70
2023-04-19T22:55:25.209Z,9.71
2023-04-19T22:58:27.111Z,9.71
2023-04-19T23:01:28.776Z,9.70
2023-04-19T23:04:34.633Z,9.71
2023-04-19T23:07:36.460Z,9.70
2023-04-19T23:10:38.417Z,9.70
2023-04-19T23:13:40.757Z,9.69
2023-04-19T23:16:42.361Z,9.69
2023-04-19T23:19:44.113Z,9.68
2023-04-19T23:22:45.703Z,9.68
2023-04-19T23:25:47.323Z,9.67
2023-04-19T23:28:49.001Z,9.67
2023-04-19T23:31:50.851Z,9.66
2023-04-19T23:34:52.533Z,9.66
2023-04-19T23:37:54.168Z,9.66
2023-04-19T23:40:55.832Z,9.66
2023-04-19T23:43:57.487Z,9.66
2023-04-19T23:46:59.170Z,9.66
2023-04-19T23:50:00.865Z,9.66
2023-04-19T23:53:02.598Z,9.66
2023-04-19T23:56:04.481Z,9.66
2023-04-19T23:59:06.493Z,9.67
