createdAt,value
2022-10-05T00:02:21.643Z,99.90
2022-10-05T00:04:49.226Z,99.90
2022-10-05T00:07:18.656Z,99.90
2022-10-05T00:09:49.177Z,99.90
2022-10-05T00:12:18.279Z,99.90
2022-10-05T00:14:47.215Z,99.90
2022-10-05T00:17:21.626Z,99.90
2022-10-05T00:19:52.113Z,99.90
2022-10-05T00:22:20.592Z,99.90
2022-10-05T00:24:50.243Z,99.90
2022-10-05T00:27:25.964Z,99.90
2022-10-05T00:29:59.921Z,99.90
2022-10-05T00:32:26.932Z,99.90
2022-10-05T00:34:54.232Z,99.90
2022-10-05T00:37:21.163Z,99.90
2022-10-05T00:39:49.601Z,99.90
2022-10-05T00:42:33.052Z,99.90
2022-10-05T00:45:06.617Z,99.90
2022-10-05T00:47:40.208Z,99.90
2022-10-05T00:50:40.300Z,99.90
2022-10-05T00:53:27.117Z,99.90
2022-10-05T00:56:24.632Z,99.90
2022-10-05T00:59:12.943Z,99.90
2022-10-05T01:01:58.143Z,99.90
2022-10-05T01:04:34.165Z,99.90
2022-10-05T01:07:12.420Z,99.90
2022-10-05T01:09:56.369Z,99.90
2022-10-05T01:12:22.904Z,99.90
2022-10-05T01:14:49.467Z,99.90
2022-10-05T01:17:25.169Z,99.90
2022-10-05T01:20:05.602Z,99.90
2022-10-05T01:23:16.527Z,99.90
2022-10-05T01:26:11.776Z,99.90
2022-10-05T01:28:43.428Z,99.90
2022-10-05T01:31:34.564Z,99.90
2022-10-05T01:34:17.857Z,99.90
2022-10-05T01:37:03.081Z,99.90
2022-10-05T01:39:49.755Z,99.90
2022-10-05T01:42:58.950Z,99.90
2022-10-05T01:45:59.432Z,99.90
2022-10-05T01:48:56.676Z,99.90
2022-10-05T01:51:37.835Z,99.90
2022-10-05T01:54:29.682Z,99.90
2022-10-05T01:57:21.346Z,99.90
2022-10-05T01:59:48.508Z,99.90
2022-10-05T02:02:18.279Z,99.90
2022-10-05T02:05:02.299Z,99.90
2022-10-05T02:07:35.986Z,99.90
2022-10-05T02:10:09.309Z,99.90
2022-10-05T02:12:38.492Z,99.90
2022-10-05T02:15:13.677Z,99.90
2022-10-05T02:17:50.275Z,99.90
2022-10-05T02:20:24.753Z,99.90
2022-10-05T02:22:54.703Z,99.90
2022-10-05T02:25:34.921Z,99.90
2022-10-05T02:28:24.067Z,99.90
2022-10-05T02:30:58.469Z,99.90
2022-10-05T02:33:30.943Z,99.90
2022-10-05T02:36:21.702Z,99.90
2022-10-05T02:39:06.936Z,99.90
2022-10-05T02:41:52.160Z,99.90
2022-10-05T02:44:25.744Z,99.90
2022-10-05T02:47:07.743Z,99.90
2022-10-05T02:50:01.435Z,99.90
2022-10-05T02:52:41.813Z,99.90
2022-10-05T02:55:13.504Z,99.90
2022-10-05T02:57:52.905Z,99.90
2022-10-05T03:00:22.555Z,99.90
2022-10-05T03:03:04.737Z,99.90
2022-10-05T03:05:40.249Z,99.90
2022-10-05T03:08:13.539Z,99.90
2022-10-05T03:11:04.039Z,99.90
2022-10-05T03:13:55.610Z,99.90
2022-10-05T03:16:49.551Z,99.90
2022-10-05T03:19:36.878Z,99.90
2022-10-05T03:22:26.164Z,99.90
2022-10-05T03:25:35.975Z,99.90
2022-10-05T03:28:18.952Z,99.90
2022-10-05T03:30:58.891Z,99.90
2022-10-05T03:33:41.751Z,99.90
2022-10-05T03:36:40.129Z,99.90
2022-10-05T03:39:16.089Z,99.90
2022-10-05T03:41:49.945Z,99.90
2022-10-05T03:44:47.564Z,99.90
2022-10-05T03:47:16.783Z,99.90
2022-10-05T03:50:16.093Z,99.90
2022-10-05T03:52:49.040Z,99.90
2022-10-05T03:55:26.169Z,99.90
2022-10-05T03:57:57.775Z,99.90
2022-10-05T04:00:25.549Z,99.90
2022-10-05T04:03:29.137Z,99.90
2022-10-05T04:06:00.811Z,99.90
2022-10-05T04:09:02.422Z,99.90
2022-10-05T04:11:40.125Z,99.90
2022-10-05T04:14:16.737Z,99.90
2022-10-05T04:16:57.718Z,99.90
2022-10-05T04:19:45.223Z,99.90
2022-10-05T04:22:20.113Z,99.90
2022-10-05T04:25:00.191Z,99.90
2022-10-05T04:27:39.995Z,99.90
2022-10-05T04:30:17.899Z,99.90
2022-10-05T04:32:57.211Z,99.90
2022-10-05T04:35:55.105Z,99.90
2022-10-05T04:38:50.111Z,99.90
2022-10-05T04:41:26.085Z,99.90
2022-10-05T04:44:11.541Z,99.90
2022-10-05T04:46:58.383Z,99.90
2022-10-05T04:49:31.771Z,99.90
2022-10-05T04:52:27.821Z,99.90
2022-10-05T04:55:13.735Z,99.90
2022-10-05T04:57:55.210Z,99.90
2022-10-05T05:00:25.263Z,99.90
2022-10-05T05:03:11.505Z,99.90
2022-10-05T05:06:15.493Z,99.90
2022-10-05T05:09:02.455Z,99.90
2022-10-05T05:11:51.772Z,99.90
2022-10-05T05:14:43.489Z,99.90
2022-10-05T05:17:32.193Z,99.90
2022-10-05T05:20:22.027Z,99.90
2022-10-05T05:23:01.789Z,99.90
2022-10-05T05:25:41.097Z,99.90
2022-10-05T05:28:33.539Z,99.90
2022-10-05T05:31:12.608Z,99.90
2022-10-05T05:34:13.470Z,99.90
2022-10-05T05:36:57.350Z,99.90
2022-10-05T05:39:27.433Z,99.90
2022-10-05T05:42:16.935Z,99.90
2022-10-05T05:44:49.987Z,99.90
2022-10-05T05:47:37.536Z,99.90
2022-10-05T05:50:19.516Z,99.90
2022-10-05T05:53:05.525Z,99.90
2022-10-05T05:55:40.927Z,99.90
2022-10-05T05:58:20.609Z,99.90
2022-10-05T06:00:56.525Z,99.90
2022-10-05T06:03:42.842Z,99.90
2022-10-05T06:06:15.698Z,99.90
2022-10-05T06:08:45.328Z,99.90
2022-10-05T06:11:48.388Z,99.90
2022-10-05T06:14:22.848Z,99.90
2022-10-05T06:17:01.799Z,99.90
2022-10-05T06:19:31.528Z,99.90
2022-10-05T06:22:19.736Z,99.90
2022-10-05T06:25:01.428Z,99.90
2022-10-05T06:27:39.226Z,99.90
2022-10-05T06:30:13.310Z,99.90
2022-10-05T06:33:00.640Z,99.90
2022-10-05T06:35:52.465Z,99.90
2022-10-05T06:38:57.227Z,99.90
2022-10-05T06:41:38.359Z,99.90
2022-10-05T06:44:14.201Z,99.90
2022-10-05T06:46:55.213Z,99.90
2022-10-05T06:49:54.688Z,99.90
2022-10-05T06:53:07.091Z,99.90
2022-10-05T06:55:53.512Z,99.90
2022-10-05T06:58:49.390Z,99.90
2022-10-05T07:01:37.955Z,99.90
2022-10-05T07:04:07.480Z,99.90
2022-10-05T07:06:43.243Z,99.90
2022-10-05T07:09:31.748Z,99.90
2022-10-05T07:12:07.862Z,99.90
2022-10-05T07:14:53.831Z,99.90
2022-10-05T07:17:45.480Z,99.90
2022-10-05T07:20:37.525Z,99.90
2022-10-05T07:23:13.600Z,99.90
2022-10-05T07:25:49.969Z,99.90
2022-10-05T07:28:40.529Z,99.90
2022-10-05T07:31:11.928Z,99.90
2022-10-05T07:33:58.660Z,99.90
2022-10-05T07:36:58.024Z,99.90
2022-10-05T07:39:59.467Z,99.90
2022-10-05T07:42:48.993Z,99.90
2022-10-05T07:45:46.639Z,99.90
2022-10-05T07:48:26.506Z,99.90
2022-10-05T07:51:24.650Z,99.90
2022-10-05T07:54:09.681Z,99.90
2022-10-05T07:56:53.059Z,99.90
2022-10-05T07:59:39.708Z,99.90
2022-10-05T08:02:31.713Z,99.90
2022-10-05T08:05:03.780Z,99.90
2022-10-05T08:07:34.753Z,99.90
2022-10-05T08:10:16.517Z,99.90
2022-10-05T08:13:24.490Z,99.90
2022-10-05T08:15:57.519Z,99.90
2022-10-05T08:18:42.657Z,99.90
2022-10-05T08:21:13.668Z,99.90
2022-10-05T08:24:30.518Z,99.90
2022-10-05T08:27:07.641Z,99.90
2022-10-05T08:29:56.599Z,99.90
2022-10-05T08:32:30.409Z,99.90
2022-10-05T08:35:15.809Z,99.90
2022-10-05T08:37:44.191Z,99.90
2022-10-05T08:40:33.704Z,99.90
2022-10-05T08:43:37.299Z,99.90
2022-10-05T08:46:41.860Z,99.90
2022-10-05T08:49:57.079Z,99.90
2022-10-05T08:52:28.710Z,99.90
2022-10-05T08:55:37.784Z,99.90
2022-10-05T08:58:28.950Z,99.90
2022-10-05T09:01:18.417Z,99.90
2022-10-05T09:04:01.619Z,99.90
2022-10-05T09:06:34.875Z,99.90
2022-10-05T09:09:07.642Z,99.90
2022-10-05T09:12:18.068Z,99.90
2022-10-05T09:15:24.374Z,99.90
2022-10-05T09:18:22.543Z,99.90
2022-10-05T09:20:52.768Z,99.90
2022-10-05T09:23:48.960Z,99.90
2022-10-05T09:26:40.546Z,99.90
2022-10-05T09:29:35.082Z,99.90
2022-10-05T09:32:06.904Z,99.90
2022-10-05T09:34:51.140Z,99.90
2022-10-05T09:37:41.089Z,99.90
2022-10-05T09:40:47.402Z,99.90
2022-10-05T09:43:26.355Z,99.90
2022-10-05T09:46:21.865Z,99.90
2022-10-05T09:49:16.416Z,99.90
2022-10-05T09:52:18.623Z,99.90
2022-10-05T09:55:20.139Z,99.90
2022-10-05T09:58:02.411Z,99.90
2022-10-05T10:00:34.581Z,99.90
2022-10-05T10:03:20.131Z,99.90
2022-10-05T10:06:12.797Z,99.90
2022-10-05T10:09:13.281Z,99.90
2022-10-05T10:12:29.900Z,98.90
2022-10-05T10:15:21.429Z,99.90
2022-10-05T10:18:06.841Z,99.40
2022-10-05T10:20:58.676Z,99.30
2022-10-05T10:23:49.771Z,99.10
2022-10-05T10:26:51.405Z,99.40
2022-10-05T10:29:51.084Z,98.40
2022-10-05T10:32:36.593Z,99.00
2022-10-05T10:35:40.672Z,99.90
2022-10-05T10:38:36.050Z,99.90
2022-10-05T10:41:22.255Z,99.60
2022-10-05T10:44:07.480Z,99.30
2022-10-05T10:47:01.959Z,99.00
2022-10-05T10:49:47.372Z,99.60
2022-10-05T10:52:42.594Z,98.40
2022-10-05T10:55:14.979Z,98.60
2022-10-05T10:58:15.905Z,99.40
2022-10-05T11:00:59.949Z,98.40
2022-10-05T11:03:38.757Z,98.00
2022-10-05T11:06:19.007Z,97.20
2022-10-05T11:09:03.822Z,95.80
2022-10-05T11:11:53.215Z,95.00
2022-10-05T11:14:55.745Z,95.80
2022-10-05T11:17:31.567Z,94.40
2022-10-05T11:20:18.305Z,94.80
2022-10-05T11:23:19.549Z,95.50
2022-10-05T11:26:01.402Z,94.20
2022-10-05T11:28:37.754Z,94.40
2022-10-05T11:31:36.581Z,94.90
2022-10-05T11:34:21.076Z,94.90
2022-10-05T11:37:06.151Z,94.40
2022-10-05T11:39:56.015Z,92.90
2022-10-05T11:42:55.608Z,93.20
2022-10-05T11:45:29.489Z,91.90
2022-10-05T11:48:15.337Z,91.60
2022-10-05T11:51:28.840Z,90.50
2022-10-05T11:54:06.824Z,89.50
2022-10-05T11:56:53.902Z,90.90
2022-10-05T11:59:49.101Z,90.10
2022-10-05T12:02:43.909Z,89.60
2022-10-05T12:05:32.689Z,89.60
2022-10-05T12:08:16.729Z,88.60
2022-10-05T12:10:55.399Z,88.40
2022-10-05T12:13:24.797Z,89.30
2022-10-05T12:16:18.182Z,87.90
2022-10-05T12:18:51.417Z,87.40
2022-10-05T12:21:31.448Z,87.30
2022-10-05T12:24:34.494Z,88.60
2022-10-05T12:27:12.931Z,87.90
2022-10-05T12:29:56.206Z,87.70
2022-10-05T12:32:36.513Z,88.30
2022-10-05T12:35:48.262Z,88.70
2022-10-05T12:38:30.128Z,88.30
2022-10-05T12:41:18.560Z,88.30
2022-10-05T12:44:11.311Z,88.10
2022-10-05T12:46:40.793Z,89.40
2022-10-05T12:49:26.283Z,88.70
2022-10-05T12:52:01.976Z,88.80
2022-10-05T12:54:46.757Z,88.70
2022-10-05T12:57:26.832Z,88.40
2022-10-05T13:00:05.093Z,88.30
2022-10-05T13:02:45.320Z,88.00
2022-10-05T13:05:11.869Z,89.10
2022-10-05T13:08:01.918Z,88.80
2022-10-05T13:10:49.093Z,88.10
2022-10-05T13:13:41.690Z,88.30
2022-10-05T13:16:59.306Z,88.40
2022-10-05T13:19:45.732Z,87.90
2022-10-05T13:22:26.847Z,87.60
2022-10-05T13:25:18.577Z,88.00
2022-10-05T13:28:12.976Z,88.10
2022-10-05T13:30:45.357Z,87.90
2022-10-05T13:33:50.656Z,87.80
2022-10-05T13:36:35.764Z,88.80
2022-10-05T13:39:32.995Z,88.80
2022-10-05T13:42:10.176Z,88.30
2022-10-05T13:44:45.493Z,87.90
2022-10-05T13:47:32.496Z,88.60
2022-10-05T13:50:17.394Z,88.40
2022-10-05T13:53:04.667Z,90.00
2022-10-05T13:55:49.493Z,89.30
2022-10-05T13:58:26.334Z,89.80
2022-10-05T14:01:00.070Z,90.30
2022-10-05T14:03:33.130Z,90.40
2022-10-05T14:06:01.702Z,90.10
2022-10-05T14:08:46.066Z,90.50
2022-10-05T14:11:31.221Z,90.70
2022-10-05T14:14:10.133Z,90.50
2022-10-05T14:16:50.767Z,90.60
2022-10-05T14:19:43.233Z,90.90
2022-10-05T14:22:16.372Z,90.90
2022-10-05T14:25:02.453Z,91.00
2022-10-05T14:27:49.740Z,90.60
2022-10-05T14:30:20.969Z,89.70
2022-10-05T14:33:05.670Z,89.20
2022-10-05T14:35:48.868Z,89.50
2022-10-05T14:38:31.414Z,89.80
2022-10-05T14:41:17.233Z,89.60
2022-10-05T14:43:53.032Z,89.60
2022-10-05T14:46:25.328Z,89.30
2022-10-05T14:49:20.982Z,90.00
2022-10-05T14:51:49.027Z,89.90
2022-10-05T14:54:41.106Z,89.90
2022-10-05T14:57:18.253Z,90.10
2022-10-05T14:59:50.857Z,89.50
2022-10-05T15:02:47.834Z,89.00
2022-10-05T15:05:25.014Z,89.40
2022-10-05T15:07:57.093Z,89.30
2022-10-05T15:10:31.478Z,89.50
2022-10-05T15:13:11.520Z,89.20
2022-10-05T15:15:50.345Z,89.40
2022-10-05T15:18:32.165Z,90.30
2022-10-05T15:21:26.521Z,90.20
2022-10-05T15:24:02.111Z,90.30
2022-10-05T15:26:54.357Z,90.20
2022-10-05T15:29:27.453Z,90.40
2022-10-05T15:32:14.536Z,90.10
2022-10-05T15:35:20.197Z,91.00
2022-10-05T15:38:05.232Z,91.00
2022-10-05T15:40:41.609Z,91.70
2022-10-05T15:43:16.188Z,91.90
2022-10-05T15:45:53.944Z,91.90
2022-10-05T15:48:24.181Z,92.10
2022-10-05T15:51:15.211Z,92.40
2022-10-05T15:54:40.565Z,93.00
2022-10-05T15:57:36.516Z,93.20
2022-10-05T16:00:15.509Z,93.70
2022-10-05T16:03:00.634Z,93.90
2022-10-05T16:06:10.297Z,94.30
2022-10-05T16:08:59.680Z,94.60
2022-10-05T16:11:36.497Z,94.90
2022-10-05T16:14:19.565Z,95.20
2022-10-05T16:17:13.887Z,95.60
2022-10-05T16:20:03.001Z,95.50
2022-10-05T16:22:47.253Z,95.70
2022-10-05T16:25:50.164Z,95.90
2022-10-05T16:28:22.788Z,96.20
2022-10-05T16:31:12.364Z,96.40
2022-10-05T16:34:09.322Z,96.70
2022-10-05T16:37:00.621Z,96.90
2022-10-05T16:39:51.721Z,97.10
2022-10-05T16:42:56.111Z,97.10
2022-10-05T16:45:45.505Z,97.30
2022-10-05T16:48:19.917Z,97.50
2022-10-05T16:51:09.568Z,97.50
2022-10-05T16:53:42.024Z,97.70
2022-10-05T16:56:27.460Z,97.60
2022-10-05T16:59:05.976Z,97.60
2022-10-05T17:01:45.712Z,98.00
2022-10-05T17:04:13.140Z,98.20
2022-10-05T17:06:48.221Z,98.30
2022-10-05T17:09:50.527Z,98.30
2022-10-05T17:12:56.025Z,98.70
2022-10-05T17:15:24.374Z,98.60
2022-10-05T17:18:18.627Z,98.70
2022-10-05T17:20:52.026Z,98.90
2022-10-05T17:23:31.239Z,98.90
2022-10-05T17:26:34.664Z,99.00
2022-10-05T17:29:27.891Z,98.90
2022-10-05T17:32:06.482Z,98.90
2022-10-05T17:34:36.105Z,98.80
2022-10-05T17:37:16.494Z,98.50
2022-10-05T17:39:50.325Z,98.40
2022-10-05T17:42:26.187Z,98.70
2022-10-05T17:45:13.724Z,98.70
2022-10-05T17:48:01.772Z,98.50
2022-10-05T17:51:02.684Z,98.10
2022-10-05T17:54:02.829Z,97.80
2022-10-05T17:56:31.448Z,96.40
2022-10-05T17:58:59.940Z,95.90
2022-10-05T18:01:30.879Z,95.60
2022-10-05T18:04:30.303Z,95.30
2022-10-05T18:06:59.649Z,95.70
2022-10-05T18:09:27.525Z,96.20
2022-10-05T18:12:12.091Z,96.40
2022-10-05T18:15:07.994Z,96.50
2022-10-05T18:17:45.454Z,96.30
2022-10-05T18:20:26.804Z,96.60
2022-10-05T18:22:55.537Z,96.50
2022-10-05T18:25:29.577Z,96.60
2022-10-05T18:28:25.524Z,96.70
2022-10-05T18:31:20.921Z,96.90
2022-10-05T18:33:59.515Z,97.00
2022-10-05T18:36:45.419Z,97.20
2022-10-05T18:39:27.211Z,97.10
2022-10-05T18:42:17.241Z,97.30
2022-10-05T18:45:00.780Z,97.20
2022-10-05T18:48:16.995Z,97.10
2022-10-05T18:50:51.377Z,97.00
2022-10-05T18:53:25.789Z,97.00
2022-10-05T18:56:11.760Z,96.90
2022-10-05T18:58:56.719Z,97.00
2022-10-05T19:01:58.410Z,97.20
2022-10-05T19:04:43.912Z,97.00
2022-10-05T19:07:38.282Z,96.40
2022-10-05T19:10:17.233Z,96.10
2022-10-05T19:12:53.482Z,96.40
2022-10-05T19:15:56.763Z,96.00
2022-10-05T19:18:32.410Z,95.40
2022-10-05T19:21:25.143Z,95.20
2022-10-05T19:24:09.932Z,94.90
2022-10-05T19:26:49.825Z,95.20
2022-10-05T19:29:34.221Z,95.20
2022-10-05T19:32:20.890Z,94.70
2022-10-05T19:35:03.509Z,94.80
2022-10-05T19:37:30.947Z,94.60
2022-10-05T19:40:26.570Z,94.80
2022-10-05T19:43:35.156Z,95.00
2022-10-05T19:46:20.254Z,95.20
2022-10-05T19:48:54.328Z,95.10
2022-10-05T19:51:25.307Z,94.90
2022-10-05T19:53:55.851Z,95.00
2022-10-05T19:56:25.770Z,95.30
2022-10-05T19:58:56.344Z,95.00
2022-10-05T20:01:35.309Z,94.90
2022-10-05T20:04:02.614Z,95.10
2022-10-05T20:06:29.591Z,95.30
2022-10-05T20:09:00.166Z,95.00
2022-10-05T20:11:32.015Z,95.10
2022-10-05T20:14:01.613Z,95.30
2022-10-05T20:16:48.884Z,95.30
2022-10-05T20:19:36.421Z,95.00
2022-10-05T20:22:43.118Z,95.00
2022-10-05T20:25:18.720Z,94.90
2022-10-05T20:27:47.391Z,94.90
2022-10-05T20:30:15.994Z,94.60
2022-10-05T20:32:44.949Z,94.80
2022-10-05T20:35:11.651Z,94.90
2022-10-05T20:37:38.372Z,94.90
2022-10-05T20:40:05.928Z,94.70
2022-10-05T20:42:32.709Z,94.70
2022-10-05T20:44:59.519Z,95.00
2022-10-05T20:47:26.397Z,94.40
2022-10-05T20:49:56.058Z,94.40
2022-10-05T20:52:25.903Z,94.70
2022-10-05T20:54:56.489Z,94.30
2022-10-05T20:57:23.885Z,94.70
2022-10-05T20:59:51.373Z,94.80
2022-10-05T21:02:19.452Z,94.90
2022-10-05T21:04:47.647Z,94.40
2022-10-05T21:07:20.884Z,94.40
2022-10-05T21:09:47.755Z,94.80
2022-10-05T21:12:16.197Z,94.70
2022-10-05T21:14:43.057Z,94.90
2022-10-05T21:17:11.834Z,95.30
2022-10-05T21:19:39.382Z,95.10
2022-10-05T21:22:07.839Z,95.30
2022-10-05T21:24:40.212Z,95.40
2022-10-05T21:27:07.542Z,95.70
2022-10-05T21:29:36.323Z,95.60
2022-10-05T21:32:08.189Z,95.60
2022-10-05T21:34:35.014Z,95.70
2022-10-05T21:37:01.760Z,95.70
2022-10-05T21:41:00.202Z,96.10
2022-10-05T21:43:27.358Z,96.00
2022-10-05T21:45:55.348Z,96.10
2022-10-05T21:48:22.903Z,96.20
2022-10-05T21:50:49.650Z,96.10
2022-10-05T21:53:18.419Z,96.30
2022-10-05T21:55:47.738Z,96.20
2022-10-05T21:58:16.022Z,96.30
2022-10-05T22:00:42.810Z,96.20
2022-10-05T22:03:09.632Z,96.30
2022-10-05T22:05:36.656Z,96.40
2022-10-05T22:08:04.391Z,96.50
2022-10-05T22:10:31.921Z,96.70
2022-10-05T22:13:03.515Z,96.80
2022-10-05T22:15:31.199Z,96.70
2022-10-05T22:17:59.567Z,97.00
2022-10-05T22:20:27.215Z,96.90
2022-10-05T22:22:53.953Z,97.30
2022-10-05T22:25:21.572Z,97.40
2022-10-05T22:27:49.404Z,97.90
2022-10-05T22:30:16.221Z,98.80
2022-10-05T22:32:44.062Z,99.30
2022-10-05T22:35:11.895Z,99.90
2022-10-05T22:37:38.817Z,99.90
2022-10-05T22:40:06.864Z,97.90
2022-10-05T22:42:34.284Z,98.40
2022-10-05T22:45:00.948Z,99.30
2022-10-05T22:47:27.605Z,99.90
2022-10-05T22:49:54.478Z,99.90
2022-10-05T22:52:21.161Z,99.90
2022-10-05T22:54:47.827Z,99.90
2022-10-05T22:57:14.850Z,99.90
2022-10-05T22:59:41.487Z,99.90
2022-10-05T23:02:08.185Z,99.90
2022-10-05T23:04:35.056Z,99.90
2022-10-05T23:07:01.765Z,99.90
2022-10-05T23:09:28.447Z,99.90
2022-10-05T23:11:55.071Z,99.90
2022-10-05T23:14:21.787Z,99.90
2022-10-05T23:16:48.581Z,99.90
2022-10-05T23:19:15.243Z,99.90
2022-10-05T23:21:42.011Z,99.90
2022-10-05T23:24:08.843Z,99.90
2022-10-05T23:26:35.538Z,99.90
2022-10-05T23:29:02.353Z,99.90
2022-10-05T23:31:30.427Z,99.90
2022-10-05T23:33:57.185Z,99.90
2022-10-05T23:36:32.108Z,99.90
2022-10-05T23:38:59.057Z,99.90
2022-10-05T23:41:26.083Z,99.90
2022-10-05T23:43:54.654Z,99.90
2022-10-05T23:46:21.598Z,99.90
2022-10-05T23:48:50.167Z,99.90
2022-10-05T23:51:17.247Z,99.90
2022-10-05T23:53:44.231Z,99.90
2022-10-05T23:56:11.338Z,99.90
2022-10-05T23:58:38.007Z,99.90
