createdAt,value
2018-02-21T00:01:15.227Z,2.43
2018-02-21T00:03:42.770Z,2.57
2018-02-21T00:06:10.366Z,2.43
2018-02-21T00:08:37.924Z,2.70
2018-02-21T00:11:05.476Z,2.23
2018-02-21T00:13:33.084Z,2.73
2018-02-21T00:16:00.697Z,2.40
2018-02-21T00:18:28.280Z,2.33
2018-02-21T00:20:55.870Z,2.97
2018-02-21T00:23:24.234Z,2.23
2018-02-21T00:25:51.847Z,2.60
2018-02-21T00:28:19.443Z,2.27
2018-02-21T00:30:46.999Z,2.10
2018-02-21T00:33:14.578Z,2.37
2018-02-21T00:35:42.178Z,2.10
2018-02-21T00:38:09.751Z,2.50
2018-02-21T00:40:37.363Z,3.00
2018-02-21T00:43:04.953Z,2.60
2018-02-21T00:45:32.535Z,2.17
2018-02-21T00:48:00.154Z,2.47
2018-02-21T00:50:27.735Z,2.53
2018-02-21T00:52:55.299Z,2.83
2018-02-21T00:55:23.648Z,3.20
2018-02-21T00:57:51.232Z,2.43
2018-02-21T01:00:18.831Z,2.47
2018-02-21T01:02:46.391Z,2.33
2018-02-21T01:05:13.994Z,2.43
2018-02-21T01:07:41.610Z,2.77
2018-02-21T01:10:09.174Z,2.67
2018-02-21T01:12:37.513Z,2.43
2018-02-21T01:15:05.091Z,3.10
2018-02-21T01:17:32.683Z,2.37
2018-02-21T01:20:00.246Z,2.23
2018-02-21T01:22:27.866Z,2.90
2018-02-21T01:24:55.458Z,2.47
2018-02-21T01:27:23.073Z,2.27
2018-02-21T01:29:50.640Z,3.50
2018-02-21T01:32:18.226Z,3.30
2018-02-21T01:34:46.593Z,2.40
2018-02-21T01:37:14.186Z,2.60
2018-02-21T01:39:41.782Z,2.10
2018-02-21T01:42:09.363Z,2.97
2018-02-21T01:44:38.154Z,3.23
2018-02-21T01:47:05.754Z,2.90
2018-02-21T01:49:33.414Z,2.00
2018-02-21T01:52:01.018Z,2.83
2018-02-21T01:54:28.636Z,2.93
2018-02-21T01:56:56.222Z,2.57
2018-02-21T01:59:24.577Z,2.67
2018-02-21T02:01:52.138Z,2.37
2018-02-21T02:04:19.743Z,2.77
2018-02-21T02:06:47.338Z,2.67
2018-02-21T02:09:14.954Z,2.57
2018-02-21T02:11:43.269Z,2.37
2018-02-21T02:14:10.867Z,2.90
2018-02-21T02:16:38.472Z,2.47
2018-02-21T02:19:06.059Z,3.37
2018-02-21T02:21:33.632Z,3.03
2018-02-21T02:24:01.222Z,3.20
2018-02-21T02:26:28.826Z,3.57
2018-02-21T02:28:57.178Z,2.70
2018-02-21T02:31:24.730Z,3.03
2018-02-21T02:33:52.295Z,2.73
2018-02-21T02:36:19.882Z,2.80
2018-02-21T02:38:59.990Z,3.00
2018-02-21T02:41:27.588Z,2.67
2018-02-21T02:43:55.168Z,3.03
2018-02-21T02:46:23.510Z,2.60
2018-02-21T02:48:51.108Z,2.90
2018-02-21T02:51:19.546Z,2.10
2018-02-21T02:53:47.142Z,2.20
2018-02-21T02:56:14.699Z,2.80
2018-02-21T02:58:42.295Z,2.70
2018-02-21T03:01:09.858Z,3.00
2018-02-21T03:03:38.216Z,2.50
2018-02-21T03:06:05.812Z,2.37
2018-02-21T03:08:33.410Z,3.33
2018-02-21T03:11:01.001Z,2.60
2018-02-21T03:13:29.361Z,2.73
2018-02-21T03:15:56.953Z,2.40
2018-02-21T03:18:24.535Z,2.17
2018-02-21T03:20:52.121Z,3.00
2018-02-21T03:23:19.741Z,2.77
2018-02-21T03:25:47.344Z,2.97
2018-02-21T03:28:14.950Z,3.53
2018-02-21T03:30:42.506Z,3.53
2018-02-21T03:33:10.102Z,2.87
2018-02-21T03:35:37.741Z,3.13
2018-02-21T03:38:05.346Z,3.20
2018-02-21T03:40:32.945Z,3.77
2018-02-21T03:43:00.550Z,4.17
2018-02-21T03:45:28.115Z,3.27
2018-02-21T03:47:56.435Z,3.20
2018-02-21T03:50:24.031Z,3.40
2018-02-21T03:52:51.608Z,3.30
2018-02-21T03:55:19.178Z,2.83
2018-02-21T03:57:47.524Z,3.07
2018-02-21T04:00:15.109Z,3.70
2018-02-21T04:02:42.670Z,3.60
2018-02-21T04:05:10.258Z,3.47
2018-02-21T04:07:37.850Z,2.93
2018-02-21T04:10:05.427Z,4.00
2018-02-21T04:12:32.994Z,3.50
2018-02-21T04:15:00.581Z,3.50
2018-02-21T04:17:29.670Z,3.87
2018-02-21T04:19:57.245Z,3.67
2018-02-21T04:22:24.809Z,3.90
2018-02-21T04:24:52.388Z,4.90
2018-02-21T04:27:20.742Z,3.77
2018-02-21T04:29:48.300Z,4.63
2018-02-21T04:32:15.858Z,4.03
2018-02-21T04:34:43.459Z,4.13
2018-02-21T04:37:11.786Z,4.40
2018-02-21T04:39:39.371Z,4.57
2018-02-21T04:42:06.973Z,4.33
2018-02-21T04:44:34.546Z,4.27
2018-02-21T04:47:02.135Z,4.57
2018-02-21T04:49:29.757Z,4.93
2018-02-21T04:51:57.363Z,4.47
2018-02-21T04:54:31.594Z,5.10
2018-02-21T04:57:04.877Z,5.17
2018-02-21T05:02:32.939Z,4.80
2018-02-21T05:05:00.524Z,5.03
2018-02-21T05:07:28.153Z,5.27
2018-02-21T05:09:56.502Z,5.30
2018-02-21T05:12:24.060Z,4.87
2018-02-21T05:14:51.642Z,5.37
2018-02-21T05:17:19.197Z,5.30
2018-02-21T05:19:46.785Z,5.53
2018-02-21T05:22:14.408Z,4.53
2018-02-21T05:24:42.024Z,5.37
2018-02-21T05:27:10.348Z,5.80
2018-02-21T05:29:37.923Z,6.30
2018-02-21T05:32:05.496Z,6.60
2018-02-21T05:34:33.062Z,8.67
2018-02-21T05:37:00.685Z,9.53
2018-02-21T05:39:28.282Z,9.60
2018-02-21T05:41:56.163Z,10.77
2018-02-21T05:44:24.552Z,11.47
2018-02-21T05:46:52.918Z,11.97
2018-02-21T05:49:20.553Z,12.43
2018-02-21T05:51:48.175Z,13.90
2018-02-21T05:54:16.046Z,14.43
2018-02-21T05:56:44.405Z,14.57
2018-02-21T05:59:11.998Z,15.27
2018-02-21T06:01:39.574Z,14.40
2018-02-21T06:04:07.134Z,16.10
2018-02-21T06:06:34.798Z,13.80
2018-02-21T06:09:03.423Z,13.90
2018-02-21T06:11:30.993Z,13.07
2018-02-21T06:13:58.571Z,12.80
2018-02-21T06:16:26.170Z,13.07
2018-02-21T06:18:53.807Z,12.50
2018-02-21T06:21:21.375Z,12.40
2018-02-21T06:23:49.746Z,11.87
2018-02-21T06:26:17.421Z,13.33
2018-02-21T06:28:44.986Z,11.80
2018-02-21T06:31:13.349Z,12.70
2018-02-21T06:33:40.924Z,13.07
2018-02-21T06:36:09.304Z,12.93
2018-02-21T06:38:36.889Z,12.67
2018-02-21T06:41:04.486Z,13.63
2018-02-21T06:43:32.070Z,14.23
2018-02-21T06:45:59.673Z,12.03
2018-02-21T06:48:27.294Z,13.50
2018-02-21T06:50:54.896Z,13.13
2018-02-21T06:53:24.042Z,13.27
2018-02-21T06:55:54.510Z,13.50
2018-02-21T06:58:25.226Z,12.50
2018-02-21T07:00:52.917Z,12.43
2018-02-21T07:03:23.679Z,11.80
2018-02-21T07:05:53.422Z,10.67
2018-02-21T07:08:22.686Z,10.60
2018-02-21T07:10:50.301Z,12.40
2018-02-21T07:13:17.885Z,12.63
2018-02-21T07:15:45.611Z,12.40
2018-02-21T07:18:13.271Z,11.50
2018-02-21T07:20:41.669Z,9.93
2018-02-21T07:23:09.319Z,8.43
2018-02-21T07:25:36.888Z,7.80
2018-02-21T07:28:04.515Z,9.70
2018-02-21T07:30:32.139Z,12.73
2018-02-21T07:33:00.629Z,11.87
2018-02-21T07:35:28.260Z,10.30
2018-02-21T07:37:55.819Z,9.10
2018-02-21T07:40:23.461Z,8.80
2018-02-21T07:42:51.075Z,10.87
2018-02-21T07:45:18.688Z,12.30
2018-02-21T07:47:46.291Z,13.13
2018-02-21T07:50:14.693Z,15.27
2018-02-21T07:52:42.310Z,14.03
2018-02-21T07:55:09.948Z,15.63
2018-02-21T07:57:37.990Z,16.73
2018-02-21T08:00:05.578Z,14.43
2018-02-21T08:02:33.167Z,15.07
2018-02-21T08:05:00.779Z,16.93
2018-02-21T08:07:29.134Z,16.40
2018-02-21T08:09:56.719Z,15.13
2018-02-21T08:12:24.317Z,13.63
2018-02-21T08:14:52.653Z,12.43
2018-02-21T08:17:20.242Z,15.90
2018-02-21T08:19:48.467Z,12.73
2018-02-21T08:22:16.923Z,15.13
2018-02-21T08:24:44.496Z,13.50
2018-02-21T08:27:12.084Z,12.93
2018-02-21T08:29:39.654Z,12.17
2018-02-21T08:32:07.318Z,10.93
2018-02-21T08:34:34.935Z,10.23
2018-02-21T08:37:02.511Z,10.77
2018-02-21T08:39:30.099Z,12.83
2018-02-21T08:41:57.659Z,12.20
2018-02-21T08:44:25.263Z,14.03
2018-02-21T08:46:52.826Z,13.07
2018-02-21T08:49:20.419Z,13.57
2018-02-21T08:51:48.010Z,14.37
2018-02-21T08:54:16.183Z,15.23
2018-02-21T08:56:43.949Z,12.83
2018-02-21T08:59:11.534Z,11.23
2018-02-21T09:01:39.096Z,13.10
2018-02-21T09:04:06.683Z,15.13
2018-02-21T09:06:34.310Z,13.57
2018-02-21T09:09:01.896Z,13.40
2018-02-21T09:11:29.481Z,11.40
2018-02-21T09:13:57.050Z,11.60
2018-02-21T09:16:25.468Z,11.33
2018-02-21T09:18:53.029Z,13.77
2018-02-21T09:21:21.220Z,14.60
2018-02-21T09:23:48.773Z,13.67
2018-02-21T09:26:16.372Z,13.60
2018-02-21T09:28:43.938Z,12.93
2018-02-21T09:31:11.519Z,13.53
2018-02-21T09:33:39.886Z,12.10
2018-02-21T09:36:08.222Z,12.53
2018-02-21T09:38:35.837Z,15.87
2018-02-21T09:41:03.398Z,14.23
2018-02-21T09:43:31.779Z,12.90
2018-02-21T09:45:59.355Z,12.37
2018-02-21T09:48:27.761Z,12.83
2018-02-21T09:50:55.355Z,14.03
2018-02-21T09:53:22.919Z,14.17
2018-02-21T09:55:50.527Z,14.77
2018-02-21T09:58:18.104Z,14.23
2018-02-21T10:00:45.679Z,15.17
2018-02-21T10:03:13.299Z,12.77
2018-02-21T10:05:40.888Z,13.10
2018-02-21T10:08:08.888Z,13.63
2018-02-21T10:10:36.491Z,15.23
2018-02-21T10:13:04.099Z,15.13
2018-02-21T10:15:31.765Z,14.53
2018-02-21T10:17:59.357Z,14.80
2018-02-21T10:20:26.922Z,16.17
2018-02-21T10:22:54.514Z,14.33
2018-02-21T10:25:22.075Z,13.63
2018-02-21T10:27:49.668Z,15.37
2018-02-21T10:30:17.238Z,15.00
2018-02-21T10:32:44.842Z,14.40
2018-02-21T10:35:12.413Z,14.50
2018-02-21T10:37:40.051Z,14.27
2018-02-21T10:40:07.632Z,13.77
2018-02-21T10:42:35.217Z,12.70
2018-02-21T10:45:03.631Z,14.90
2018-02-21T10:47:31.244Z,13.73
2018-02-21T10:49:58.829Z,16.43
2018-02-21T10:52:28.054Z,17.30
2018-02-21T10:54:55.640Z,15.33
2018-02-21T10:57:23.218Z,13.57
2018-02-21T10:59:50.825Z,15.90
2018-02-21T11:02:18.409Z,14.27
2018-02-21T11:04:46.004Z,16.57
2018-02-21T11:07:13.613Z,15.37
2018-02-21T11:09:41.940Z,15.63
2018-02-21T11:12:09.640Z,15.97
2018-02-21T11:14:37.229Z,15.40
2018-02-21T11:17:05.596Z,16.97
2018-02-21T11:19:33.200Z,16.83
2018-02-21T11:22:00.793Z,15.97
2018-02-21T11:24:28.405Z,16.97
2018-02-21T11:26:56.008Z,14.53
2018-02-21T11:29:23.576Z,16.10
2018-02-21T11:31:51.151Z,15.17
2018-02-21T11:34:18.750Z,14.27
2018-02-21T11:36:47.087Z,15.00
2018-02-21T11:39:14.643Z,15.63
2018-02-21T11:41:42.238Z,15.53
2018-02-21T11:44:09.961Z,17.40
2018-02-21T11:46:37.693Z,16.40
2018-02-21T11:49:06.083Z,15.77
2018-02-21T11:51:33.664Z,16.87
2018-02-21T11:54:01.275Z,16.00
2018-02-21T11:56:28.890Z,17.13
2018-02-21T11:58:56.464Z,16.33
2018-02-21T12:01:24.027Z,17.30
2018-02-21T12:03:51.639Z,17.60
2018-02-21T12:06:19.209Z,18.27
2018-02-21T12:08:47.553Z,18.23
2018-02-21T12:11:15.149Z,16.00
2018-02-21T12:13:43.507Z,15.17
2018-02-21T12:16:11.098Z,15.33
2018-02-21T12:18:39.430Z,16.10
2018-02-21T12:21:07.047Z,16.27
2018-02-21T12:23:34.658Z,16.30
2018-02-21T12:26:02.263Z,16.33
2018-02-21T12:28:29.844Z,16.37
2018-02-21T12:30:57.470Z,15.20
2018-02-21T12:33:25.874Z,15.97
2018-02-21T12:35:53.489Z,15.67
2018-02-21T12:38:21.094Z,17.33
2018-02-21T12:43:49.481Z,16.43
2018-02-21T12:46:17.085Z,16.50
2018-02-21T12:48:44.684Z,14.80
2018-02-21T12:51:12.244Z,15.07
2018-02-21T12:53:39.862Z,13.10
2018-02-21T12:56:08.208Z,11.67
2018-02-21T12:58:35.798Z,13.37
2018-02-21T13:01:04.190Z,14.93
2018-02-21T13:03:31.768Z,15.10
2018-02-21T13:05:59.412Z,11.57
2018-02-21T13:08:27.007Z,14.50
2018-02-21T13:10:54.636Z,15.30
2018-02-21T13:13:22.219Z,16.93
2018-02-21T13:15:49.805Z,14.90
2018-02-21T13:18:17.461Z,14.70
2018-02-21T13:20:45.051Z,15.43
2018-02-21T13:23:12.646Z,15.10
2018-02-21T13:25:41.030Z,14.57
2018-02-21T13:28:08.618Z,15.67
2018-02-21T13:30:36.211Z,17.30
2018-02-21T13:33:03.836Z,12.50
2018-02-21T13:35:31.435Z,13.10
2018-02-21T13:37:59.023Z,17.23
2018-02-21T13:40:26.621Z,17.17
2018-02-21T13:42:54.971Z,14.30
2018-02-21T13:45:22.590Z,16.33
2018-02-21T13:47:50.201Z,16.80
2018-02-21T13:50:18.362Z,17.37
2018-02-21T13:52:45.948Z,14.73
2018-02-21T13:55:14.478Z,14.13
2018-02-21T13:57:42.087Z,13.00
2018-02-21T14:00:09.689Z,15.27
2018-02-21T14:02:37.297Z,15.40
2018-02-21T14:05:04.922Z,15.97
2018-02-21T14:07:32.502Z,14.77
2018-02-21T14:10:00.089Z,14.77
2018-02-21T14:12:27.699Z,15.33
2018-02-21T14:14:55.310Z,14.03
2018-02-21T14:17:22.887Z,13.43
2018-02-21T14:19:50.491Z,12.27
2018-02-21T14:22:18.070Z,11.93
2018-02-21T14:24:45.703Z,10.10
2018-02-21T14:27:13.313Z,8.27
2018-02-21T14:29:40.868Z,9.47
2018-02-21T14:32:08.453Z,11.10
2018-02-21T14:34:36.046Z,10.20
2018-02-21T14:37:04.398Z,11.37
2018-02-21T14:39:32.013Z,10.10
2018-02-21T14:41:59.585Z,12.77
2018-02-21T14:44:27.278Z,11.57
2018-02-21T14:46:54.905Z,11.23
2018-02-21T14:49:22.950Z,13.13
2018-02-21T14:51:52.260Z,12.00
2018-02-21T14:54:19.854Z,11.37
2018-02-21T14:56:47.462Z,9.30
2018-02-21T14:59:15.051Z,9.93
2018-02-21T15:01:42.626Z,12.57
2018-02-21T15:04:10.989Z,11.00
2018-02-21T15:06:38.611Z,13.10
2018-02-21T15:09:06.212Z,14.43
2018-02-21T15:11:33.785Z,12.17
2018-02-21T15:14:01.384Z,11.93
2018-02-21T15:16:28.954Z,11.73
2018-02-21T15:18:56.734Z,11.07
2018-02-21T15:21:24.306Z,10.63
2018-02-21T15:23:51.866Z,10.47
2018-02-21T15:26:19.459Z,12.93
2018-02-21T15:28:47.825Z,12.63
2018-02-21T15:31:15.423Z,11.63
2018-02-21T15:33:43.738Z,9.90
2018-02-21T15:36:11.351Z,8.90
2018-02-21T15:38:39.884Z,9.33
2018-02-21T15:41:07.470Z,8.03
2018-02-21T15:43:35.084Z,8.03
2018-02-21T15:46:02.651Z,7.00
2018-02-21T15:48:30.283Z,9.33
2018-02-21T15:50:58.658Z,7.97
2018-02-21T15:53:27.764Z,7.47
2018-02-21T15:55:56.153Z,9.03
2018-02-21T15:58:23.766Z,10.27
2018-02-21T16:00:51.342Z,8.30
2018-02-21T16:03:19.095Z,9.53
2018-02-21T16:05:46.721Z,8.57
2018-02-21T16:08:14.315Z,9.83
2018-02-21T16:10:41.977Z,9.60
2018-02-21T16:13:09.555Z,8.03
2018-02-21T16:15:37.189Z,7.20
2018-02-21T16:18:04.757Z,6.80
2018-02-21T16:20:32.374Z,7.23
2018-02-21T16:23:00.103Z,7.70
2018-02-21T16:25:27.743Z,7.00
2018-02-21T16:27:55.348Z,6.97
2018-02-21T16:30:23.054Z,8.50
2018-02-21T16:32:50.674Z,9.67
2018-02-21T16:35:19.881Z,7.13
2018-02-21T16:37:47.461Z,8.50
2018-02-21T16:40:15.129Z,8.30
2018-02-21T16:42:42.732Z,6.87
2018-02-21T16:45:10.313Z,7.20
2018-02-21T16:47:38.202Z,8.13
2018-02-21T16:50:05.767Z,7.83
2018-02-21T16:52:33.363Z,7.70
2018-02-21T16:55:01.942Z,6.20
2018-02-21T16:57:29.537Z,6.97
2018-02-21T16:59:57.129Z,8.17
2018-02-21T17:02:24.732Z,7.80
2018-02-21T17:04:52.323Z,8.77
2018-02-21T17:07:19.996Z,8.77
2018-02-21T17:09:47.605Z,7.70
2018-02-21T17:12:15.170Z,7.90
2018-02-21T17:14:42.788Z,8.20
2018-02-21T17:17:10.384Z,8.40
2018-02-21T17:19:37.990Z,7.70
2018-02-21T17:22:05.590Z,8.03
2018-02-21T17:24:33.182Z,7.53
2018-02-21T17:27:00.780Z,8.20
2018-02-21T17:29:28.342Z,7.97
2018-02-21T17:31:56.712Z,7.50
2018-02-21T17:34:24.525Z,8.00
2018-02-21T17:36:52.161Z,7.97
2018-02-21T17:39:19.770Z,8.97
2018-02-21T17:41:47.374Z,9.57
2018-02-21T17:44:15.078Z,7.23
2018-02-21T17:46:42.679Z,10.43
2018-02-21T17:49:12.101Z,8.00
2018-02-21T17:51:40.906Z,9.50
2018-02-21T17:54:08.520Z,9.73
2018-02-21T17:56:36.092Z,8.33
2018-02-21T17:59:03.786Z,8.23
2018-02-21T18:01:32.115Z,9.30
2018-02-21T18:03:59.749Z,8.57
2018-02-21T18:06:27.311Z,10.20
2018-02-21T18:08:55.002Z,8.80
2018-02-21T18:11:22.596Z,9.70
2018-02-21T18:13:50.194Z,9.17
2018-02-21T18:16:17.781Z,9.13
2018-02-21T18:18:45.377Z,9.73
2018-02-21T18:21:18.555Z,9.87
2018-02-21T18:23:46.154Z,9.43
2018-02-21T18:26:13.757Z,10.37
2018-02-21T18:28:41.328Z,11.47
2018-02-21T18:31:08.923Z,11.67
2018-02-21T18:33:36.507Z,11.70
2018-02-21T18:36:04.855Z,10.33
2018-02-21T18:38:33.357Z,12.40
2018-02-21T18:41:00.943Z,11.33
2018-02-21T18:43:28.566Z,12.37
2018-02-21T18:45:56.342Z,12.40
2018-02-21T18:48:23.923Z,13.63
2018-02-21T18:50:53.058Z,12.70
2018-02-21T18:53:21.334Z,11.50
2018-02-21T18:55:48.968Z,12.23
2018-02-21T18:58:16.684Z,11.80
2018-02-21T19:00:44.317Z,11.43
2018-02-21T19:03:12.127Z,13.00
2018-02-21T19:05:40.513Z,13.83
2018-02-21T19:08:08.170Z,13.27
2018-02-21T19:10:35.782Z,11.97
2018-02-21T19:13:03.403Z,13.27
2018-02-21T19:15:31.020Z,12.67
2018-02-21T19:17:59.397Z,13.97
2018-02-21T19:20:27.012Z,14.40
2018-02-21T19:22:54.639Z,12.73
2018-02-21T19:25:22.990Z,13.63
2018-02-21T19:27:50.928Z,15.93
2018-02-21T19:30:18.534Z,18.50
2018-02-21T19:32:46.163Z,15.07
2018-02-21T19:35:13.768Z,13.20
2018-02-21T19:37:42.162Z,13.43
2018-02-21T19:40:09.730Z,13.43
2018-02-21T19:42:37.312Z,11.97
2018-02-21T19:45:04.943Z,13.03
2018-02-21T19:47:32.545Z,14.83
2018-02-21T19:50:00.150Z,12.17
2018-02-21T19:52:27.894Z,12.57
2018-02-21T19:54:55.949Z,11.23
2018-02-21T19:57:23.537Z,9.80
2018-02-21T19:59:51.267Z,10.10
2018-02-21T20:02:18.879Z,13.70
2018-02-21T20:04:46.611Z,10.30
2018-02-21T20:07:14.208Z,11.97
2018-02-21T20:09:43.098Z,11.67
2018-02-21T20:12:10.716Z,12.30
2018-02-21T20:14:40.641Z,10.57
2018-02-21T20:17:08.238Z,11.87
2018-02-21T20:19:35.831Z,11.60
2018-02-21T20:22:04.266Z,10.87
2018-02-21T20:24:31.862Z,9.47
2018-02-21T20:26:59.458Z,9.87
2018-02-21T20:29:27.067Z,10.77
2018-02-21T20:31:54.690Z,12.40
2018-02-21T20:34:23.027Z,11.70
2018-02-21T20:36:50.634Z,11.30
2018-02-21T20:39:18.222Z,10.87
2018-02-21T20:41:46.039Z,9.77
2018-02-21T20:44:14.400Z,11.43
2018-02-21T20:46:42.000Z,10.90
2018-02-21T20:49:11.309Z,10.97
2018-02-21T20:51:38.918Z,10.93
2018-02-21T20:54:06.520Z,11.83
2018-02-21T20:56:34.177Z,10.50
2018-02-21T20:59:02.540Z,9.57
2018-02-21T21:01:30.378Z,11.87
2018-02-21T21:03:58.213Z,10.10
2018-02-21T21:06:25.844Z,11.97
2018-02-21T21:08:53.449Z,10.83
2018-02-21T21:11:21.059Z,10.00
2018-02-21T21:13:49.035Z,10.97
2018-02-21T21:16:17.697Z,11.20
2018-02-21T21:18:45.420Z,9.40
2018-02-21T21:21:13.027Z,11.67
2018-02-21T21:23:45.740Z,10.50
2018-02-21T21:26:14.129Z,8.90
2018-02-21T21:28:41.726Z,8.23
2018-02-21T21:31:10.366Z,8.27
2018-02-21T21:33:38.046Z,9.93
2018-02-21T21:36:05.646Z,10.00
2018-02-21T21:38:33.387Z,8.80
2018-02-21T21:41:01.729Z,9.40
2018-02-21T21:43:29.365Z,9.10
2018-02-21T21:45:57.143Z,8.23
2018-02-21T21:48:24.746Z,9.63
2018-02-21T21:50:53.381Z,8.80
2018-02-21T21:53:21.018Z,7.87
2018-02-21T21:55:49.350Z,9.23
2018-02-21T21:58:16.932Z,8.53
2018-02-21T22:00:44.570Z,10.43
2018-02-21T22:03:12.156Z,8.90
2018-02-21T22:05:39.826Z,8.33
2018-02-21T22:08:07.426Z,8.60
2018-02-21T22:10:35.771Z,9.40
2018-02-21T22:13:03.400Z,10.43
2018-02-21T22:15:30.979Z,10.10
2018-02-21T22:17:58.558Z,8.60
2018-02-21T22:20:26.191Z,8.50
2018-02-21T22:22:54.562Z,9.10
2018-02-21T22:25:22.394Z,9.63
2018-02-21T22:27:50.111Z,10.17
2018-02-21T22:30:17.755Z,9.20
2018-02-21T22:32:45.332Z,10.63
2018-02-21T22:35:12.926Z,9.60
2018-02-21T22:37:40.506Z,9.70
2018-02-21T22:40:08.097Z,9.20
2018-02-21T22:42:35.710Z,9.33
2018-02-21T22:45:03.354Z,9.43
2018-02-21T22:47:30.952Z,7.80
2018-02-21T22:49:59.354Z,7.33
2018-02-21T22:52:27.681Z,6.70
2018-02-21T22:54:55.246Z,8.17
2018-02-21T22:57:22.859Z,7.23
2018-02-21T22:59:50.565Z,6.57
2018-02-21T23:02:18.182Z,6.50
2018-02-21T23:04:46.664Z,6.67
2018-02-21T23:07:14.260Z,6.30
2018-02-21T23:09:41.868Z,5.70
2018-02-21T23:12:09.512Z,6.57
2018-02-21T23:14:37.117Z,6.07
2018-02-21T23:17:05.485Z,6.60
2018-02-21T23:19:33.164Z,7.83
2018-02-21T23:22:01.514Z,6.43
2018-02-21T23:24:29.097Z,6.23
2018-02-21T23:26:56.958Z,6.67
2018-02-21T23:29:24.557Z,7.13
2018-02-21T23:31:52.198Z,7.20
2018-02-21T23:34:19.819Z,8.30
2018-02-21T23:36:47.420Z,7.33
2018-02-21T23:39:15.022Z,7.13
2018-02-21T23:41:42.640Z,5.37
2018-02-21T23:44:10.222Z,5.27
2018-02-21T23:46:38.568Z,5.37
2018-02-21T23:49:06.150Z,6.37
2018-02-21T23:51:33.760Z,7.43
2018-02-21T23:54:02.281Z,7.03
2018-02-21T23:56:29.842Z,5.93
2018-02-21T23:58:57.430Z,5.77
