createdAt,value
2023-01-18T00:04:09.069Z,97275.81
2023-01-18T00:09:10.713Z,97294.91
2023-01-18T00:14:12.414Z,97279.28
2023-01-18T00:19:14.224Z,97277.13
2023-01-18T00:24:15.900Z,97271.81
2023-01-18T00:29:17.543Z,97273.34
2023-01-18T00:34:19.240Z,97273.78
2023-01-18T00:39:20.958Z,97279.91
2023-01-18T00:44:22.650Z,97279.84
2023-01-18T00:49:24.391Z,97285.69
2023-01-18T00:54:26.145Z,97284.53
2023-01-18T00:59:27.811Z,97287.16
2023-01-18T01:04:48.208Z,97283.88
2023-01-18T01:09:49.852Z,97272.38
2023-01-18T01:15:09.682Z,97269.25
2023-01-18T01:20:30.327Z,97277.97
2023-01-18T01:25:50.314Z,97280.09
2023-01-18T01:30:56.267Z,97284.84
2023-01-18T01:35:59.757Z,97284.31
2023-01-18T01:41:02.806Z,97270.78
2023-01-18T01:46:05.599Z,97274.88
2023-01-18T01:51:07.745Z,97266.53
2023-01-18T01:56:10.251Z,97261.94
2023-01-18T02:01:12.269Z,97258.03
2023-01-18T02:06:31.570Z,97254.06
2023-01-18T02:11:33.695Z,97258.50
2023-01-18T02:17:13.354Z,97252.63
2023-01-18T02:22:45.007Z,97259.66
2023-01-18T02:27:55.864Z,97261.16
2023-01-18T02:33:08.678Z,97264.94
2023-01-18T02:38:15.267Z,97262.13
2023-01-18T02:43:38.524Z,97265.44
2023-01-18T02:48:42.986Z,97258.50
2023-01-18T02:53:47.616Z,97264.84
2023-01-18T02:59:16.832Z,97260.97
2023-01-18T03:04:23.875Z,97264.50
2023-01-18T03:09:27.179Z,97267.03
2023-01-18T03:14:39.554Z,97262.75
2023-01-18T03:20:03.872Z,97265.16
2023-01-18T03:25:07.623Z,97257.31
2023-01-18T03:30:28.304Z,97272.09
2023-01-18T03:35:32.418Z,97273.59
2023-01-18T03:40:35.448Z,97272.91
2023-01-18T03:45:42.106Z,97271.31
2023-01-18T03:50:49.748Z,97270.50
2023-01-18T03:55:58.813Z,97268.06
2023-01-18T04:01:04.151Z,97267.81
2023-01-18T04:06:07.032Z,97269.66
2023-01-18T04:11:08.754Z,97268.88
2023-01-18T04:16:10.954Z,97270.84
2023-01-18T04:21:12.809Z,97269.13
2023-01-18T04:26:16.842Z,97271.78
2023-01-18T04:31:18.688Z,97265.94
2023-01-18T04:36:21.928Z,97277.66
2023-01-18T04:41:24.198Z,97265.84
2023-01-18T04:46:26.150Z,97264.78
2023-01-18T04:51:27.933Z,97274.16
2023-01-18T04:56:29.672Z,97292.59
2023-01-18T05:01:32.513Z,97298.38
2023-01-18T05:06:34.195Z,97312.19
2023-01-18T05:11:35.838Z,97319.00
2023-01-18T05:16:37.534Z,97312.88
2023-01-18T05:21:39.381Z,97306.00
2023-01-18T05:26:41.114Z,97303.84
2023-01-18T05:31:42.818Z,97322.00
2023-01-18T05:36:44.573Z,97327.44
2023-01-18T05:41:46.238Z,97331.69
2023-01-18T05:46:47.909Z,97329.13
2023-01-18T05:51:49.989Z,97334.13
2023-01-18T05:56:51.730Z,97331.56
2023-01-18T06:01:53.437Z,97331.63
2023-01-18T06:06:55.384Z,97334.09
2023-01-18T06:11:57.286Z,97334.47
2023-01-18T06:16:59.047Z,97326.97
2023-01-18T06:22:00.729Z,97324.31
2023-01-18T06:27:04.204Z,97324.38
2023-01-18T06:32:05.884Z,97329.34
2023-01-18T06:37:08.491Z,97332.53
2023-01-18T06:42:10.224Z,97336.94
2023-01-18T06:47:12.077Z,97340.22
2023-01-18T06:52:15.002Z,97354.91
2023-01-18T06:57:16.730Z,97354.75
2023-01-18T07:02:18.471Z,97360.91
2023-01-18T07:07:20.150Z,97360.50
2023-01-18T07:12:21.860Z,97365.94
2023-01-18T07:17:23.471Z,97364.06
2023-01-18T07:22:25.185Z,97366.72
2023-01-18T07:27:26.958Z,97368.50
2023-01-18T07:32:28.595Z,97374.56
2023-01-18T07:37:30.201Z,97384.06
2023-01-18T07:42:31.896Z,97386.72
2023-01-18T07:47:33.866Z,97402.97
2023-01-18T07:52:35.668Z,97399.38
2023-01-18T07:57:37.953Z,97413.16
2023-01-18T08:02:39.926Z,97414.69
2023-01-18T08:07:41.633Z,97423.53
2023-01-18T08:12:43.369Z,97428.34
2023-01-18T08:17:45.096Z,97424.22
2023-01-18T08:22:46.719Z,97431.97
2023-01-18T08:27:48.317Z,97430.53
2023-01-18T08:32:50.104Z,97434.28
2023-01-18T08:37:52.492Z,97447.72
2023-01-18T08:43:02.332Z,97434.97
2023-01-18T08:48:06.842Z,97454.09
2023-01-18T08:53:08.976Z,97462.16
2023-01-18T08:58:12.055Z,97458.69
2023-01-18T09:03:13.865Z,97467.41
2023-01-18T09:08:15.694Z,97479.56
2023-01-18T09:13:17.407Z,97483.84
2023-01-18T09:18:19.070Z,97490.34
2023-01-18T09:23:20.927Z,97490.03
2023-01-18T09:28:22.618Z,97508.66
2023-01-18T09:33:31.226Z,97501.69
2023-01-18T09:38:40.186Z,97508.81
2023-01-18T09:43:50.373Z,97501.72
2023-01-18T09:48:59.385Z,97506.69
2023-01-18T09:54:23.236Z,97510.66
2023-01-18T09:59:37.900Z,97507.53
2023-01-18T10:04:42.730Z,97510.03
2023-01-18T10:09:52.243Z,97525.09
2023-01-18T10:15:27.515Z,97521.38
2023-01-18T10:20:56.280Z,97513.16
2023-01-18T10:26:07.728Z,97516.06
2023-01-18T10:31:34.930Z,97523.69
2023-01-18T10:36:46.046Z,97516.56
2023-01-18T10:41:47.892Z,97523.22
2023-01-18T10:46:49.654Z,97528.66
2023-01-18T10:51:51.474Z,97539.91
2023-01-18T10:57:04.536Z,97548.72
2023-01-18T11:02:23.667Z,97554.72
2023-01-18T11:07:29.742Z,97562.91
2023-01-18T11:12:47.810Z,97565.56
2023-01-18T11:18:03.025Z,97563.97
2023-01-18T11:23:16.154Z,97570.50
2023-01-18T11:28:21.382Z,97572.03
2023-01-18T11:33:25.882Z,97577.19
2023-01-18T11:38:33.154Z,97577.28
2023-01-18T11:43:37.925Z,97586.09
2023-01-18T11:48:50.066Z,97583.41
2023-01-18T11:54:16.338Z,97592.91
2023-01-18T11:59:27.895Z,97605.81
2023-01-18T12:04:48.665Z,97611.06
2023-01-18T12:10:22.095Z,97609.88
2023-01-18T12:16:29.114Z,97620.50
2023-01-18T12:21:53.853Z,97618.66
2023-01-18T12:27:02.781Z,97620.66
2023-01-18T12:33:02.171Z,97638.97
2023-01-18T12:38:19.049Z,97652.50
2023-01-18T12:43:58.934Z,97666.63
2023-01-18T12:49:18.673Z,97675.66
2023-01-18T12:54:30.642Z,97684.91
2023-01-18T12:59:54.330Z,97684.59
2023-01-18T13:05:03.609Z,97688.84
2023-01-18T13:10:13.570Z,97698.06
2023-01-18T13:15:35.103Z,97714.75
2023-01-18T13:20:48.875Z,97721.13
2023-01-18T13:26:01.976Z,97722.13
2023-01-18T13:31:07.342Z,97735.50
2023-01-18T13:36:12.395Z,97746.59
2023-01-18T13:41:22.913Z,97750.69
2023-01-18T13:46:26.016Z,97755.22
2023-01-18T13:51:36.592Z,97762.00
2023-01-18T13:56:39.632Z,97768.06
2023-01-18T14:01:44.631Z,97782.59
2023-01-18T14:06:46.995Z,97793.16
2023-01-18T14:11:56.987Z,97801.03
2023-01-18T14:17:00.622Z,97800.31
2023-01-18T14:22:02.265Z,97807.81
2023-01-18T14:27:06.412Z,97823.72
2023-01-18T14:32:14.811Z,97836.59
2023-01-18T14:37:42.905Z,97835.09
2023-01-18T14:42:54.899Z,97843.28
2023-01-18T14:48:07.842Z,97861.47
2023-01-18T14:53:21.339Z,97870.84
2023-01-18T14:58:23.029Z,97879.53
2023-01-18T15:03:27.259Z,97894.56
2023-01-18T15:08:31.392Z,97902.03
2023-01-18T15:13:38.411Z,97914.50
2023-01-18T15:18:41.400Z,97927.69
2023-01-18T15:23:43.565Z,97935.72
2023-01-18T15:28:45.332Z,97948.69
2023-01-18T15:33:47.246Z,97957.50
2023-01-18T15:38:49.209Z,97965.28
2023-01-18T15:43:51.664Z,97984.81
2023-01-18T15:48:58.346Z,97990.03
2023-01-18T15:54:00.115Z,97998.63
2023-01-18T15:59:09.886Z,98009.13
2023-01-18T16:04:24.686Z,98016.94
2023-01-18T16:09:26.819Z,98016.09
2023-01-18T16:14:28.421Z,98015.38
2023-01-18T16:19:51.294Z,98032.44
2023-01-18T16:25:19.844Z,98048.09
2023-01-18T16:30:25.624Z,98060.97
2023-01-18T16:35:28.860Z,98062.84
2023-01-18T16:40:30.557Z,98074.03
2023-01-18T16:45:37.918Z,98080.28
2023-01-18T16:50:39.792Z,98081.03
2023-01-18T16:55:44.002Z,98087.09
2023-01-18T17:00:55.273Z,98105.19
2023-01-18T17:05:57.541Z,98116.47
2023-01-18T17:10:59.219Z,98123.94
2023-01-18T17:16:01.042Z,98137.97
2023-01-18T17:21:02.740Z,98147.25
2023-01-18T17:26:05.036Z,98151.41
2023-01-18T17:31:06.726Z,98154.78
2023-01-18T17:36:08.945Z,98172.25
2023-01-18T17:41:22.841Z,98178.22
2023-01-18T17:46:28.580Z,98194.72
2023-01-18T17:51:30.348Z,98195.59
2023-01-18T17:56:33.041Z,98200.00
2023-01-18T18:01:34.856Z,98210.13
2023-01-18T18:06:40.402Z,98213.59
2023-01-18T18:11:48.045Z,98226.72
2023-01-18T18:16:49.808Z,98227.72
2023-01-18T18:21:51.478Z,98244.19
2023-01-18T18:26:53.438Z,98244.28
2023-01-18T18:31:55.327Z,98255.59
2023-01-18T18:36:57.133Z,98266.63
2023-01-18T18:41:59.036Z,98282.34
2023-01-18T18:47:01.950Z,98290.03
2023-01-18T18:52:05.216Z,98310.97
2023-01-18T18:57:07.556Z,98312.47
2023-01-18T19:02:15.175Z,98329.94
2023-01-18T19:07:17.431Z,98335.03
2023-01-18T19:12:19.127Z,98346.25
2023-01-18T19:17:29.752Z,98352.41
2023-01-18T19:22:32.466Z,98358.34
2023-01-18T19:27:34.229Z,98373.81
2023-01-18T19:32:36.178Z,98385.75
2023-01-18T19:37:38.477Z,98399.75
2023-01-18T19:42:40.497Z,98405.94
2023-01-18T19:47:42.168Z,98419.53
2023-01-18T19:52:45.957Z,98429.78
2023-01-18T19:57:48.814Z,98444.38
2023-01-18T20:02:50.677Z,98454.63
2023-01-18T20:07:52.514Z,98456.38
2023-01-18T20:12:54.147Z,98474.44
2023-01-18T20:17:55.970Z,98476.97
2023-01-18T20:22:58.132Z,98480.38
2023-01-18T20:28:00.555Z,98489.75
2023-01-18T20:33:02.524Z,98490.63
2023-01-18T20:38:04.458Z,98492.22
2023-01-18T20:43:06.820Z,98498.41
2023-01-18T20:48:08.531Z,98505.22
2023-01-18T20:53:11.516Z,98508.50
2023-01-18T20:58:13.567Z,98517.03
2023-01-18T21:03:19.599Z,98519.53
2023-01-18T21:08:21.270Z,98525.34
2023-01-18T21:13:24.759Z,98533.69
2023-01-18T21:18:27.426Z,98540.09
2023-01-18T21:23:29.749Z,98539.44
2023-01-18T21:28:31.484Z,98547.41
2023-01-18T21:33:33.902Z,98550.09
2023-01-18T21:38:35.893Z,98537.91
2023-01-18T21:43:56.083Z,98538.13
2023-01-18T21:49:02.734Z,98540.50
2023-01-18T21:54:16.637Z,98548.16
2023-01-18T21:59:18.645Z,98551.00
2023-01-18T22:04:38.918Z,98553.72
2023-01-18T22:09:42.709Z,98571.03
2023-01-18T22:14:44.572Z,98575.41
2023-01-18T22:19:46.962Z,98582.34
2023-01-18T22:24:48.834Z,98588.44
2023-01-18T22:29:50.554Z,98589.53
2023-01-18T22:34:52.813Z,98585.06
2023-01-18T22:39:54.966Z,98593.72
2023-01-18T22:44:56.666Z,98592.13
2023-01-18T22:49:59.164Z,98592.22
2023-01-18T22:55:00.985Z,98592.16
2023-01-18T23:00:04.991Z,98604.31
2023-01-18T23:05:07.290Z,98616.44
2023-01-18T23:10:10.378Z,98619.06
2023-01-18T23:15:30.999Z,98626.81
2023-01-18T23:20:32.726Z,98636.06
2023-01-18T23:25:34.406Z,98641.22
2023-01-18T23:30:36.087Z,98645.56
2023-01-18T23:35:37.733Z,98649.09
2023-01-18T23:40:58.584Z,98653.50
2023-01-18T23:46:18.594Z,98663.00
2023-01-18T23:51:40.225Z,98680.19
2023-01-18T23:56:43.128Z,98694.78
