createdAt,value
2022-08-12T00:02:03.272Z,15.60
2022-08-12T00:04:53.217Z,15.50
2022-08-12T00:07:39.583Z,15.40
2022-08-12T00:10:25.857Z,15.40
2022-08-12T00:13:14.530Z,15.30
2022-08-12T00:16:04.634Z,15.30
2022-08-12T00:18:50.529Z,15.20
2022-08-12T00:21:40.165Z,15.10
2022-08-12T00:24:27.817Z,15.10
2022-08-12T00:27:14.308Z,15.00
2022-08-12T00:30:01.105Z,15.00
2022-08-12T00:32:56.638Z,14.90
2022-08-12T00:35:43.117Z,14.90
2022-08-12T00:38:29.928Z,15.00
2022-08-12T00:41:17.100Z,14.90
2022-08-12T00:43:46.109Z,14.90
2022-08-12T00:46:31.170Z,14.90
2022-08-12T00:48:59.421Z,14.90
2022-08-12T00:51:49.020Z,14.90
2022-08-12T00:54:17.501Z,14.80
2022-08-12T00:56:48.791Z,14.90
2022-08-12T00:59:17.724Z,14.90
2022-08-12T01:02:10.343Z,14.80
2022-08-12T01:04:57.487Z,14.80
2022-08-12T01:07:45.162Z,14.80
2022-08-12T01:10:32.966Z,14.80
2022-08-12T01:13:18.617Z,14.80
2022-08-12T01:15:55.088Z,14.80
2022-08-12T01:18:25.691Z,14.70
2022-08-12T01:20:52.546Z,14.70
2022-08-12T01:23:28.437Z,14.60
2022-08-12T01:25:57.580Z,14.50
2022-08-12T01:28:27.121Z,14.50
2022-08-12T01:30:56.377Z,14.40
2022-08-12T01:33:26.763Z,14.40
2022-08-12T01:36:08.249Z,14.30
2022-08-12T01:38:37.088Z,14.30
2022-08-12T01:41:05.246Z,14.20
2022-08-12T01:43:33.712Z,14.20
2022-08-12T01:46:08.871Z,14.10
2022-08-12T01:49:00.299Z,14.10
2022-08-12T01:52:15.142Z,14.10
2022-08-12T01:54:30.185Z,14.00
2022-08-12T01:57:11.009Z,14.00
2022-08-12T01:59:46.531Z,14.00
2022-08-12T02:02:22.819Z,14.10
2022-08-12T02:05:36.804Z,14.00
2022-08-12T02:08:52.208Z,14.00
2022-08-12T02:11:25.047Z,14.00
2022-08-12T02:14:29.116Z,14.00
2022-08-12T02:17:14.599Z,14.00
2022-08-12T02:19:41.481Z,14.00
2022-08-12T02:22:32.090Z,14.00
2022-08-12T02:25:27.374Z,14.00
2022-08-12T02:27:56.775Z,14.00
2022-08-12T02:30:35.332Z,13.90
2022-08-12T02:33:11.289Z,13.90
2022-08-12T02:35:39.840Z,13.90
2022-08-12T02:38:12.802Z,13.90
2022-08-12T02:40:43.130Z,13.90
2022-08-12T02:43:22.201Z,13.90
2022-08-12T02:46:13.778Z,13.90
2022-08-12T02:48:52.793Z,13.90
2022-08-12T02:51:26.216Z,13.90
2022-08-12T02:54:04.640Z,13.90
2022-08-12T02:56:40.586Z,13.90
2022-08-12T02:59:16.484Z,14.00
2022-08-12T03:01:51.008Z,14.00
2022-08-12T03:04:50.786Z,14.10
2022-08-12T03:07:33.567Z,14.10
2022-08-12T03:10:17.806Z,14.10
2022-08-12T03:12:50.886Z,14.10
2022-08-12T03:15:22.519Z,14.10
2022-08-12T03:18:27.232Z,14.10
2022-08-12T03:21:00.685Z,14.20
2022-08-12T03:23:31.140Z,14.20
2022-08-12T03:26:01.959Z,14.20
2022-08-12T03:28:50.941Z,14.20
2022-08-12T03:31:30.661Z,14.30
2022-08-12T03:34:03.016Z,14.40
2022-08-12T03:36:36.397Z,14.40
2022-08-12T03:39:18.709Z,14.50
2022-08-12T03:42:09.073Z,14.60
2022-08-12T03:45:11.647Z,14.70
2022-08-12T03:48:20.241Z,14.70
2022-08-12T03:51:07.482Z,14.80
2022-08-12T03:53:53.702Z,14.90
2022-08-12T03:56:39.689Z,15.00
2022-08-12T03:59:26.919Z,15.10
2022-08-12T04:01:57.938Z,15.20
2022-08-12T04:04:35.294Z,15.30
2022-08-12T04:07:09.609Z,15.30
2022-08-12T04:09:39.557Z,15.40
2022-08-12T04:12:26.385Z,15.40
2022-08-12T04:14:54.537Z,15.40
2022-08-12T04:17:21.551Z,15.30
2022-08-12T04:19:48.977Z,15.30
2022-08-12T04:22:16.655Z,15.30
2022-08-12T04:24:50.462Z,15.30
2022-08-12T04:27:17.769Z,15.40
2022-08-12T04:30:30.890Z,15.40
2022-08-12T04:32:32.460Z,15.50
2022-08-12T04:34:59.413Z,15.50
2022-08-12T04:37:26.419Z,15.50
2022-08-12T04:39:54.457Z,15.60
2022-08-12T04:42:22.156Z,15.60
2022-08-12T04:44:49.378Z,15.80
2022-08-12T04:47:17.316Z,15.80
2022-08-12T04:49:48.175Z,15.90
2022-08-12T04:52:15.714Z,15.90
2022-08-12T04:54:44.159Z,16.00
2022-08-12T04:57:11.171Z,16.20
2022-08-12T04:59:47.047Z,16.40
2022-08-12T05:02:21.677Z,16.60
2022-08-12T05:04:52.241Z,16.80
2022-08-12T05:07:20.399Z,16.90
2022-08-12T05:10:00.670Z,17.00
2022-08-12T05:12:37.897Z,17.10
2022-08-12T05:15:16.816Z,17.20
2022-08-12T05:17:54.009Z,17.30
2022-08-12T05:20:22.806Z,17.40
2022-08-12T05:22:53.099Z,17.40
2022-08-12T05:25:25.133Z,17.50
2022-08-12T05:27:58.246Z,17.70
2022-08-12T05:30:29.792Z,17.90
2022-08-12T05:33:00.275Z,18.10
2022-08-12T05:35:28.203Z,18.20
2022-08-12T05:38:15.097Z,18.30
2022-08-12T05:40:42.209Z,18.40
2022-08-12T05:43:09.553Z,18.50
2022-08-12T05:45:40.319Z,18.60
2022-08-12T05:48:09.903Z,18.60
2022-08-12T05:50:37.412Z,18.70
2022-08-12T05:53:06.835Z,18.80
2022-08-12T05:55:35.479Z,18.80
2022-08-12T05:58:03.135Z,18.90
2022-08-12T06:00:31.598Z,19.00
2022-08-12T06:03:06.162Z,19.00
2022-08-12T06:05:52.566Z,19.10
2022-08-12T06:08:24.711Z,19.30
2022-08-12T06:10:53.009Z,19.40
2022-08-12T06:13:28.627Z,19.60
2022-08-12T06:16:07.904Z,19.80
2022-08-12T06:18:34.866Z,20.00
2022-08-12T06:21:02.463Z,20.00
2022-08-12T06:23:30.512Z,20.20
2022-08-12T06:25:58.573Z,20.10
2022-08-12T06:28:28.120Z,20.10
2022-08-12T06:31:22.618Z,20.10
2022-08-12T06:34:00.797Z,20.10
2022-08-12T06:36:34.160Z,20.10
2022-08-12T06:39:01.399Z,20.20
2022-08-12T06:42:04.987Z,20.60
2022-08-12T06:44:33.813Z,21.00
2022-08-12T06:47:01.103Z,21.50
2022-08-12T06:49:33.724Z,21.60
2022-08-12T06:52:00.652Z,21.80
2022-08-12T06:54:31.722Z,21.90
2022-08-12T06:57:04.171Z,21.80
2022-08-12T06:59:32.421Z,21.70
2022-08-12T07:01:59.422Z,21.80
2022-08-12T07:04:36.393Z,21.80
2022-08-12T07:07:06.122Z,21.80
2022-08-12T07:10:04.945Z,21.90
2022-08-12T07:12:22.302Z,22.40
2022-08-12T07:14:52.768Z,22.80
2022-08-12T07:17:19.713Z,22.90
2022-08-12T07:19:48.657Z,22.80
2022-08-12T07:22:16.798Z,22.80
2022-08-12T07:25:04.081Z,22.80
2022-08-12T07:27:31.164Z,22.50
2022-08-12T07:30:04.679Z,22.50
2022-08-12T07:32:32.164Z,23.10
2022-08-12T07:34:59.087Z,23.40
2022-08-12T07:37:26.018Z,23.90
2022-08-12T07:40:00.512Z,24.30
2022-08-12T07:42:29.515Z,24.60
2022-08-12T07:44:57.080Z,25.30
2022-08-12T07:47:24.735Z,25.70
2022-08-12T07:50:05.176Z,26.00
2022-08-12T07:52:38.540Z,25.90
2022-08-12T07:55:06.724Z,26.00
2022-08-12T07:57:34.001Z,25.90
2022-08-12T08:00:05.928Z,26.00
2022-08-12T08:02:33.920Z,26.30
2022-08-12T08:05:01.618Z,26.10
2022-08-12T08:07:30.516Z,26.00
2022-08-12T08:10:04.010Z,26.30
2022-08-12T08:12:49.566Z,27.20
2022-08-12T08:15:17.015Z,27.60
2022-08-12T08:17:59.710Z,27.60
2022-08-12T08:20:30.838Z,27.60
2022-08-12T08:22:59.062Z,28.10
2022-08-12T08:25:36.235Z,28.30
2022-08-12T08:28:07.231Z,28.80
2022-08-12T08:30:35.716Z,29.00
2022-08-12T08:33:02.624Z,29.20
2022-08-12T08:35:46.830Z,29.60
2022-08-12T08:38:28.733Z,29.60
2022-08-12T08:42:14.275Z,29.60
2022-08-12T08:44:05.905Z,29.30
2022-08-12T08:46:37.702Z,29.20
2022-08-12T08:49:05.480Z,29.30
2022-08-12T08:51:32.741Z,30.30
2022-08-12T08:53:59.741Z,31.00
2022-08-12T08:56:29.222Z,31.10
2022-08-12T08:58:57.758Z,31.30
2022-08-12T09:01:25.900Z,31.50
2022-08-12T09:04:21.256Z,31.40
2022-08-12T09:06:41.851Z,30.50
2022-08-12T09:09:13.252Z,30.10
2022-08-12T09:14:51.232Z,29.90
2022-08-12T09:17:20.756Z,30.30
2022-08-12T09:19:57.455Z,31.20
2022-08-12T09:22:29.335Z,31.80
2022-08-12T09:30:41.060Z,33.30
2022-08-12T09:33:18.621Z,33.40
2022-08-12T09:36:04.727Z,33.70
2022-08-12T09:38:35.387Z,32.70
2022-08-12T09:42:32.717Z,33.20
2022-08-12T09:44:40.265Z,33.40
2022-08-12T09:46:56.300Z,33.60
2022-08-12T09:49:25.003Z,34.00
2022-08-12T09:51:55.805Z,34.70
2022-08-12T09:54:31.548Z,33.90
2022-08-12T09:58:44.564Z,33.00
2022-08-12T10:00:17.722Z,32.40
2022-08-12T10:03:04.402Z,32.50
2022-08-12T10:06:26.617Z,31.90
2022-08-12T10:08:27.522Z,32.50
2022-08-12T10:11:19.897Z,33.00
2022-08-12T10:13:50.212Z,33.10
2022-08-12T10:16:25.591Z,32.20
2022-08-12T10:18:56.689Z,31.70
2022-08-12T10:21:37.809Z,31.80
2022-08-12T10:24:07.101Z,31.90
2022-08-12T10:26:55.440Z,32.40
2022-08-12T10:30:38.975Z,33.20
2022-08-12T10:32:45.396Z,32.50
2022-08-12T10:35:16.645Z,32.60
2022-08-12T10:38:33.218Z,33.00
2022-08-12T10:40:37.538Z,33.00
2022-08-12T10:43:23.368Z,33.00
2022-08-12T10:45:53.358Z,33.60
2022-08-12T10:48:27.034Z,33.50
2022-08-12T10:51:18.112Z,32.60
2022-08-12T10:54:00.594Z,32.10
2022-08-12T10:56:34.722Z,31.80
2022-08-12T10:59:05.330Z,30.10
2022-08-12T11:04:14.780Z,29.20
2022-08-12T11:04:35.794Z,29.40
2022-08-12T11:08:34.697Z,30.20
2022-08-12T11:10:01.653Z,29.70
2022-08-12T11:12:55.656Z,29.50
2022-08-12T11:15:24.269Z,29.10
2022-08-12T11:18:12.299Z,28.70
2022-08-12T11:20:47.883Z,27.30
2022-08-12T11:23:25.263Z,27.80
2022-08-12T11:26:05.326Z,27.30
2022-08-12T11:28:37.369Z,27.30
2022-08-12T11:31:14.043Z,28.20
2022-08-12T11:34:05.906Z,28.60
2022-08-12T11:36:30.659Z,28.60
2022-08-12T11:38:58.332Z,28.20
2022-08-12T11:41:32.023Z,27.60
2022-08-12T11:44:04.316Z,27.70
2022-08-12T11:46:51.420Z,27.70
2022-08-12T11:49:30.524Z,27.30
2022-08-12T11:52:04.037Z,26.80
2022-08-12T11:54:31.674Z,27.90
2022-08-12T11:57:02.442Z,28.00
2022-08-12T12:02:20.165Z,29.50
2022-08-12T12:04:52.151Z,29.20
2022-08-12T12:08:36.204Z,28.00
2022-08-12T12:10:12.728Z,27.80
2022-08-12T12:12:41.351Z,28.10
2022-08-12T12:15:09.818Z,27.80
2022-08-12T12:17:38.356Z,27.30
2022-08-12T12:20:11.531Z,26.30
2022-08-12T12:22:41.173Z,26.50
2022-08-12T12:25:13.808Z,27.70
2022-08-12T12:28:04.077Z,29.50
2022-08-12T12:30:34.157Z,30.70
2022-08-12T12:33:01.259Z,31.10
2022-08-12T12:36:18.905Z,30.10
2022-08-12T12:38:17.481Z,28.20
2022-08-12T12:40:50.517Z,27.30
2022-08-12T12:43:17.907Z,26.80
2022-08-12T12:46:04.102Z,27.50
2022-08-12T12:48:31.327Z,27.80
2022-08-12T12:51:48.411Z,27.80
2022-08-12T12:54:06.949Z,26.30
2022-08-12T12:56:42.977Z,26.70
2022-08-12T12:59:56.573Z,26.70
2022-08-12T13:02:07.557Z,26.40
2022-08-12T13:04:37.440Z,26.30
2022-08-12T13:07:06.591Z,26.20
2022-08-12T13:09:36.302Z,26.10
2022-08-12T13:12:08.093Z,25.00
2022-08-12T13:14:35.334Z,24.70
2022-08-12T13:17:09.717Z,24.20
2022-08-12T13:19:45.188Z,23.80
2022-08-12T13:22:18.997Z,23.40
2022-08-12T13:24:54.662Z,23.00
2022-08-12T13:27:35.737Z,22.40
2022-08-12T13:30:11.099Z,22.00
2022-08-12T13:32:57.119Z,21.90
2022-08-12T13:36:04.718Z,21.60
2022-08-12T13:38:35.583Z,21.40
2022-08-12T13:41:03.578Z,21.20
2022-08-12T13:43:41.479Z,21.00
2022-08-12T13:46:11.859Z,21.10
2022-08-12T13:48:44.881Z,21.00
2022-08-12T13:51:13.876Z,20.70
2022-08-12T13:53:59.175Z,20.30
2022-08-12T13:56:34.682Z,20.20
2022-08-12T13:59:07.712Z,20.20
2022-08-12T14:01:40.705Z,20.00
2022-08-12T14:04:11.998Z,19.90
2022-08-12T14:06:40.817Z,20.00
2022-08-12T14:09:15.407Z,20.20
2022-08-12T14:11:48.298Z,20.20
2022-08-12T14:14:27.325Z,20.20
2022-08-12T14:16:54.255Z,19.90
2022-08-12T14:19:24.447Z,19.80
2022-08-12T14:22:00.562Z,19.90
2022-08-12T14:24:35.668Z,19.80
2022-08-12T14:27:09.069Z,19.80
2022-08-12T14:30:04.846Z,19.50
2022-08-12T14:32:40.027Z,19.40
2022-08-12T14:35:09.659Z,19.10
2022-08-12T14:37:56.299Z,19.20
2022-08-12T14:40:28.510Z,19.20
2022-08-12T14:42:59.452Z,18.90
2022-08-12T14:45:44.314Z,18.70
2022-08-12T14:48:15.461Z,18.60
2022-08-12T14:51:02.583Z,18.30
2022-08-12T14:57:05.986Z,18.40
2022-08-12T14:59:26.547Z,18.30
2022-08-12T15:02:17.203Z,18.30
2022-08-12T15:04:45.396Z,18.20
2022-08-12T15:07:34.035Z,18.20
2022-08-12T15:10:01.677Z,18.30
2022-08-12T15:12:28.854Z,18.60
2022-08-12T15:14:59.851Z,18.60
2022-08-12T15:17:37.601Z,18.60
2022-08-12T15:20:31.482Z,18.30
2022-08-12T15:22:55.118Z,18.00
2022-08-12T15:25:22.395Z,18.00
2022-08-12T15:28:04.392Z,18.10
2022-08-12T15:30:35.028Z,18.00
2022-08-12T15:33:12.996Z,18.00
2022-08-12T15:35:52.076Z,17.90
2022-08-12T15:38:24.773Z,18.00
2022-08-12T15:40:54.057Z,17.90
2022-08-12T15:43:51.229Z,18.00
2022-08-12T15:46:15.170Z,18.00
2022-08-12T15:48:46.939Z,18.00
2022-08-12T15:51:59.596Z,17.90
2022-08-12T15:54:35.180Z,17.90
2022-08-12T15:57:16.795Z,18.00
2022-08-12T16:00:00.274Z,18.40
2022-08-12T16:02:49.433Z,18.40
2022-08-12T16:06:12.030Z,18.00
2022-08-12T16:08:15.263Z,17.90
2022-08-12T16:10:45.782Z,17.80
2022-08-12T16:13:16.233Z,17.90
2022-08-12T16:16:01.834Z,17.90
2022-08-12T16:18:35.650Z,18.00
2022-08-12T16:21:09.023Z,18.10
2022-08-12T16:23:51.694Z,18.20
2022-08-12T16:26:27.334Z,18.30
2022-08-12T16:29:15.453Z,18.20
2022-08-12T16:31:44.277Z,18.10
2022-08-12T16:34:26.159Z,18.20
2022-08-12T16:37:13.443Z,18.30
2022-08-12T16:40:00.967Z,18.30
2022-08-12T16:42:28.917Z,18.10
2022-08-12T16:45:02.210Z,18.10
2022-08-12T16:47:58.846Z,18.10
2022-08-12T16:50:31.283Z,18.10
2022-08-12T16:53:02.487Z,18.20
2022-08-12T16:55:42.371Z,18.30
2022-08-12T16:58:27.927Z,18.20
2022-08-12T17:00:58.714Z,18.10
2022-08-12T17:03:32.512Z,18.10
2022-08-12T17:06:06.521Z,18.10
2022-08-12T17:08:33.953Z,18.00
2022-08-12T17:11:00.914Z,18.00
2022-08-12T17:13:29.160Z,17.90
2022-08-12T17:16:05.454Z,17.80
2022-08-12T17:18:43.263Z,17.80
2022-08-12T17:21:17.547Z,17.70
2022-08-12T17:23:53.781Z,17.70
2022-08-12T17:26:28.364Z,17.60
2022-08-12T17:29:00.991Z,17.70
2022-08-12T17:32:01.124Z,17.60
2022-08-12T17:34:38.316Z,17.60
2022-08-12T17:37:06.390Z,17.50
2022-08-12T17:40:12.354Z,17.50
2022-08-12T17:42:34.383Z,17.50
2022-08-12T17:45:18.217Z,17.50
2022-08-12T17:48:01.668Z,17.40
2022-08-12T17:50:38.010Z,17.40
2022-08-12T17:53:08.011Z,17.40
2022-08-12T17:55:47.428Z,17.40
2022-08-12T17:58:37.461Z,17.40
2022-08-12T18:01:10.908Z,17.30
2022-08-12T18:04:05.432Z,17.30
2022-08-12T18:06:28.205Z,17.20
2022-08-12T18:08:59.100Z,17.20
2022-08-12T18:12:06.693Z,17.20
2022-08-12T18:14:36.978Z,17.20
2022-08-12T18:17:08.841Z,17.10
2022-08-12T18:20:05.082Z,17.10
2022-08-12T18:22:33.495Z,17.10
2022-08-12T18:25:05.468Z,17.10
2022-08-12T18:27:44.815Z,17.10
2022-08-12T18:30:28.842Z,17.00
2022-08-12T18:33:04.056Z,17.00
2022-08-12T18:35:47.866Z,16.90
2022-08-12T18:38:25.374Z,16.90
2022-08-12T18:41:21.797Z,16.90
2022-08-12T18:43:58.552Z,16.80
2022-08-12T18:46:47.403Z,16.80
2022-08-12T18:49:21.656Z,16.80
2022-08-12T18:52:02.443Z,16.80
2022-08-12T18:54:35.131Z,16.70
2022-08-12T18:57:19.737Z,16.70
2022-08-12T19:00:01.553Z,16.70
2022-08-12T19:02:36.080Z,16.70
2022-08-12T19:05:10.127Z,16.70
2022-08-12T19:07:49.930Z,16.70
2022-08-12T19:10:31.186Z,16.70
2022-08-12T19:13:23.515Z,16.70
2022-08-12T19:15:54.869Z,16.70
2022-08-12T19:18:29.240Z,16.60
2022-08-12T19:20:58.384Z,16.60
2022-08-12T19:23:35.315Z,16.60
2022-08-12T19:26:10.533Z,16.70
2022-08-12T19:28:39.859Z,16.70
2022-08-12T19:31:45.077Z,16.60
2022-08-12T19:36:06.647Z,16.60
2022-08-12T19:38:04.493Z,16.60
2022-08-12T19:40:32.407Z,16.70
2022-08-12T19:43:19.044Z,16.60
2022-08-12T19:45:56.581Z,16.60
2022-08-12T19:48:30.477Z,16.60
2022-08-12T19:51:08.940Z,16.60
2022-08-12T19:53:57.352Z,16.70
2022-08-12T19:56:27.530Z,16.60
2022-08-12T19:59:19.323Z,16.60
2022-08-12T20:02:03.161Z,16.60
2022-08-12T20:04:35.356Z,16.60
2022-08-12T20:07:02.344Z,16.60
2022-08-12T20:09:38.782Z,16.60
2022-08-12T20:12:14.049Z,16.60
2022-08-12T20:14:48.215Z,16.50
2022-08-12T20:17:16.371Z,16.50
2022-08-12T20:20:01.320Z,16.50
2022-08-12T20:22:38.761Z,16.50
2022-08-12T20:25:07.466Z,16.40
2022-08-12T20:28:02.730Z,16.50
2022-08-12T20:30:37.855Z,16.50
2022-08-12T20:33:19.013Z,16.40
2022-08-12T20:36:14.395Z,16.40
2022-08-12T20:38:39.787Z,16.40
2022-08-12T20:41:16.267Z,16.40
2022-08-12T20:43:47.270Z,16.50
2022-08-12T20:46:15.187Z,16.50
2022-08-12T20:48:43.640Z,16.50
2022-08-12T20:51:18.948Z,16.50
2022-08-12T20:53:57.792Z,16.40
2022-08-12T20:56:34.961Z,16.40
2022-08-12T20:59:09.658Z,16.40
2022-08-12T21:01:47.064Z,16.40
2022-08-12T21:04:43.732Z,16.40
2022-08-12T21:07:14.279Z,16.40
2022-08-12T21:09:44.946Z,16.40
2022-08-12T21:12:31.031Z,16.40
2022-08-12T21:15:18.147Z,16.40
2022-08-12T21:18:11.969Z,16.40
2022-08-12T21:20:53.091Z,16.40
2022-08-12T21:23:22.556Z,16.30
2022-08-12T21:25:51.016Z,16.30
2022-08-12T21:28:20.812Z,16.30
2022-08-12T21:31:10.962Z,16.30
2022-08-12T21:34:06.695Z,16.30
2022-08-12T21:36:34.139Z,16.30
2022-08-12T21:39:20.817Z,16.30
2022-08-12T21:41:51.543Z,16.30
2022-08-12T21:44:24.592Z,16.40
2022-08-12T21:47:20.097Z,16.40
2022-08-12T21:50:04.170Z,16.40
2022-08-12T21:52:36.680Z,16.30
2022-08-12T21:55:18.006Z,16.30
2022-08-12T21:57:50.992Z,16.30
2022-08-12T22:00:33.603Z,16.30
2022-08-12T22:04:03.566Z,16.30
2022-08-12T22:06:30.942Z,16.30
2022-08-12T22:09:15.910Z,16.20
2022-08-12T22:11:49.077Z,16.30
2022-08-12T22:14:24.460Z,16.20
2022-08-12T22:16:53.683Z,16.20
2022-08-12T22:19:22.634Z,16.10
2022-08-12T22:21:53.241Z,16.10
2022-08-12T22:24:26.210Z,16.10
2022-08-12T22:26:57.606Z,16.10
2022-08-12T22:29:43.696Z,16.10
2022-08-12T22:32:12.111Z,16.10
2022-08-12T22:34:39.836Z,16.10
2022-08-12T22:37:11.358Z,16.00
2022-08-12T22:39:46.528Z,16.00
2022-08-12T22:42:34.982Z,16.10
2022-08-12T22:45:23.472Z,16.10
2022-08-12T22:47:55.603Z,16.10
2022-08-12T22:50:29.469Z,16.10
2022-08-12T22:53:17.017Z,16.10
2022-08-12T22:56:05.796Z,16.10
2022-08-12T22:58:34.003Z,16.20
2022-08-12T23:01:02.181Z,16.10
2022-08-12T23:03:48.679Z,16.10
2022-08-12T23:06:20.071Z,16.10
2022-08-12T23:08:48.006Z,16.10
2022-08-12T23:11:18.053Z,16.10
2022-08-12T23:14:03.489Z,16.10
2022-08-12T23:16:34.189Z,16.10
2022-08-12T23:19:18.121Z,16.10
2022-08-12T23:22:03.567Z,16.10
2022-08-12T23:24:35.621Z,16.10
2022-08-12T23:27:21.849Z,16.10
2022-08-12T23:30:17.904Z,16.10
2022-08-12T23:32:37.244Z,16.10
2022-08-12T23:35:07.015Z,16.10
2022-08-12T23:37:47.500Z,16.10
2022-08-12T23:40:22.431Z,16.10
2022-08-12T23:42:54.334Z,16.20
2022-08-12T23:45:33.825Z,16.20
2022-08-12T23:48:02.246Z,16.20
2022-08-12T23:50:33.457Z,16.20
2022-08-12T23:53:17.031Z,16.20
2022-08-12T23:55:49.996Z,16.20
2022-08-12T23:58:22.922Z,16.10
