createdAt,value
2019-02-02T00:00:25.849Z,2.60
2019-02-02T00:01:25.841Z,2.57
2019-02-02T00:02:25.831Z,2.61
2019-02-02T00:03:25.823Z,2.64
2019-02-02T00:04:25.815Z,2.57
2019-02-02T00:05:25.809Z,2.46
2019-02-02T00:06:25.797Z,2.42
2019-02-02T00:07:25.789Z,2.46
2019-02-02T00:08:25.783Z,2.46
2019-02-02T00:09:25.772Z,2.46
2019-02-02T00:10:25.765Z,2.49
2019-02-02T00:11:25.759Z,2.47
2019-02-02T00:12:25.749Z,2.47
2019-02-02T00:13:25.740Z,2.36
2019-02-02T00:14:25.735Z,2.47
2019-02-02T00:15:25.723Z,2.47
2019-02-02T00:16:25.713Z,2.43
2019-02-02T00:17:25.708Z,2.43
2019-02-02T00:18:25.699Z,2.43
2019-02-02T00:19:25.689Z,2.46
2019-02-02T00:20:25.681Z,2.42
2019-02-02T00:21:25.674Z,2.44
2019-02-02T00:22:25.666Z,2.42
2019-02-02T00:23:25.656Z,2.44
2019-02-02T00:24:25.649Z,2.39
2019-02-02T00:25:25.640Z,2.39
2019-02-02T00:26:25.630Z,2.42
2019-02-02T00:27:25.623Z,2.42
2019-02-02T00:28:25.614Z,2.43
2019-02-02T00:29:25.607Z,2.47
2019-02-02T00:30:25.618Z,2.44
2019-02-02T00:31:25.589Z,2.50
2019-02-02T00:32:25.583Z,2.51
2019-02-02T00:33:25.574Z,2.47
2019-02-02T00:34:25.566Z,2.49
2019-02-02T00:35:25.558Z,2.46
2019-02-02T00:36:25.549Z,2.49
2019-02-02T00:37:25.543Z,2.44
2019-02-02T00:38:25.533Z,2.49
2019-02-02T00:39:25.523Z,2.50
2019-02-02T00:40:25.517Z,2.47
2019-02-02T00:41:25.508Z,2.46
2019-02-02T00:42:25.500Z,2.56
2019-02-02T00:43:25.492Z,2.60
2019-02-02T00:44:25.482Z,2.51
2019-02-02T00:45:25.476Z,2.61
2019-02-02T00:46:25.467Z,2.56
2019-02-02T00:47:25.460Z,2.60
2019-02-02T00:48:25.458Z,2.49
2019-02-02T00:49:25.446Z,2.47
2019-02-02T00:50:25.434Z,2.53
2019-02-02T00:51:25.427Z,2.60
2019-02-02T00:52:25.417Z,2.62
2019-02-02T00:53:25.410Z,2.65
2019-02-02T00:54:25.403Z,2.69
2019-02-02T00:55:25.393Z,2.72
2019-02-02T00:56:25.388Z,2.67
2019-02-02T00:57:25.451Z,2.67
2019-02-02T00:58:25.368Z,2.69
2019-02-02T00:59:25.361Z,2.77
2019-02-02T01:00:25.353Z,2.74
2019-02-02T01:01:25.345Z,2.75
2019-02-02T01:02:25.340Z,2.72
2019-02-02T01:03:25.328Z,2.77
2019-02-02T01:04:25.321Z,2.82
2019-02-02T01:05:25.312Z,2.89
2019-02-02T01:06:25.304Z,2.82
2019-02-02T01:07:25.300Z,2.80
2019-02-02T01:08:25.287Z,2.79
2019-02-02T01:09:25.282Z,2.79
2019-02-02T01:10:25.273Z,2.85
2019-02-02T01:11:25.268Z,2.79
2019-02-02T01:12:25.256Z,2.83
2019-02-02T01:13:25.249Z,2.82
2019-02-02T01:14:25.240Z,2.80
2019-02-02T01:15:25.232Z,2.86
2019-02-02T01:16:25.224Z,2.80
2019-02-02T01:17:25.216Z,2.92
2019-02-02T01:18:25.207Z,2.90
2019-02-02T01:19:25.198Z,2.82
2019-02-02T01:20:25.192Z,2.92
2019-02-02T01:21:25.185Z,2.82
2019-02-02T01:22:25.176Z,2.89
2019-02-02T01:23:25.166Z,2.85
2019-02-02T01:24:25.160Z,2.93
2019-02-02T01:25:25.151Z,2.83
2019-02-02T01:26:25.145Z,2.87
2019-02-02T01:27:25.135Z,2.83
2019-02-02T01:28:25.135Z,2.83
2019-02-02T01:29:25.120Z,2.72
2019-02-02T01:30:25.115Z,2.62
2019-02-02T01:31:25.103Z,2.61
2019-02-02T01:32:25.098Z,2.54
2019-02-02T01:33:25.088Z,2.47
2019-02-02T01:34:25.080Z,2.50
2019-02-02T01:35:25.071Z,2.46
2019-02-02T01:36:25.063Z,2.39
2019-02-02T01:37:25.056Z,2.38
2019-02-02T01:38:25.047Z,2.44
2019-02-02T01:39:25.041Z,2.44
2019-02-02T01:40:25.032Z,2.36
2019-02-02T01:41:25.024Z,2.43
2019-02-02T01:42:25.015Z,2.39
2019-02-02T01:43:25.007Z,2.38
2019-02-02T01:44:24.998Z,2.42
2019-02-02T01:45:24.992Z,2.39
2019-02-02T01:46:24.983Z,2.35
2019-02-02T01:47:24.975Z,2.36
2019-02-02T01:48:24.967Z,2.46
2019-02-02T01:49:24.959Z,2.44
2019-02-02T01:50:24.972Z,2.46
2019-02-02T01:51:24.941Z,2.47
2019-02-02T01:52:24.935Z,2.46
2019-02-02T01:53:24.927Z,2.46
2019-02-02T01:54:24.919Z,2.50
2019-02-02T01:55:24.911Z,2.64
2019-02-02T01:56:24.904Z,2.64
2019-02-02T01:57:24.894Z,2.68
2019-02-02T01:58:24.886Z,2.60
2019-02-02T01:59:24.882Z,2.65
2019-02-02T02:00:24.869Z,2.67
2019-02-02T02:01:24.871Z,2.61
2019-02-02T02:02:24.855Z,2.64
2019-02-02T02:03:24.847Z,2.60
2019-02-02T02:04:24.838Z,2.62
2019-02-02T02:05:24.830Z,2.64
2019-02-02T02:06:24.822Z,2.64
2019-02-02T02:07:24.814Z,2.64
2019-02-02T02:08:24.811Z,2.64
2019-02-02T02:09:24.796Z,2.65
2019-02-02T02:10:24.791Z,2.61
2019-02-02T02:11:24.782Z,2.62
2019-02-02T02:12:24.771Z,2.60
2019-02-02T02:13:24.767Z,2.64
2019-02-02T02:14:24.757Z,2.62
2019-02-02T02:15:24.748Z,2.57
2019-02-02T02:16:24.740Z,2.64
2019-02-02T02:17:24.732Z,2.65
2019-02-02T02:18:24.726Z,2.65
2019-02-02T02:19:24.715Z,2.64
2019-02-02T02:20:24.748Z,2.64
2019-02-02T02:21:24.699Z,2.61
2019-02-02T02:22:24.691Z,2.64
2019-02-02T02:23:24.683Z,2.65
2019-02-02T02:24:24.675Z,2.77
2019-02-02T02:25:24.668Z,2.82
2019-02-02T02:26:24.659Z,2.83
2019-02-02T02:27:24.651Z,2.83
2019-02-02T02:28:28.129Z,2.80
2019-02-02T02:29:24.636Z,2.82
2019-02-02T02:30:24.631Z,2.86
2019-02-02T02:31:24.623Z,2.87
2019-02-02T02:32:24.621Z,2.90
2019-02-02T02:33:24.601Z,2.98
2019-02-02T02:34:24.594Z,2.93
2019-02-02T02:35:24.586Z,2.95
2019-02-02T02:36:24.578Z,2.82
2019-02-02T02:37:24.568Z,2.95
2019-02-02T02:38:24.561Z,2.90
2019-02-02T02:39:24.553Z,2.90
2019-02-02T02:40:24.552Z,2.87
2019-02-02T02:41:24.537Z,2.93
2019-02-02T02:42:24.529Z,2.89
2019-02-02T02:43:24.519Z,2.92
2019-02-02T02:44:24.520Z,2.90
2019-02-02T02:45:24.506Z,2.93
2019-02-02T02:46:24.500Z,2.90
2019-02-02T02:47:24.490Z,2.90
2019-02-02T02:48:24.479Z,2.85
2019-02-02T02:49:24.473Z,2.93
2019-02-02T02:50:24.472Z,2.92
2019-02-02T02:51:24.454Z,2.82
2019-02-02T02:52:24.448Z,2.92
2019-02-02T02:53:24.440Z,2.79
2019-02-02T02:54:24.433Z,2.93
2019-02-02T02:55:24.422Z,2.97
2019-02-02T02:56:24.415Z,2.92
2019-02-02T02:57:24.406Z,2.90
2019-02-02T02:58:24.397Z,2.86
2019-02-02T02:59:24.391Z,2.97
2019-02-02T03:00:24.382Z,2.97
2019-02-02T03:01:24.375Z,2.89
2019-02-02T03:02:24.367Z,2.98
2019-02-02T03:03:24.363Z,2.93
2019-02-02T03:04:24.352Z,3.00
2019-02-02T03:05:24.351Z,3.01
2019-02-02T03:06:24.334Z,3.07
2019-02-02T03:07:24.328Z,2.95
2019-02-02T03:08:24.318Z,3.03
2019-02-02T03:09:24.311Z,3.01
2019-02-02T03:10:24.303Z,3.01
2019-02-02T03:11:24.454Z,3.14
2019-02-02T03:12:24.285Z,3.16
2019-02-02T03:13:24.277Z,3.18
2019-02-02T03:14:24.270Z,3.14
2019-02-02T03:15:24.262Z,3.08
2019-02-02T03:16:24.254Z,3.13
2019-02-02T03:17:24.247Z,3.07
2019-02-02T03:18:24.239Z,3.22
2019-02-02T03:19:24.228Z,3.14
2019-02-02T03:20:24.222Z,3.19
2019-02-02T03:21:24.220Z,3.21
2019-02-02T03:22:24.208Z,3.19
2019-02-02T03:23:24.198Z,3.19
2019-02-02T03:24:24.191Z,3.19
2019-02-02T03:25:24.183Z,3.32
2019-02-02T03:26:24.174Z,3.29
2019-02-02T03:27:24.167Z,3.22
2019-02-02T03:28:24.158Z,3.18
2019-02-02T03:29:24.151Z,3.19
2019-02-02T03:30:24.156Z,3.25
2019-02-02T03:31:24.136Z,3.31
2019-02-02T03:32:24.129Z,3.37
2019-02-02T03:33:24.121Z,3.34
2019-02-02T03:34:24.113Z,3.32
2019-02-02T03:35:24.138Z,3.34
2019-02-02T03:36:24.098Z,3.32
2019-02-02T03:37:24.092Z,3.34
2019-02-02T03:38:24.081Z,3.31
2019-02-02T03:39:24.073Z,3.31
2019-02-02T03:40:24.067Z,3.19
2019-02-02T03:41:24.056Z,3.28
2019-02-02T03:42:24.049Z,3.29
2019-02-02T03:43:24.043Z,3.31
2019-02-02T03:44:24.034Z,3.32
2019-02-02T03:45:24.031Z,3.21
2019-02-02T03:46:24.020Z,3.25
2019-02-02T03:47:24.010Z,3.21
2019-02-02T03:48:24.003Z,3.23
2019-02-02T03:49:23.996Z,3.18
2019-02-02T03:50:23.992Z,3.19
2019-02-02T03:51:23.980Z,3.22
2019-02-02T03:52:23.972Z,3.21
2019-02-02T03:53:23.964Z,3.22
2019-02-02T03:54:23.958Z,3.18
2019-02-02T03:55:23.950Z,3.29
2019-02-02T03:56:23.944Z,3.34
2019-02-02T03:57:23.935Z,3.23
2019-02-02T03:58:23.946Z,3.31
2019-02-02T03:59:23.920Z,3.37
2019-02-02T04:00:23.951Z,3.34
2019-02-02T04:01:23.904Z,3.41
2019-02-02T04:02:23.899Z,3.37
2019-02-02T04:03:23.887Z,3.31
2019-02-02T04:04:23.880Z,3.47
2019-02-02T04:05:23.872Z,3.42
2019-02-02T04:06:23.866Z,3.50
2019-02-02T04:07:23.856Z,3.53
2019-02-02T04:08:23.849Z,3.45
2019-02-02T04:09:23.843Z,3.48
2019-02-02T04:10:23.836Z,3.50
2019-02-02T04:11:23.826Z,3.48
2019-02-02T04:12:23.820Z,3.47
2019-02-02T04:13:23.811Z,3.44
2019-02-02T04:14:23.805Z,3.48
2019-02-02T04:15:23.797Z,3.50
2019-02-02T04:16:23.789Z,3.53
2019-02-02T04:17:23.782Z,3.50
2019-02-02T04:18:23.774Z,3.50
2019-02-02T04:19:23.767Z,3.45
2019-02-02T04:20:23.762Z,3.45
2019-02-02T04:21:23.754Z,3.44
2019-02-02T04:22:23.742Z,3.40
2019-02-02T04:23:23.734Z,3.40
2019-02-02T04:24:23.728Z,3.34
2019-02-02T04:25:23.720Z,3.45
2019-02-02T04:26:23.713Z,3.47
2019-02-02T04:27:23.703Z,3.45
2019-02-02T04:28:23.697Z,3.44
2019-02-02T04:29:23.689Z,3.55
2019-02-02T04:30:23.683Z,3.51
2019-02-02T04:31:23.674Z,3.51
2019-02-02T04:32:23.666Z,3.48
2019-02-02T04:33:23.660Z,3.51
2019-02-02T04:34:23.656Z,3.51
2019-02-02T04:35:23.644Z,3.40
2019-02-02T04:36:23.639Z,3.50
2019-02-02T04:37:23.631Z,3.50
2019-02-02T04:38:23.622Z,3.50
2019-02-02T04:39:23.614Z,3.55
2019-02-02T04:40:23.605Z,3.56
2019-02-02T04:41:23.599Z,3.53
2019-02-02T04:42:23.592Z,3.55
2019-02-02T04:43:23.584Z,3.56
2019-02-02T04:44:23.576Z,3.45
2019-02-02T04:45:23.686Z,3.51
2019-02-02T04:46:23.562Z,3.55
2019-02-02T04:47:23.554Z,3.45
2019-02-02T04:48:23.545Z,3.45
2019-02-02T04:49:23.539Z,3.31
2019-02-02T04:50:23.532Z,3.26
2019-02-02T04:51:23.524Z,3.32
2019-02-02T04:52:23.517Z,3.34
2019-02-02T04:53:23.510Z,3.40
2019-02-02T04:54:23.600Z,3.37
2019-02-02T04:55:23.500Z,3.34
2019-02-02T04:56:23.486Z,3.34
2019-02-02T04:57:23.479Z,3.34
2019-02-02T04:58:23.473Z,3.34
2019-02-02T04:59:29.320Z,3.37
2019-02-02T05:00:23.457Z,3.37
2019-02-02T05:01:23.451Z,3.31
2019-02-02T05:02:23.444Z,3.31
2019-02-02T05:03:23.436Z,3.36
2019-02-02T05:04:23.429Z,3.41
2019-02-02T05:05:23.421Z,3.32
2019-02-02T05:06:23.414Z,3.37
2019-02-02T05:07:23.406Z,3.32
2019-02-02T05:08:23.399Z,3.32
2019-02-02T05:09:23.391Z,3.36
2019-02-02T05:10:23.385Z,3.37
2019-02-02T05:11:23.378Z,3.31
2019-02-02T05:12:23.372Z,3.31
2019-02-02T05:13:23.387Z,3.32
2019-02-02T05:14:23.355Z,3.36
2019-02-02T05:15:23.348Z,3.32
2019-02-02T05:16:23.340Z,3.28
2019-02-02T05:17:23.333Z,3.32
2019-02-02T05:18:23.326Z,3.34
2019-02-02T05:19:23.320Z,3.36
2019-02-02T05:20:23.311Z,3.29
2019-02-02T05:21:23.307Z,3.25
2019-02-02T05:22:23.299Z,3.25
2019-02-02T05:23:23.291Z,3.31
2019-02-02T05:24:23.284Z,3.19
2019-02-02T05:25:23.278Z,3.16
2019-02-02T05:26:23.272Z,3.21
2019-02-02T05:27:23.263Z,3.21
2019-02-02T05:28:23.253Z,3.16
2019-02-02T05:29:23.247Z,3.16
2019-02-02T05:30:23.242Z,3.16
2019-02-02T05:31:23.233Z,3.21
2019-02-02T05:32:23.226Z,3.16
2019-02-02T05:33:23.223Z,3.21
2019-02-02T05:34:23.213Z,3.07
2019-02-02T05:35:23.204Z,3.13
2019-02-02T05:36:23.199Z,3.19
2019-02-02T05:37:23.191Z,3.11
2019-02-02T05:38:23.183Z,3.21
2019-02-02T05:39:23.176Z,3.08
2019-02-02T05:40:23.175Z,3.21
2019-02-02T05:41:23.163Z,3.07
2019-02-02T05:42:23.157Z,3.16
2019-02-02T05:43:23.148Z,3.11
2019-02-02T05:44:23.141Z,3.16
2019-02-02T05:45:23.134Z,3.16
2019-02-02T05:46:23.128Z,3.07
2019-02-02T05:47:23.119Z,3.14
2019-02-02T05:48:23.115Z,3.14
2019-02-02T05:49:23.107Z,3.18
2019-02-02T05:50:23.100Z,3.07
2019-02-02T05:51:23.090Z,3.10
2019-02-02T05:52:23.085Z,3.04
2019-02-02T05:53:23.077Z,3.05
2019-02-02T05:54:23.070Z,3.05
2019-02-02T05:55:23.063Z,3.03
2019-02-02T05:56:23.055Z,2.97
2019-02-02T05:57:23.047Z,2.98
2019-02-02T05:58:23.041Z,3.01
2019-02-02T05:59:23.033Z,2.98
2019-02-02T06:00:23.026Z,3.01
2019-02-02T06:01:23.026Z,3.00
2019-02-02T06:02:23.013Z,2.93
2019-02-02T06:03:23.004Z,2.89
2019-02-02T06:04:22.996Z,2.93
2019-02-02T06:05:22.992Z,2.93
2019-02-02T06:06:22.984Z,2.90
2019-02-02T06:07:22.976Z,2.86
2019-02-02T06:08:22.969Z,2.80
2019-02-02T06:09:23.021Z,2.89
2019-02-02T06:10:22.955Z,2.83
2019-02-02T06:11:22.947Z,2.77
2019-02-02T06:12:22.945Z,2.82
2019-02-02T06:13:22.933Z,2.83
2019-02-02T06:14:22.925Z,2.80
2019-02-02T06:15:22.917Z,2.86
2019-02-02T06:16:22.912Z,2.80
2019-02-02T06:17:22.902Z,2.75
2019-02-02T06:18:22.897Z,2.85
2019-02-02T06:19:22.888Z,2.74
2019-02-02T06:20:22.882Z,2.82
2019-02-02T06:21:22.878Z,2.86
2019-02-02T06:22:22.868Z,2.83
2019-02-02T06:23:22.859Z,2.77
2019-02-02T06:24:22.853Z,2.80
2019-02-02T06:25:22.847Z,2.85
2019-02-02T06:26:22.837Z,2.75
2019-02-02T06:27:22.831Z,2.83
2019-02-02T06:28:22.824Z,2.75
2019-02-02T06:29:22.817Z,2.86
2019-02-02T06:30:22.810Z,2.79
2019-02-02T06:31:22.802Z,2.82
2019-02-02T06:32:22.794Z,2.79
2019-02-02T06:33:22.787Z,2.77
2019-02-02T06:34:22.781Z,2.79
2019-02-02T06:35:22.772Z,2.82
2019-02-02T06:36:22.764Z,2.74
2019-02-02T06:37:22.757Z,2.72
2019-02-02T06:38:22.750Z,2.77
2019-02-02T06:39:22.746Z,2.69
2019-02-02T06:40:22.736Z,2.65
2019-02-02T06:41:22.729Z,2.64
2019-02-02T06:42:22.722Z,2.64
2019-02-02T06:43:22.714Z,2.64
2019-02-02T06:44:22.707Z,2.67
2019-02-02T06:45:22.702Z,2.57
2019-02-02T06:46:22.691Z,2.61
2019-02-02T06:47:22.686Z,2.67
2019-02-02T06:48:22.676Z,2.62
2019-02-02T06:49:22.672Z,2.57
2019-02-02T06:50:22.663Z,2.61
2019-02-02T06:51:22.656Z,2.47
2019-02-02T06:52:22.647Z,2.61
2019-02-02T06:53:22.640Z,2.56
2019-02-02T06:54:22.632Z,2.56
2019-02-02T06:55:22.626Z,2.44
2019-02-02T06:56:22.617Z,2.61
2019-02-02T06:57:22.610Z,2.44
2019-02-02T06:58:22.601Z,2.42
2019-02-02T06:59:22.596Z,2.50
2019-02-02T07:00:22.593Z,2.44
2019-02-02T07:01:22.579Z,2.43
2019-02-02T07:02:22.571Z,2.44
2019-02-02T07:03:22.568Z,2.44
2019-02-02T07:04:22.555Z,2.39
2019-02-02T07:05:22.548Z,2.44
2019-02-02T07:06:22.541Z,2.44
2019-02-02T07:07:22.535Z,2.33
2019-02-02T07:08:22.526Z,2.47
2019-02-02T07:09:22.518Z,2.43
2019-02-02T07:10:22.511Z,2.35
2019-02-02T07:11:22.502Z,2.44
2019-02-02T07:12:22.495Z,2.33
2019-02-02T07:13:22.487Z,2.42
2019-02-02T07:14:22.480Z,2.46
2019-02-02T07:15:22.471Z,2.46
2019-02-02T07:16:22.583Z,2.39
2019-02-02T07:17:22.454Z,2.46
2019-02-02T07:18:22.448Z,2.43
2019-02-02T07:19:22.439Z,2.38
2019-02-02T07:20:22.435Z,2.36
2019-02-02T07:21:22.425Z,2.47
2019-02-02T07:22:22.416Z,2.42
2019-02-02T07:23:22.409Z,2.33
2019-02-02T07:24:22.400Z,2.42
2019-02-02T07:25:22.394Z,2.39
2019-02-02T07:26:22.394Z,2.42
2019-02-02T07:27:22.378Z,2.47
2019-02-02T07:28:22.372Z,2.47
2019-02-02T07:29:22.363Z,2.46
2019-02-02T07:30:28.801Z,2.42
2019-02-02T07:31:22.349Z,2.49
2019-02-02T07:32:22.338Z,2.43
2019-02-02T07:33:22.331Z,2.47
2019-02-02T07:34:22.324Z,2.43
2019-02-02T07:35:22.316Z,2.47
2019-02-02T07:36:22.307Z,2.46
2019-02-02T07:37:22.302Z,2.46
2019-02-02T07:38:22.293Z,2.46
2019-02-02T07:39:22.283Z,2.46
2019-02-02T07:40:22.277Z,2.50
2019-02-02T07:41:22.269Z,2.49
2019-02-02T07:42:22.263Z,2.56
2019-02-02T07:43:22.254Z,2.44
2019-02-02T07:44:22.246Z,2.54
2019-02-02T07:45:22.239Z,2.49
2019-02-02T07:46:22.231Z,2.53
2019-02-02T07:47:22.221Z,2.68
2019-02-02T07:48:22.215Z,2.50
2019-02-02T07:49:22.207Z,2.60
2019-02-02T07:50:22.199Z,2.56
2019-02-02T07:51:22.190Z,2.54
2019-02-02T07:52:22.183Z,2.67
2019-02-02T07:53:22.176Z,2.62
2019-02-02T07:54:22.171Z,2.57
2019-02-02T07:55:22.160Z,2.65
2019-02-02T07:56:22.152Z,2.62
2019-02-02T07:57:22.147Z,2.68
2019-02-02T07:58:22.138Z,2.57
2019-02-02T07:59:22.131Z,2.61
2019-02-02T08:00:22.123Z,2.64
2019-02-02T08:01:22.114Z,2.64
2019-02-02T08:02:22.107Z,2.68
2019-02-02T08:03:22.107Z,2.64
2019-02-02T08:04:22.091Z,2.65
2019-02-02T08:05:22.082Z,2.68
2019-02-02T08:06:22.078Z,2.64
2019-02-02T08:07:22.071Z,2.65
2019-02-02T08:08:22.059Z,2.62
2019-02-02T08:09:22.090Z,2.65
2019-02-02T08:10:22.046Z,2.69
2019-02-02T08:11:22.038Z,2.74
2019-02-02T08:12:22.030Z,2.71
2019-02-02T08:13:22.022Z,2.71
2019-02-02T08:14:22.015Z,2.71
2019-02-02T08:15:22.070Z,2.62
2019-02-02T08:16:22.001Z,2.69
2019-02-02T08:17:21.991Z,2.71
2019-02-02T08:18:21.984Z,2.77
2019-02-02T08:19:21.976Z,2.75
2019-02-02T08:20:21.968Z,2.71
2019-02-02T08:21:21.962Z,2.72
2019-02-02T08:22:21.954Z,2.79
2019-02-02T08:23:21.945Z,2.80
2019-02-02T08:24:21.938Z,2.74
2019-02-02T08:25:21.931Z,2.71
2019-02-02T08:26:22.073Z,2.72
2019-02-02T08:27:21.914Z,2.64
2019-02-02T08:28:21.968Z,2.72
2019-02-02T08:29:21.898Z,2.75
2019-02-02T08:30:21.892Z,2.69
2019-02-02T08:31:21.884Z,2.68
2019-02-02T08:32:21.876Z,2.72
2019-02-02T08:33:21.869Z,2.69
2019-02-02T08:34:21.865Z,2.72
2019-02-02T08:35:21.908Z,2.67
2019-02-02T08:36:21.848Z,2.65
2019-02-02T08:37:21.838Z,2.75
2019-02-02T08:38:21.835Z,2.77
2019-02-02T08:39:29.031Z,2.77
2019-02-02T08:40:21.818Z,2.72
2019-02-02T08:41:21.809Z,2.71
2019-02-02T08:42:21.800Z,2.75
2019-02-02T08:43:21.793Z,2.74
2019-02-02T08:44:21.784Z,2.79
2019-02-02T08:45:21.777Z,2.79
2019-02-02T08:46:21.770Z,2.83
2019-02-02T08:47:21.761Z,2.77
2019-02-02T08:48:21.754Z,2.85
2019-02-02T08:49:21.750Z,2.79
2019-02-02T08:50:21.737Z,2.79
2019-02-02T08:51:21.730Z,2.82
2019-02-02T08:52:21.722Z,2.77
2019-02-02T08:53:21.722Z,2.71
2019-02-02T08:54:21.709Z,2.72
2019-02-02T08:55:21.756Z,2.71
2019-02-02T08:56:21.736Z,2.71
2019-02-02T08:57:21.686Z,2.75
2019-02-02T08:58:21.677Z,2.67
2019-02-02T08:59:21.669Z,2.67
2019-02-02T09:00:21.662Z,2.75
2019-02-02T09:01:21.654Z,2.69
2019-02-02T09:02:21.646Z,2.72
2019-02-02T09:03:21.670Z,2.69
2019-02-02T09:04:21.670Z,2.62
2019-02-02T09:05:21.634Z,2.67
2019-02-02T09:06:21.618Z,2.67
2019-02-02T09:07:21.857Z,2.69
2019-02-02T09:08:21.662Z,2.75
2019-02-02T09:09:21.592Z,2.68
2019-02-02T09:10:21.585Z,2.68
2019-02-02T09:11:21.577Z,2.75
2019-02-02T09:12:21.570Z,2.72
2019-02-02T09:13:21.562Z,2.67
2019-02-02T09:14:21.554Z,2.69
2019-02-02T09:15:21.549Z,2.69
2019-02-02T09:16:21.540Z,2.80
2019-02-02T09:17:21.531Z,2.71
2019-02-02T09:18:21.523Z,2.74
2019-02-02T09:19:21.607Z,2.82
2019-02-02T09:20:21.508Z,2.74
2019-02-02T09:21:21.582Z,2.85
2019-02-02T09:22:21.492Z,2.82
2019-02-02T09:23:21.486Z,2.72
2019-02-02T09:24:21.476Z,2.77
2019-02-02T09:25:21.472Z,2.77
2019-02-02T09:26:21.464Z,2.82
2019-02-02T09:27:21.453Z,2.82
2019-02-02T09:28:21.453Z,2.77
2019-02-02T09:29:21.441Z,2.80
2019-02-02T09:30:21.433Z,2.83
2019-02-02T09:31:21.423Z,2.82
2019-02-02T09:32:21.415Z,2.75
2019-02-02T09:33:21.410Z,2.79
2019-02-02T09:34:21.404Z,2.80
2019-02-02T09:35:21.394Z,2.82
2019-02-02T09:36:21.386Z,2.86
2019-02-02T09:37:21.393Z,2.83
2019-02-02T09:38:21.372Z,2.85
2019-02-02T09:39:21.362Z,2.95
2019-02-02T09:40:21.355Z,2.83
2019-02-02T09:41:21.346Z,2.86
2019-02-02T09:42:21.339Z,2.93
2019-02-02T09:43:21.333Z,2.82
2019-02-02T09:44:21.323Z,3.00
2019-02-02T09:45:21.318Z,2.98
2019-02-02T09:46:21.310Z,2.97
2019-02-02T09:47:21.304Z,2.87
2019-02-02T09:48:21.595Z,2.87
2019-02-02T09:49:21.290Z,2.98
2019-02-02T09:50:21.278Z,3.01
2019-02-02T09:51:21.271Z,3.07
2019-02-02T09:52:21.263Z,3.01
2019-02-02T09:53:21.256Z,3.13
2019-02-02T09:54:26.704Z,3.11
2019-02-02T09:55:21.361Z,3.08
2019-02-02T09:56:21.232Z,3.10
2019-02-02T09:57:21.229Z,3.08
2019-02-02T09:58:21.219Z,3.05
2019-02-02T09:59:21.210Z,3.13
2019-02-02T10:00:21.204Z,3.08
2019-02-02T10:01:27.912Z,3.10
2019-02-02T10:02:21.189Z,3.11
2019-02-02T10:03:21.181Z,3.10
2019-02-02T10:04:21.174Z,3.08
2019-02-02T10:05:21.167Z,3.23
2019-02-02T10:06:21.159Z,3.23
2019-02-02T10:07:21.150Z,3.16
2019-02-02T10:08:21.143Z,3.10
2019-02-02T10:09:21.137Z,3.23
2019-02-02T10:10:21.129Z,3.19
2019-02-02T10:11:21.121Z,3.23
2019-02-02T10:12:21.268Z,3.18
2019-02-02T10:13:21.108Z,3.19
2019-02-02T10:14:21.100Z,3.21
2019-02-02T10:15:21.093Z,3.21
2019-02-02T10:16:21.085Z,3.25
2019-02-02T10:17:21.078Z,3.23
2019-02-02T10:18:21.072Z,3.18
2019-02-02T10:19:21.063Z,3.18
2019-02-02T10:20:21.057Z,3.07
2019-02-02T10:21:21.050Z,3.21
2019-02-02T10:22:21.041Z,3.21
2019-02-02T10:23:21.035Z,3.21
2019-02-02T10:24:21.033Z,3.18
2019-02-02T10:25:21.021Z,3.19
2019-02-02T10:26:21.014Z,3.21
2019-02-02T10:27:21.005Z,3.21
2019-02-02T10:28:21.010Z,3.19
2019-02-02T10:29:20.991Z,3.21
2019-02-02T10:30:22.744Z,3.28
2019-02-02T10:31:20.977Z,3.36
2019-02-02T10:32:20.971Z,3.22
2019-02-02T10:33:20.965Z,3.31
2019-02-02T10:34:20.959Z,3.28
2019-02-02T10:35:20.948Z,3.36
2019-02-02T10:36:20.943Z,3.37
2019-02-02T10:37:20.935Z,3.31
2019-02-02T10:38:20.930Z,3.36
2019-02-02T10:39:20.920Z,3.25
2019-02-02T10:40:20.912Z,3.22
2019-02-02T10:41:20.907Z,3.21
2019-02-02T10:42:20.900Z,3.23
2019-02-02T10:43:20.891Z,3.10
2019-02-02T10:44:20.904Z,3.04
2019-02-02T10:45:20.879Z,3.03
2019-02-02T10:46:20.870Z,3.10
2019-02-02T10:47:20.864Z,3.05
2019-02-02T10:48:20.860Z,3.11
2019-02-02T10:49:20.850Z,3.05
2019-02-02T10:50:20.844Z,2.98
2019-02-02T10:51:20.834Z,3.03
2019-02-02T10:52:20.830Z,3.10
2019-02-02T10:53:20.820Z,3.08
2019-02-02T10:54:20.814Z,3.16
2019-02-02T10:55:20.805Z,3.11
2019-02-02T10:56:20.799Z,3.13
2019-02-02T10:57:20.792Z,3.19
2019-02-02T10:58:20.785Z,3.11
2019-02-02T10:59:20.777Z,3.08
2019-02-02T11:00:20.772Z,3.19
2019-02-02T11:01:20.763Z,3.04
2019-02-02T11:02:20.757Z,3.03
2019-02-02T11:03:20.749Z,2.93
2019-02-02T11:04:20.945Z,3.03
2019-02-02T11:05:20.787Z,3.00
2019-02-02T11:06:20.729Z,3.07
2019-02-02T11:07:20.910Z,2.98
2019-02-02T11:08:20.759Z,3.00
2019-02-02T11:09:20.797Z,2.98
2019-02-02T11:10:20.715Z,3.04
2019-02-02T11:11:20.701Z,3.03
2019-02-02T11:12:20.824Z,3.01
2019-02-02T11:13:20.729Z,3.00
2019-02-02T11:14:20.789Z,3.00
2019-02-02T11:15:20.747Z,2.95
2019-02-02T11:16:20.655Z,2.93
2019-02-02T11:17:20.709Z,3.01
2019-02-02T11:18:20.733Z,2.98
2019-02-02T11:19:20.634Z,2.95
2019-02-02T11:20:20.671Z,2.89
2019-02-02T11:21:20.626Z,2.87
2019-02-02T11:22:20.654Z,2.93
2019-02-02T11:23:20.645Z,2.86
2019-02-02T11:24:20.605Z,3.00
2019-02-02T11:25:20.709Z,2.97
2019-02-02T11:26:20.582Z,3.00
2019-02-02T11:27:20.624Z,3.03
2019-02-02T11:28:20.615Z,3.01
2019-02-02T11:29:20.560Z,3.07
2019-02-02T11:30:20.555Z,3.07
2019-02-02T11:31:20.544Z,3.08
2019-02-02T11:32:20.539Z,3.04
2019-02-02T11:33:20.535Z,3.05
2019-02-02T11:34:20.523Z,3.03
2019-02-02T11:35:20.518Z,3.03
2019-02-02T11:36:20.509Z,3.00
2019-02-02T11:37:20.502Z,2.97
2019-02-02T11:38:20.499Z,3.04
2019-02-02T11:39:20.488Z,3.04
2019-02-02T11:40:20.480Z,2.92
2019-02-02T11:41:20.472Z,3.04
2019-02-02T11:42:20.466Z,2.97
2019-02-02T11:43:20.457Z,3.01
2019-02-02T11:44:20.450Z,2.93
2019-02-02T11:45:20.443Z,2.98
2019-02-02T11:46:20.437Z,3.04
2019-02-02T11:47:20.429Z,2.97
2019-02-02T11:48:20.422Z,3.08
2019-02-02T11:49:20.594Z,3.08
2019-02-02T11:50:20.409Z,3.08
2019-02-02T11:51:20.399Z,3.03
2019-02-02T11:52:23.256Z,3.05
2019-02-02T11:53:20.388Z,3.04
2019-02-02T11:54:20.378Z,3.03
2019-02-02T11:55:20.370Z,2.97
2019-02-02T11:56:20.361Z,3.05
2019-02-02T11:57:20.356Z,3.08
2019-02-02T11:58:20.350Z,3.04
2019-02-02T11:59:20.340Z,3.00
2019-02-02T12:00:20.380Z,3.11
2019-02-02T12:01:20.327Z,2.98
2019-02-02T12:02:20.319Z,2.97
2019-02-02T12:03:20.313Z,2.95
2019-02-02T12:04:20.305Z,2.87
2019-02-02T12:05:20.296Z,2.90
2019-02-02T12:06:20.289Z,2.97
2019-02-02T12:07:20.284Z,3.01
2019-02-02T12:08:20.276Z,3.03
2019-02-02T12:09:20.267Z,3.01
2019-02-02T12:10:20.263Z,2.95
2019-02-02T12:11:20.252Z,2.97
2019-02-02T12:12:20.246Z,2.93
2019-02-02T12:13:20.239Z,2.93
2019-02-02T12:14:20.234Z,2.98
2019-02-02T12:15:20.224Z,2.90
2019-02-02T12:16:20.217Z,2.86
2019-02-02T12:17:20.212Z,2.93
2019-02-02T12:18:20.203Z,2.93
2019-02-02T12:19:20.195Z,2.95
2019-02-02T12:20:20.188Z,2.92
2019-02-02T12:21:20.180Z,2.90
2019-02-02T12:22:20.173Z,2.85
2019-02-02T12:23:20.168Z,2.87
2019-02-02T12:24:20.159Z,2.85
2019-02-02T12:25:20.151Z,2.80
2019-02-02T12:26:20.145Z,2.85
2019-02-02T12:27:20.135Z,2.86
2019-02-02T12:28:20.131Z,2.83
2019-02-02T12:29:20.121Z,2.83
2019-02-02T12:30:20.114Z,2.86
2019-02-02T12:31:20.106Z,2.83
2019-02-02T12:32:26.896Z,2.83
2019-02-02T12:33:20.092Z,2.80
2019-02-02T12:34:20.085Z,2.83
2019-02-02T12:35:20.077Z,2.93
2019-02-02T12:36:20.190Z,2.80
2019-02-02T12:37:20.065Z,2.83
2019-02-02T12:38:20.056Z,2.83
2019-02-02T12:39:20.047Z,2.90
2019-02-02T12:40:20.040Z,2.85
2019-02-02T12:41:20.033Z,2.86
2019-02-02T12:42:20.025Z,2.87
2019-02-02T12:43:20.020Z,2.83
2019-02-02T12:44:20.010Z,2.77
2019-02-02T12:45:20.003Z,2.85
2019-02-02T12:46:19.996Z,2.77
2019-02-02T12:47:20.810Z,2.93
2019-02-02T12:48:19.981Z,2.87
2019-02-02T12:49:19.973Z,2.89
2019-02-02T12:50:19.966Z,2.92
2019-02-02T12:51:19.959Z,2.97
2019-02-02T12:52:19.950Z,2.97
2019-02-02T12:53:19.944Z,3.03
2019-02-02T12:54:19.936Z,2.98
2019-02-02T12:55:19.927Z,2.97
2019-02-02T12:56:19.926Z,3.00
2019-02-02T12:57:19.917Z,2.97
2019-02-02T12:58:19.919Z,3.01
2019-02-02T12:59:19.898Z,3.04
2019-02-02T13:00:19.892Z,3.00
2019-02-02T13:01:19.886Z,3.00
2019-02-02T13:02:19.878Z,2.95
2019-02-02T13:03:19.871Z,3.03
2019-02-02T13:04:19.862Z,2.98
2019-02-02T13:05:19.856Z,3.01
2019-02-02T13:06:19.849Z,3.04
2019-02-02T13:07:19.841Z,3.04
2019-02-02T13:08:19.834Z,3.03
2019-02-02T13:09:19.826Z,3.03
2019-02-02T13:10:19.821Z,3.08
2019-02-02T13:11:19.811Z,3.11
2019-02-02T13:12:19.809Z,3.08
2019-02-02T13:13:19.800Z,3.11
2019-02-02T13:14:19.792Z,3.16
2019-02-02T13:15:19.783Z,3.05
2019-02-02T13:16:19.775Z,3.03
2019-02-02T13:17:19.771Z,3.10
2019-02-02T13:18:19.764Z,3.11