createdAt,value
2018-12-13T00:00:25.000Z,26.5
2018-12-13T00:02:25.000Z,26.4
2018-12-13T00:03:25.000Z,26.4
2018-12-13T00:05:25.000Z,26.4
2018-12-13T00:06:25.000Z,26.5
2018-12-13T00:08:25.000Z,26.4
2018-12-13T00:09:25.000Z,26.4
2018-12-13T00:11:25.000Z,26.5
2018-12-13T00:13:25.000Z,26.4
2018-12-13T00:15:25.000Z,26.4
2018-12-13T00:17:10.000Z,26.3
2018-12-13T00:18:25.000Z,26.3
2018-12-13T00:19:25.000Z,26.3
2018-12-13T00:21:25.000Z,26.3
2018-12-13T00:23:25.000Z,26.3
2018-12-13T00:25:25.000Z,26.2
2018-12-13T00:26:25.000Z,26.3
2018-12-13T00:28:25.000Z,26.3
2018-12-13T00:29:25.000Z,26.4
2018-12-13T00:31:25.000Z,26.4
2018-12-13T00:33:25.000Z,26.4
2018-12-13T00:34:25.000Z,26.4
2018-12-13T00:36:25.000Z,26.4
2018-12-13T00:37:25.000Z,26.4
2018-12-13T00:39:25.000Z,26.4
2018-12-13T00:40:25.000Z,26.4
2018-12-13T00:42:25.000Z,26.3
2018-12-13T00:43:25.000Z,26.3
2018-12-13T00:45:25.000Z,26.3
2018-12-13T00:47:25.000Z,26.2
2018-12-13T00:48:25.000Z,26.3
2018-12-13T00:50:25.000Z,26.3
2018-12-13T00:51:25.000Z,26.4
2018-12-13T00:53:25.000Z,26.4
2018-12-13T00:55:25.000Z,26.4
2018-12-13T00:57:25.000Z,26.4
2018-12-13T00:58:25.000Z,26.3
2018-12-13T00:59:25.000Z,26.4
2018-12-13T01:00:25.000Z,26.4
2018-12-13T01:01:25.000Z,26.5
2018-12-13T01:02:25.000Z,26.5
2018-12-13T01:04:25.000Z,26.5
2018-12-13T01:05:25.000Z,26.5
2018-12-13T01:07:25.000Z,26.5
2018-12-13T01:09:25.000Z,26.4
2018-12-13T01:10:25.000Z,26.4
2018-12-13T01:12:25.000Z,26.3
2018-12-13T01:13:25.000Z,26.3
2018-12-13T01:15:25.000Z,26.3
2018-12-13T01:16:25.000Z,26.3
2018-12-13T01:18:25.000Z,26.4
2018-12-13T01:20:25.000Z,26.3
2018-12-13T01:21:25.000Z,26.3
2018-12-13T01:23:25.000Z,26.3
2018-12-13T01:24:25.000Z,26.3
2018-12-13T01:26:25.000Z,26.3
2018-12-13T01:28:25.000Z,26.3
2018-12-13T01:30:25.000Z,26.3
2018-12-13T01:31:25.000Z,26.3
2018-12-13T01:33:10.000Z,26.3
2018-12-13T01:34:25.000Z,26.3
2018-12-13T01:36:25.000Z,26.3
2018-12-13T01:37:25.000Z,26.3
2018-12-13T01:39:25.000Z,26.4
2018-12-13T01:40:25.000Z,26.4
2018-12-13T01:42:25.000Z,26.3
2018-12-13T01:43:25.000Z,26.3
2018-12-13T01:44:25.000Z,26.4
2018-12-13T01:46:26.000Z,26.4
2018-12-13T01:47:26.000Z,26.4
2018-12-13T01:49:26.000Z,26.5
2018-12-13T01:51:26.000Z,26.3
2018-12-13T01:52:26.000Z,26.3
2018-12-13T01:53:26.000Z,26.4
2018-12-13T01:55:26.000Z,26.3
2018-12-13T01:56:26.000Z,26.3
2018-12-13T01:58:26.000Z,26.3
2018-12-13T01:59:26.000Z,26.2
2018-12-13T02:01:26.000Z,26.2
2018-12-13T02:02:26.000Z,26.3
2018-12-13T02:03:26.000Z,26.3
2018-12-13T02:05:10.000Z,26.3
2018-12-13T02:06:26.000Z,26.3
2018-12-13T02:08:26.000Z,26.3
2018-12-13T02:10:26.000Z,26.2
2018-12-13T02:11:26.000Z,26.2
2018-12-13T02:13:26.000Z,26.1
2018-12-13T02:15:26.000Z,26.1
2018-12-13T02:17:26.000Z,26.1
2018-12-13T02:19:10.000Z,26.1
2018-12-13T02:20:26.000Z,26.1
2018-12-13T02:22:10.000Z,26.1
2018-12-13T02:23:26.000Z,26
2018-12-13T02:24:26.000Z,26.1
2018-12-13T02:26:26.000Z,26.1
2018-12-13T02:28:26.000Z,26
2018-12-13T02:30:26.000Z,26
2018-12-13T02:32:26.000Z,26
2018-12-13T02:33:26.000Z,26
2018-12-13T02:34:26.000Z,26.1
2018-12-13T02:36:26.000Z,26.2
2018-12-13T02:38:26.000Z,26.2
2018-12-13T02:40:26.000Z,26.2
2018-12-13T02:41:26.000Z,26.2
2018-12-13T02:43:26.000Z,26.2
2018-12-13T02:45:26.000Z,26.2
2018-12-13T02:46:26.000Z,26.2
2018-12-13T02:47:26.000Z,26.2
2018-12-13T02:48:26.000Z,26.3
2018-12-13T02:50:10.000Z,26.3
2018-12-13T02:51:25.000Z,26.3
2018-12-13T02:53:25.000Z,26.2
2018-12-13T02:54:25.000Z,26.2
2018-12-13T02:56:25.000Z,26.2
2018-12-13T02:58:25.000Z,26.1
2018-12-13T03:00:10.000Z,26.1
2018-12-13T03:01:25.000Z,26.1
2018-12-13T03:02:25.000Z,26.1
2018-12-13T03:03:25.000Z,26.1
2018-12-13T03:05:25.000Z,26.2
2018-12-13T03:07:10.000Z,26.2
2018-12-13T03:08:25.000Z,26.1
2018-12-13T03:09:25.000Z,26
2018-12-13T03:48:09.000Z,23.9
2018-12-13T03:50:09.000Z,24.2
2018-12-13T03:51:09.000Z,24.4
2018-12-13T03:52:09.000Z,24.7
2018-12-13T03:54:09.000Z,25
2018-12-13T03:55:09.000Z,25.1
2018-12-13T03:57:09.000Z,25.3
2018-12-13T03:58:09.000Z,25.4
2018-12-13T04:00:09.000Z,25.6
2018-12-13T04:01:09.000Z,25.7
2018-12-13T04:02:54.000Z,25.8
2018-12-13T04:04:09.000Z,25.8
2018-12-13T04:06:09.000Z,25.8
2018-12-13T04:08:09.000Z,25.8
2018-12-13T04:09:09.000Z,25.8
2018-12-13T04:11:09.000Z,25.9
2018-12-13T04:12:09.000Z,25.9
2018-12-13T04:14:09.000Z,26
2018-12-13T04:16:09.000Z,25.9
2018-12-13T04:17:09.000Z,25.9
2018-12-13T04:18:09.000Z,25.9
2018-12-13T04:20:09.000Z,25.9
2018-12-13T04:22:09.000Z,25.9
2018-12-13T04:24:09.000Z,25.9
2018-12-13T04:26:09.000Z,25.9
2018-12-13T04:27:09.000Z,25.9
2018-12-13T04:29:09.000Z,26
2018-12-13T04:30:09.000Z,26
2018-12-13T04:32:09.000Z,26
2018-12-13T04:33:09.000Z,26
2018-12-13T04:35:09.000Z,26
2018-12-13T04:37:09.000Z,26
2018-12-13T04:39:09.000Z,25.9
2018-12-13T04:41:09.000Z,25.8
2018-12-13T04:43:09.000Z,25.8
2018-12-13T04:44:09.000Z,25.8
2018-12-13T04:46:09.000Z,25.8
2018-12-13T04:48:09.000Z,25.9
2018-12-13T04:49:09.000Z,25.9
2018-12-13T04:51:09.000Z,25.9
2018-12-13T04:53:09.000Z,25.9
2018-12-13T04:55:10.000Z,25.9
2018-12-13T04:56:10.000Z,25.9
2018-12-13T04:57:10.000Z,26
2018-12-13T04:58:54.000Z,26.1
2018-12-13T05:00:10.000Z,26
2018-12-13T05:02:10.000Z,26
2018-12-13T05:03:10.000Z,26
2018-12-13T05:04:10.000Z,26
2018-12-13T05:06:10.000Z,26
2018-12-13T05:07:10.000Z,26
2018-12-13T05:09:10.000Z,26
2018-12-13T05:10:10.000Z,26
2018-12-13T05:11:10.000Z,26.1
2018-12-13T05:13:10.000Z,26.1
2018-12-13T05:15:10.000Z,26.1
2018-12-13T05:17:10.000Z,26
2018-12-13T05:18:10.000Z,26
2018-12-13T05:20:10.000Z,26
2018-12-13T05:21:10.000Z,25.9
2018-12-13T05:23:10.000Z,25.9
2018-12-13T05:24:10.000Z,25.9
2018-12-13T05:25:10.000Z,25.9
2018-12-13T05:26:10.000Z,25.9
2018-12-13T05:27:10.000Z,25.9
2018-12-13T05:29:10.000Z,25.9
2018-12-13T05:31:10.000Z,25.9
2018-12-13T05:32:10.000Z,25.9
2018-12-13T05:34:10.000Z,25.9
2018-12-13T05:35:10.000Z,25.9
2018-12-13T05:37:10.000Z,25.9
2018-12-13T05:39:10.000Z,25.9
2018-12-13T05:41:10.000Z,26
2018-12-13T05:43:10.000Z,25.9
2018-12-13T05:45:10.000Z,25.9
2018-12-13T05:46:10.000Z,25.9
2018-12-13T05:48:10.000Z,25.9
2018-12-13T05:50:10.000Z,25.9
2018-12-13T05:52:10.000Z,25.8
2018-12-13T05:54:10.000Z,25.8
2018-12-13T05:56:10.000Z,25.7
2018-12-13T05:57:10.000Z,25.7
2018-12-13T05:59:10.000Z,25.8
2018-12-13T06:00:10.000Z,25.8
2018-12-13T06:02:10.000Z,25.9
2018-12-13T06:04:10.000Z,25.9
2018-12-13T06:05:10.000Z,25.9
2018-12-13T06:06:10.000Z,26
2018-12-13T06:08:10.000Z,26.2
2018-12-13T06:10:10.000Z,26.2
2018-12-13T06:12:10.000Z,26.3
2018-12-13T06:13:55.000Z,26.3
2018-12-13T06:15:10.000Z,26.3
2018-12-13T06:17:10.000Z,26.3
2018-12-13T06:18:10.000Z,26.3
2018-12-13T06:20:10.000Z,26.4
2018-12-13T06:21:10.000Z,26.5
2018-12-13T06:23:10.000Z,26.4
2018-12-13T06:24:55.000Z,26.5
2018-12-13T06:26:10.000Z,26.4
2018-12-13T06:27:10.000Z,26.5
2018-12-13T06:29:10.000Z,26.5
2018-12-13T06:31:10.000Z,26.5
2018-12-13T06:32:10.000Z,26.5
2018-12-13T06:33:10.000Z,26.5
2018-12-13T06:34:10.000Z,26.6
2018-12-13T06:35:10.000Z,26.6
2018-12-13T06:36:55.000Z,26.7
2018-12-13T06:37:55.000Z,26.7
2018-12-13T06:39:10.000Z,26.6
2018-12-13T06:40:10.000Z,26.6
2018-12-13T06:42:10.000Z,26.5
2018-12-13T06:44:10.000Z,26.4
2018-12-13T06:46:10.000Z,26.4
2018-12-13T06:48:10.000Z,26.4
2018-12-13T06:49:10.000Z,26.4
2018-12-13T06:51:10.000Z,26.5
2018-12-13T06:52:10.000Z,26.6
2018-12-13T06:54:10.000Z,26.7
2018-12-13T06:56:10.000Z,26.7
2018-12-13T06:57:10.000Z,26.7
2018-12-13T06:59:10.000Z,26.7
2018-12-13T07:00:10.000Z,26.7
2018-12-13T07:01:10.000Z,26.8
2018-12-13T07:03:09.000Z,26.9
2018-12-13T07:04:09.000Z,26.9
2018-12-13T07:06:09.000Z,26.9
2018-12-13T07:07:09.000Z,27
2018-12-13T07:09:09.000Z,27
2018-12-13T07:11:09.000Z,26.9
2018-12-13T07:13:09.000Z,26.8
2018-12-13T07:14:09.000Z,26.8
2018-12-13T07:16:09.000Z,26.9
2018-12-13T07:17:09.000Z,26.9
2018-12-13T07:18:09.000Z,26.9
2018-12-13T07:20:09.000Z,26.9
2018-12-13T07:22:09.000Z,26.9
2018-12-13T07:24:09.000Z,26.9
2018-12-13T07:26:09.000Z,26.9
2018-12-13T07:28:09.000Z,26.9
2018-12-13T07:30:09.000Z,26.9
2018-12-13T07:31:09.000Z,27
2018-12-13T07:32:09.000Z,27
2018-12-13T07:34:09.000Z,27.1
2018-12-13T07:36:09.000Z,27.1
2018-12-13T07:38:09.000Z,27.1
2018-12-13T07:39:09.000Z,27
2018-12-13T07:40:09.000Z,27
2018-12-13T07:42:09.000Z,27.1
2018-12-13T07:43:09.000Z,27.1
2018-12-13T07:45:09.000Z,27.2
2018-12-13T07:47:09.000Z,27.3
2018-12-13T07:48:54.000Z,27.3
2018-12-13T07:50:09.000Z,27.1
2018-12-13T07:51:09.000Z,27.1
2018-12-13T07:52:09.000Z,27.2
2018-12-13T07:53:09.000Z,27.3
2018-12-13T07:54:09.000Z,27.4
2018-12-13T07:56:09.000Z,27.5
2018-12-13T07:57:09.000Z,27.5
2018-12-13T07:58:54.000Z,27.6
2018-12-13T08:00:09.000Z,27.6
2018-12-13T08:01:09.000Z,27.7
2018-12-13T08:02:54.000Z,27.8
2018-12-13T08:04:09.000Z,27.8
2018-12-13T08:05:09.000Z,27.8
2018-12-13T08:06:09.000Z,27.9
2018-12-13T08:07:54.000Z,28
2018-12-13T08:09:09.000Z,28
2018-12-13T08:11:09.000Z,28.1
2018-12-13T08:13:09.000Z,28.1
2018-12-13T08:15:09.000Z,28.1
2018-12-13T08:16:09.000Z,28.2
2018-12-13T08:17:54.000Z,28.3
2018-12-13T08:19:09.000Z,28.3
2018-12-13T08:21:09.000Z,28.3
2018-12-13T08:22:09.000Z,28.3
2018-12-13T08:23:09.000Z,28.4
2018-12-13T08:25:09.000Z,28.5
2018-12-13T08:27:09.000Z,28.5
2018-12-13T08:29:09.000Z,28.5
2018-12-13T08:31:09.000Z,28.5
2018-12-13T08:32:09.000Z,28.5
2018-12-13T08:34:09.000Z,28.6
2018-12-13T08:36:09.000Z,28.5
2018-12-13T08:38:09.000Z,28.5
2018-12-13T08:40:09.000Z,28.3
2018-12-13T08:41:09.000Z,28.3
2018-12-13T08:43:09.000Z,28.2
2018-12-13T08:44:09.000Z,28.3
2018-12-13T08:45:54.000Z,28.3
2018-12-13T08:47:09.000Z,28.3
2018-12-13T08:49:09.000Z,28.3
2018-12-13T08:51:09.000Z,28.3
2018-12-13T08:52:09.000Z,28.3
2018-12-13T08:53:09.000Z,28.4
2018-12-13T08:55:09.000Z,28.4
2018-12-13T08:56:09.000Z,28.4
2018-12-13T08:58:09.000Z,28.4
2018-12-13T08:59:09.000Z,28.4
2018-12-13T09:00:09.000Z,28.4
2018-12-13T09:02:09.000Z,28.4
2018-12-13T09:03:09.000Z,28.4
2018-12-13T09:05:09.000Z,28.4
2018-12-13T09:06:54.000Z,28.4
2018-12-13T09:08:09.000Z,28.4
2018-12-13T09:09:54.000Z,28.4
2018-12-13T09:11:09.000Z,28.4
2018-12-13T09:12:09.000Z,28.4
2018-12-13T09:14:09.000Z,28.4
2018-12-13T09:16:09.000Z,28.4
2018-12-13T09:18:09.000Z,28.4
2018-12-13T09:20:09.000Z,28.3
2018-12-13T09:21:54.000Z,28.3
2018-12-13T09:23:09.000Z,28.1
2018-12-13T09:24:54.000Z,28.1
2018-12-13T09:26:09.000Z,28.1
2018-12-13T09:27:09.000Z,28.2
2018-12-13T09:29:09.000Z,28.3
2018-12-13T09:30:09.000Z,28.4
2018-12-13T09:31:09.000Z,28.5
2018-12-13T09:32:54.000Z,28.6
2018-12-13T09:34:09.000Z,28.6
2018-12-13T09:36:09.000Z,28.6
2018-12-13T09:38:09.000Z,28.6
2018-12-13T09:39:53.000Z,28.7
2018-12-13T09:41:09.000Z,28.7
2018-12-13T09:43:09.000Z,28.8
2018-12-13T09:44:09.000Z,28.8
2018-12-13T09:45:53.000Z,28.9
2018-12-13T09:47:09.000Z,28.9
2018-12-13T09:48:09.000Z,28.9
2018-12-13T09:49:09.000Z,28.9
2018-12-13T09:50:09.000Z,29
2018-12-13T09:52:09.000Z,28.9
2018-12-13T09:54:09.000Z,28.9
2018-12-13T09:55:53.000Z,28.9
2018-12-13T09:57:09.000Z,28.8
2018-12-13T09:58:09.000Z,28.8
2018-12-13T10:00:09.000Z,28.9
2018-12-13T10:01:09.000Z,28.9
2018-12-13T10:02:53.000Z,29
2018-12-13T10:04:09.000Z,29
2018-12-13T10:06:08.000Z,29.1
2018-12-13T10:08:08.000Z,29
2018-12-13T10:09:08.000Z,29
2018-12-13T10:11:08.000Z,29.1
2018-12-13T10:12:08.000Z,29.1
2018-12-13T10:13:09.000Z,29.1
2018-12-13T10:15:09.000Z,29.1
2018-12-13T10:17:09.000Z,29
2018-12-13T10:19:09.000Z,29
2018-12-13T10:20:09.000Z,29
2018-12-13T10:21:09.000Z,29
2018-12-13T10:23:09.000Z,29
2018-12-13T10:24:09.000Z,29.1
2018-12-13T10:25:54.000Z,29.1
2018-12-13T10:27:09.000Z,29
2018-12-13T10:28:09.000Z,28.9
2018-12-13T10:30:09.000Z,28.9
2018-12-13T10:32:09.000Z,28.9
2018-12-13T10:33:09.000Z,28.9
2018-12-13T10:34:09.000Z,29
2018-12-13T10:36:09.000Z,29
2018-12-13T10:37:09.000Z,29
2018-12-13T10:38:09.000Z,29
2018-12-13T10:40:09.000Z,28.9
2018-12-13T10:41:09.000Z,28.9
2018-12-13T10:42:09.000Z,29
2018-12-13T10:43:54.000Z,29
2018-12-13T10:45:09.000Z,29
2018-12-13T10:47:09.000Z,28.9
2018-12-13T10:49:09.000Z,28.9
2018-12-13T10:50:09.000Z,28.9
2018-12-13T10:51:09.000Z,29
2018-12-13T10:52:09.000Z,29
2018-12-13T10:53:54.000Z,29.1
2018-12-13T10:55:09.000Z,29.1
2018-12-13T10:57:09.000Z,29.1
2018-12-13T10:58:09.000Z,29.1
2018-12-13T10:59:09.000Z,29.1
2018-12-13T11:01:09.000Z,29.3
2018-12-13T11:02:09.000Z,29.3
2018-12-13T11:04:09.000Z,29.3
2018-12-13T11:06:09.000Z,29.4
2018-12-13T11:07:09.000Z,29.4
2018-12-13T11:08:54.000Z,29.4
2018-12-13T11:10:09.000Z,29.3
2018-12-13T11:11:09.000Z,29.3
2018-12-13T11:12:09.000Z,29.3
2018-12-13T11:14:09.000Z,29.4
2018-12-13T11:15:09.000Z,29.4
2018-12-13T11:16:54.000Z,29.5
2018-12-13T11:18:09.000Z,29.5
2018-12-13T11:19:09.000Z,29.5
2018-12-13T11:21:09.000Z,29.5
2018-12-13T11:22:09.000Z,29.5
2018-12-13T11:24:09.000Z,29.6
2018-12-13T11:25:09.000Z,29.6
2018-12-13T11:26:09.000Z,29.6
2018-12-13T11:27:09.000Z,29.7
2018-12-13T11:34:58.000Z,28.8
2018-12-13T11:35:58.000Z,28.8
2018-12-13T11:37:58.000Z,29
2018-12-13T11:38:58.000Z,29
2018-12-13T11:40:58.000Z,29.1
2018-12-13T11:42:58.000Z,29.2
2018-12-13T11:43:58.000Z,29.2
2018-12-13T11:45:58.000Z,29.3
2018-12-13T11:46:58.000Z,29.4
2018-12-13T11:48:58.000Z,29.4
2018-12-13T11:50:58.000Z,29.5
2018-12-13T11:52:58.000Z,29.5
2018-12-13T11:54:58.000Z,29.5
2018-12-13T11:55:58.000Z,29.6
2018-12-13T11:57:58.000Z,29.7
2018-12-13T11:59:58.000Z,29.7
2018-12-13T12:01:58.000Z,29.7
2018-12-13T12:03:58.000Z,29.6
2018-12-13T12:05:58.000Z,29.5
2018-12-13T12:06:58.000Z,29.5
2018-12-13T12:07:58.000Z,29.5
2018-12-13T12:09:43.000Z,29.6
2018-12-13T12:10:58.000Z,29.6
2018-12-13T12:11:58.000Z,29.6
2018-12-13T12:13:58.000Z,29.7
2018-12-13T12:15:58.000Z,29.7
2018-12-13T12:16:58.000Z,29.7
2018-12-13T12:18:58.000Z,29.8
2018-12-13T12:20:58.000Z,29.8
2018-12-13T12:21:58.000Z,29.8
2018-12-13T12:23:58.000Z,29.9
2018-12-13T12:24:58.000Z,29.9
2018-12-13T12:25:58.000Z,29.9
2018-12-13T12:27:58.000Z,29.9
2018-12-13T12:29:58.000Z,29.8
2018-12-13T12:30:58.000Z,29.8
2018-12-13T12:32:58.000Z,29.8
2018-12-13T12:33:58.000Z,29.8
2018-12-13T12:35:58.000Z,29.8
2018-12-13T12:37:58.000Z,29.8
2018-12-13T12:38:58.000Z,29.8
2018-12-13T12:40:58.000Z,29.7
2018-12-13T12:41:58.000Z,29.7
2018-12-13T12:43:58.000Z,29.7
2018-12-13T12:45:58.000Z,29.7
2018-12-13T12:46:58.000Z,29.6
2018-12-13T12:48:43.000Z,29.7
2018-12-13T12:49:58.000Z,29.7
2018-12-13T12:51:43.000Z,29.7
2018-12-13T12:52:58.000Z,29.7
2018-12-13T12:54:58.000Z,29.6
2018-12-13T12:55:58.000Z,29.6
2018-12-13T12:56:58.000Z,29.7
2018-12-13T12:58:58.000Z,29.7
2018-12-13T12:59:58.000Z,29.7
2018-12-13T13:01:58.000Z,29.7
2018-12-13T13:02:58.000Z,29.8
2018-12-13T13:04:58.000Z,29.8
2018-12-13T13:05:58.000Z,29.8
2018-12-13T13:07:58.000Z,29.8
2018-12-13T13:09:43.000Z,29.6
2018-12-13T13:10:58.000Z,29.5
2018-12-13T13:12:59.000Z,29.4
2018-12-13T13:14:58.000Z,29.3
2018-12-13T13:15:58.000Z,29.3
2018-12-13T13:16:58.000Z,29.4
2018-12-13T13:17:58.000Z,29.4
2018-12-13T13:19:58.000Z,29.4
2018-12-13T13:21:58.000Z,29.4
2018-12-13T13:22:58.000Z,29.3
2018-12-13T13:24:59.000Z,29.3
2018-12-13T13:26:59.000Z,29.3
2018-12-13T13:27:59.000Z,29.2
2018-12-13T13:28:59.000Z,29.3
2018-12-13T13:30:59.000Z,29.3
2018-12-13T13:32:59.000Z,29.3
2018-12-13T13:33:59.000Z,29.2
2018-12-13T13:35:59.000Z,29.2
2018-12-13T13:36:59.000Z,29.2
2018-12-13T13:37:59.000Z,29.2
2018-12-13T13:39:59.000Z,28.9
2018-12-13T13:40:59.000Z,28.6
2018-12-13T13:42:59.000Z,27.8
2018-12-13T13:44:59.000Z,27.1
2018-12-13T13:46:59.000Z,26.5
2018-12-13T13:47:59.000Z,26.2
2018-12-13T13:48:59.000Z,26
2018-12-13T13:49:59.000Z,25.8
2018-12-13T13:51:59.000Z,25.4
2018-12-13T13:53:59.000Z,25.1
2018-12-13T13:55:59.000Z,24.7
2018-12-13T13:57:59.000Z,24.3
2018-12-13T13:59:59.000Z,23.9
2018-12-13T14:01:59.000Z,23.9
2018-12-13T14:03:59.000Z,24.3
2018-12-13T14:04:59.000Z,24.5
2018-12-13T14:05:59.000Z,24.8
2018-12-13T14:07:59.000Z,25.2
2018-12-13T14:09:59.000Z,25.2
2018-12-13T14:11:59.000Z,25.5
2018-12-13T14:12:59.000Z,25.6
2018-12-13T14:13:59.000Z,25.8
2018-12-13T14:15:59.000Z,26.1
2018-12-13T14:17:59.000Z,26.3
2018-12-13T14:19:43.000Z,26.5
2018-12-13T14:20:44.000Z,26.5
2018-12-13T14:21:59.000Z,26.6
2018-12-13T14:23:59.000Z,26.7
2018-12-13T14:25:59.000Z,26.7
2018-12-13T14:26:59.000Z,26.8
2018-12-13T14:28:59.000Z,26.9
2018-12-13T14:30:59.000Z,27
2018-12-13T14:31:59.000Z,27
2018-12-13T14:33:59.000Z,27.2
2018-12-13T14:34:59.000Z,27.3
2018-12-13T14:36:43.000Z,27.4
2018-12-13T14:37:59.000Z,27.4
2018-12-13T14:38:59.000Z,27.5
2018-12-13T14:40:59.000Z,27.5
2018-12-13T14:41:59.000Z,27.5
2018-12-13T14:43:59.000Z,27.5
2018-12-13T14:45:59.000Z,27.5
2018-12-13T14:46:59.000Z,27.6
2018-12-13T14:48:59.000Z,27.7
2018-12-13T14:50:59.000Z,27.7
2018-12-13T14:51:59.000Z,27.8
2018-12-13T14:53:59.000Z,27.8
2018-12-13T14:54:59.000Z,27.9
2018-12-13T14:56:59.000Z,28
2018-12-13T14:57:59.000Z,28
2018-12-13T14:58:59.000Z,28.1
2018-12-13T15:00:59.000Z,28.1
2018-12-13T15:01:59.000Z,28.1
2018-12-13T15:02:59.000Z,28.2
2018-12-13T15:04:59.000Z,28.3
2018-12-13T15:05:59.000Z,28.3
2018-12-13T15:07:59.000Z,28.3
2018-12-13T15:08:59.000Z,28.4
2018-12-13T15:10:59.000Z,28.3
2018-12-13T15:11:59.000Z,28.3
2018-12-13T15:13:59.000Z,28.3
2018-12-13T15:15:59.000Z,28.3
2018-12-13T15:17:59.000Z,28.2
2018-12-13T15:19:59.000Z,28.2
2018-12-13T15:21:59.000Z,28.1
2018-12-13T15:22:59.000Z,28.1
2018-12-13T15:24:59.000Z,28.2
2018-12-13T15:25:59.000Z,28.2
2018-12-13T15:27:59.000Z,28.3
2018-12-13T15:29:59.000Z,28.3
2018-12-13T15:30:59.000Z,28.3
2018-12-13T15:31:59.000Z,28.3
2018-12-13T15:33:59.000Z,28.4
2018-12-13T15:34:59.000Z,28.4
2018-12-13T15:35:59.000Z,28.5
2018-12-13T15:37:59.000Z,28.6
2018-12-13T15:39:59.000Z,28.6
2018-12-13T15:40:59.000Z,28.6
2018-12-13T15:42:59.000Z,28.7
2018-12-13T15:44:59.000Z,28.7
2018-12-13T15:45:59.000Z,28.7
2018-12-13T15:47:58.000Z,28.7
2018-12-13T15:48:59.000Z,28.7
2018-12-13T15:50:59.000Z,28.8
2018-12-13T15:52:43.000Z,28.8
2018-12-13T15:55:29.000Z,29
2018-12-13T15:57:29.000Z,29.1
2018-12-13T15:58:29.000Z,29.1
2018-12-13T15:59:29.000Z,29.2
2018-12-13T16:01:29.000Z,29.2
2018-12-13T16:02:29.000Z,29.2
2018-12-13T16:04:29.000Z,29.2
2018-12-13T16:05:29.000Z,29.1
2018-12-13T16:06:29.000Z,29.2
2018-12-13T16:08:29.000Z,29.2
2018-12-13T16:09:29.000Z,29.2
2018-12-13T16:11:29.000Z,29.1
2018-12-13T16:13:29.000Z,29
2018-12-13T16:15:29.000Z,29
2018-12-13T16:17:29.000Z,28.9
2018-12-13T16:18:29.000Z,29
2018-12-13T16:19:29.000Z,29
2018-12-13T16:20:29.000Z,29.1
2018-12-13T16:21:29.000Z,29.2
2018-12-13T16:23:29.000Z,29.2
2018-12-13T16:25:29.000Z,29.1
2018-12-13T16:27:29.000Z,29.1
2018-12-13T16:28:29.000Z,29.1
2018-12-13T16:30:29.000Z,29.1
2018-12-13T16:32:29.000Z,29.1
2018-12-13T16:34:29.000Z,29.1
2018-12-13T16:35:29.000Z,29.2
2018-12-13T16:37:29.000Z,29.2
2018-12-13T16:39:29.000Z,29.2
2018-12-13T16:40:29.000Z,29.3
2018-12-13T16:42:29.000Z,29.2
2018-12-13T16:44:29.000Z,29.2
2018-12-13T16:45:29.000Z,29.2
2018-12-13T16:47:29.000Z,29.3
2018-12-13T16:48:29.000Z,29.3
2018-12-13T16:50:29.000Z,29.3
2018-12-13T16:52:29.000Z,29.3
2018-12-13T16:53:29.000Z,29.3
2018-12-13T16:54:29.000Z,29.4
2018-12-13T16:56:29.000Z,29.5
2018-12-13T16:58:29.000Z,29.4
2018-12-13T17:00:13.000Z,29.4
2018-12-13T17:01:29.000Z,29.3
2018-12-13T17:03:29.000Z,29.3
2018-12-13T17:04:29.000Z,29.3
2018-12-13T17:06:29.000Z,29.3
2018-12-13T17:07:29.000Z,29.3
2018-12-13T17:09:14.000Z,29.4
2018-12-13T17:10:14.000Z,29.4
2018-12-13T17:12:29.000Z,29.1
2018-12-13T17:14:29.000Z,29
2018-12-13T17:16:29.000Z,29
2018-12-13T17:18:29.000Z,29
2018-12-13T17:20:29.000Z,29
2018-12-13T17:21:29.000Z,29
2018-12-13T17:22:29.000Z,29
2018-12-13T17:23:29.000Z,29
2018-12-13T17:25:29.000Z,29
2018-12-13T17:26:29.000Z,29
2018-12-13T17:28:29.000Z,29.1
2018-12-13T17:29:29.000Z,29.1
2018-12-13T17:31:29.000Z,29.1
2018-12-13T17:32:29.000Z,29.1
2018-12-13T17:34:29.000Z,29.1
2018-12-13T17:35:29.000Z,29.1
2018-12-13T17:37:29.000Z,29.1
2018-12-13T17:38:29.000Z,29.1
2018-12-13T17:40:29.000Z,29.1
2018-12-13T17:41:29.000Z,29.1
2018-12-13T17:42:29.000Z,29.1
2018-12-13T17:44:29.000Z,29.1
2018-12-13T17:45:29.000Z,29.1
2018-12-13T17:46:29.000Z,29.2
2018-12-13T17:48:13.000Z,29.2
2018-12-13T17:49:29.000Z,29.2
2018-12-13T17:50:29.000Z,29.2
2018-12-13T17:52:29.000Z,29.2
2018-12-13T17:54:29.000Z,29.1
2018-12-13T17:56:29.000Z,29
2018-12-13T17:57:29.000Z,29
2018-12-13T17:58:29.000Z,29
2018-12-13T17:59:29.000Z,29.1
2018-12-13T18:01:29.000Z,29.1
2018-12-13T18:02:29.000Z,29.1
2018-12-13T18:04:28.000Z,29.1
2018-12-13T18:06:28.000Z,29.1
2018-12-13T18:08:28.000Z,29
2018-12-13T18:10:28.000Z,29
2018-12-13T18:12:28.000Z,28.8
2018-12-13T18:19:03.000Z,28
2018-12-13T18:21:03.000Z,28.1
2018-12-13T18:22:03.000Z,28.2
2018-12-13T18:23:03.000Z,28.3
2018-12-13T18:24:03.000Z,28.4
2018-12-13T18:25:03.000Z,28.5
2018-12-13T18:27:03.000Z,28.7
2018-12-13T18:29:03.000Z,28.7
2018-12-13T18:30:03.000Z,28.7
2018-12-13T18:32:03.000Z,28.8
2018-12-13T18:33:03.000Z,28.8
2018-12-13T18:35:03.000Z,28.8
2018-12-13T18:36:47.000Z,28.8
2018-12-13T18:38:03.000Z,28.8
2018-12-13T18:40:03.000Z,28.7
2018-12-13T18:41:03.000Z,28.7
2018-12-13T18:43:03.000Z,28.7
2018-12-13T18:45:03.000Z,28.7
2018-12-13T18:46:48.000Z,28.7
2018-12-13T18:48:03.000Z,28.5
2018-12-13T18:49:03.000Z,28.5
2018-12-13T18:50:03.000Z,28.5
2018-12-13T18:51:03.000Z,28.6
2018-12-13T18:53:03.000Z,28.7
2018-12-13T18:55:03.000Z,28.7
2018-12-13T18:56:03.000Z,28.7
2018-12-13T18:57:03.000Z,28.7
2018-12-13T18:58:03.000Z,28.8
2018-12-13T19:00:03.000Z,28.8
2018-12-13T19:01:03.000Z,28.8
2018-12-13T19:03:03.000Z,28.8
2018-12-13T19:04:03.000Z,28.8
2018-12-13T19:06:03.000Z,28.8
2018-12-13T19:08:03.000Z,28.7
2018-12-13T19:10:03.000Z,28.6
2018-12-13T19:11:03.000Z,28.6
2018-12-13T19:12:03.000Z,28.6
2018-12-13T19:14:03.000Z,28.7
2018-12-13T19:16:03.000Z,28.6
2018-12-13T19:17:03.000Z,28.7
2018-12-13T19:18:03.000Z,28.7
2018-12-13T19:19:03.000Z,28.7
2018-12-13T19:21:03.000Z,28.8
2018-12-13T19:23:03.000Z,28.7
2018-12-13T19:24:03.000Z,28.7
2018-12-13T19:26:03.000Z,28.7
2018-12-13T19:27:03.000Z,28.7
2018-12-13T19:28:47.000Z,28.8
2018-12-13T19:30:03.000Z,28.7
2018-12-13T19:31:03.000Z,28.7
2018-12-13T19:33:03.000Z,28.7
2018-12-13T19:35:03.000Z,28.7
2018-12-13T19:36:47.000Z,28.6
2018-12-13T19:38:03.000Z,28.5
2018-12-13T19:39:03.000Z,28.5
2018-12-13T19:40:48.000Z,28.6
2018-12-13T19:42:02.000Z,28.5
2018-12-13T19:43:03.000Z,28.5
2018-12-13T19:45:03.000Z,28.5
2018-12-13T19:47:03.000Z,28.5
2018-12-13T19:49:03.000Z,28.4
2018-12-13T19:51:03.000Z,28.4
2018-12-13T19:53:03.000Z,28.4
2018-12-13T19:54:03.000Z,28.5
2018-12-13T19:56:03.000Z,28.5
2018-12-13T19:57:03.000Z,28.5
2018-12-13T19:58:03.000Z,28.6
2018-12-13T20:00:03.000Z,28.6
2018-12-13T20:01:03.000Z,28.6
2018-12-13T20:02:03.000Z,28.7
2018-12-13T20:04:03.000Z,28.7
2018-12-13T20:06:03.000Z,28.6
2018-12-13T20:07:03.000Z,28.6
2018-12-13T20:08:03.000Z,28.6
2018-12-13T20:09:03.000Z,28.6
2018-12-13T20:10:48.000Z,28.7
2018-12-13T20:12:03.000Z,28.6
2018-12-13T20:13:03.000Z,28.5
2018-12-13T20:15:03.000Z,28.5
2018-12-13T20:17:02.000Z,28.3
2018-12-13T20:18:03.000Z,28.3
2018-12-13T20:20:02.000Z,28.2
2018-12-13T20:21:03.000Z,28.2
2018-12-13T20:23:03.000Z,28.3
2018-12-13T20:25:03.000Z,28.3
2018-12-13T20:27:03.000Z,28.3
2018-12-13T20:29:03.000Z,28.3
2018-12-13T20:31:03.000Z,28.3
2018-12-13T20:33:03.000Z,28.2
2018-12-13T20:34:03.000Z,28.2
2018-12-13T20:35:47.000Z,28.2
2018-12-13T20:37:03.000Z,28.2
2018-12-13T20:38:03.000Z,28.2
2018-12-13T20:39:03.000Z,28.2
2018-12-13T20:41:03.000Z,28.2
2018-12-13T20:42:03.000Z,28.2
2018-12-13T20:44:03.000Z,28.3
2018-12-13T20:45:03.000Z,28.3
2018-12-13T20:46:03.000Z,28.3
2018-12-13T20:48:03.000Z,28.4
2018-12-13T20:50:03.000Z,28.3
2018-12-13T20:51:03.000Z,28.3
2018-12-13T20:53:03.000Z,28.3
2018-12-13T20:55:03.000Z,28.3
2018-12-13T20:57:03.000Z,28.2
2018-12-13T20:59:03.000Z,28.2
2018-12-13T21:00:03.000Z,28.2
2018-12-13T21:02:03.000Z,28.1
2018-12-13T21:04:03.000Z,28.1
2018-12-13T21:05:03.000Z,28.2
2018-12-13T21:07:03.000Z,28.2
2018-12-13T21:09:03.000Z,28.2
2018-12-13T21:11:03.000Z,28.2
2018-12-13T21:13:03.000Z,28
2018-12-13T21:15:03.000Z,27.9
2018-12-13T21:16:03.000Z,28
2018-12-13T21:18:03.000Z,28
2018-12-13T21:19:03.000Z,28
2018-12-13T21:20:03.000Z,28.1
2018-12-13T21:21:03.000Z,28.1
2018-12-13T21:22:03.000Z,28.2
2018-12-13T21:23:03.000Z,28.3
2018-12-13T21:25:03.000Z,28.4
2018-12-13T21:26:03.000Z,28.4
2018-12-13T21:27:03.000Z,28.4
2018-12-13T21:29:03.000Z,28.4
2018-12-13T21:30:02.000Z,28.4