createdAt,value
2022-12-11T00:01:03.184Z,-0.2
2022-12-11T00:06:03.447Z,-0.1
2022-12-11T00:11:03.185Z,-0.2
2022-12-11T00:16:03.181Z,-0.1
2022-12-11T00:21:03.247Z,-0.1
2022-12-11T00:26:03.186Z,-0.2
2022-12-11T00:31:03.190Z,-0.1
2022-12-11T00:36:03.451Z,-0.2
2022-12-11T00:41:03.192Z,-0.2
2022-12-11T00:46:03.267Z,-0.3
2022-12-11T00:51:03.262Z,-0.3
2022-12-11T00:56:03.208Z,-0.3
2022-12-11T01:01:03.248Z,-0.3
2022-12-11T01:06:03.466Z,-0.2
2022-12-11T01:11:03.225Z,-0.2
2022-12-11T01:16:03.208Z,-0.2
2022-12-11T01:21:03.274Z,-0.2
2022-12-11T01:26:03.217Z,-0.1
2022-12-11T01:31:03.269Z,-0.1
2022-12-11T01:36:03.486Z,-0.1
2022-12-11T01:41:03.231Z,-0.1
2022-12-11T01:46:03.299Z,-0.0
2022-12-11T01:51:03.288Z,0.0
2022-12-11T01:56:03.244Z,0.1
2022-12-11T02:01:03.343Z,0.1
2022-12-11T02:06:03.304Z,0.1
2022-12-11T02:11:03.248Z,0.1
2022-12-11T02:16:03.293Z,0.2
2022-12-11T02:21:03.310Z,0.2
2022-12-11T02:26:03.245Z,0.3
2022-12-11T02:31:03.297Z,0.3
2022-12-11T02:36:03.517Z,0.1
2022-12-11T02:41:03.265Z,0.1
2022-12-11T02:46:03.313Z,0.2
2022-12-11T02:51:03.323Z,0.2
2022-12-11T02:56:03.268Z,0.2
2022-12-11T03:01:03.340Z,0.2
2022-12-11T03:06:03.530Z,0.3
2022-12-11T03:11:03.272Z,0.2
2022-12-11T03:16:03.353Z,0.3
2022-12-11T03:21:03.335Z,0.3
2022-12-11T03:26:03.281Z,0.2
2022-12-11T03:31:03.384Z,0.2
2022-12-11T03:36:03.400Z,0.2
2022-12-11T03:41:03.290Z,0.1
2022-12-11T03:46:03.350Z,0.1
2022-12-11T03:51:03.509Z,0.2
2022-12-11T03:56:03.296Z,0.2
2022-12-11T04:01:03.311Z,0.2
2022-12-11T04:06:03.573Z,0.2
2022-12-11T04:11:03.304Z,0.2
2022-12-11T04:16:03.361Z,0.2
2022-12-11T04:21:03.374Z,0.3
2022-12-11T04:26:03.313Z,0.4
2022-12-11T04:31:03.355Z,0.4
2022-12-11T04:36:03.449Z,0.4
2022-12-11T04:41:03.337Z,0.4
2022-12-11T04:46:03.389Z,0.4
2022-12-11T04:51:03.392Z,0.3
2022-12-11T04:56:03.324Z,0.4
2022-12-11T05:01:03.334Z,0.4
2022-12-11T05:06:03.458Z,0.4
2022-12-11T05:11:03.335Z,0.4
2022-12-11T05:16:03.410Z,0.5
2022-12-11T05:21:03.404Z,0.5
2022-12-11T05:26:03.345Z,0.5
2022-12-11T05:31:03.408Z,0.4
2022-12-11T05:36:03.410Z,0.4
2022-12-11T05:41:03.355Z,0.4
2022-12-11T05:46:03.358Z,0.4
2022-12-11T05:51:03.568Z,0.5
2022-12-11T05:56:03.358Z,0.5
2022-12-11T06:01:03.365Z,0.5
2022-12-11T06:06:03.626Z,0.6
2022-12-11T06:11:03.378Z,0.6
2022-12-11T06:16:03.445Z,0.6
2022-12-11T06:21:03.461Z,0.6
2022-12-11T06:26:03.380Z,0.5
2022-12-11T06:31:03.394Z,0.6
2022-12-11T06:36:03.628Z,0.5
2022-12-11T06:41:03.389Z,0.6
2022-12-11T06:46:04.416Z,0.6
2022-12-11T06:51:03.613Z,0.6
2022-12-11T06:56:03.396Z,0.6
2022-12-11T07:01:03.410Z,0.6
2022-12-11T07:06:03.664Z,0.6
2022-12-11T07:11:03.404Z,0.6
2022-12-11T07:16:03.466Z,0.5
2022-12-11T07:21:03.621Z,0.5
2022-12-11T07:26:03.420Z,0.5
2022-12-11T07:31:03.415Z,0.5
2022-12-11T07:36:03.667Z,0.5
2022-12-11T07:41:03.425Z,0.6
2022-12-11T07:46:03.531Z,0.5
2022-12-11T07:51:03.485Z,0.6
2022-12-11T07:56:03.476Z,0.6
2022-12-11T08:01:03.524Z,0.5
2022-12-11T08:06:03.625Z,0.5
2022-12-11T08:11:03.435Z,0.6
2022-12-11T08:16:03.441Z,0.6
2022-12-11T08:21:03.502Z,0.6
2022-12-11T08:26:03.441Z,0.6
2022-12-11T08:31:03.639Z,0.5
2022-12-11T08:36:03.564Z,0.6
2022-12-11T08:41:03.446Z,0.5
2022-12-11T08:46:03.497Z,0.5
2022-12-11T08:51:03.531Z,0.5
2022-12-11T08:56:03.464Z,0.4
2022-12-11T09:01:03.532Z,0.4
2022-12-11T09:06:03.730Z,0.5
2022-12-11T09:11:03.466Z,0.6
2022-12-11T09:16:03.588Z,0.5
2022-12-11T09:21:03.531Z,0.5
2022-12-11T09:26:03.479Z,0.4
2022-12-11T09:31:03.531Z,0.4
2022-12-11T09:36:03.545Z,0.4
2022-12-11T09:41:03.498Z,0.3
2022-12-11T09:46:03.554Z,0.3
2022-12-11T09:51:03.566Z,0.4
2022-12-11T09:56:03.504Z,0.4
2022-12-11T10:01:03.594Z,0.4
2022-12-11T10:06:05.057Z,0.3
2022-12-11T10:11:03.498Z,0.4
2022-12-11T10:16:03.581Z,0.4
2022-12-11T10:21:03.566Z,0.5
2022-12-11T10:26:03.511Z,0.5
2022-12-11T10:31:03.585Z,0.5
2022-12-11T10:36:03.779Z,0.5
2022-12-11T10:41:03.536Z,0.6
2022-12-11T10:46:03.601Z,0.7
2022-12-11T10:51:03.582Z,0.8
2022-12-11T10:56:03.567Z,0.9
2022-12-11T11:01:03.528Z,1.0
2022-12-11T11:06:03.758Z,1.0
2022-12-11T11:11:03.544Z,1.0
2022-12-11T11:16:03.627Z,1.0
2022-12-11T11:21:03.594Z,1.1
2022-12-11T11:26:03.542Z,1.1
2022-12-11T11:31:03.643Z,1.1
2022-12-11T11:36:03.666Z,1.2
2022-12-11T11:41:07.620Z,1.2
2022-12-11T11:46:03.549Z,1.3
2022-12-11T11:51:03.609Z,1.2
2022-12-11T11:56:03.553Z,1.3
2022-12-11T12:01:03.559Z,1.3
2022-12-11T12:06:03.684Z,1.4
2022-12-11T12:11:03.568Z,1.3
2022-12-11T12:16:05.028Z,1.2
2022-12-11T12:21:03.635Z,1.1
2022-12-11T12:26:03.576Z,1.1
2022-12-11T12:31:03.619Z,1.2
2022-12-11T12:36:06.843Z,1.1
2022-12-11T12:41:03.581Z,1.1
2022-12-11T12:46:03.648Z,1.1
2022-12-11T12:51:03.650Z,1.1
2022-12-11T12:56:03.601Z,1.1
2022-12-11T13:01:03.630Z,1.2
2022-12-11T13:06:03.661Z,1.2
2022-12-11T13:11:03.609Z,1.2
2022-12-11T13:16:03.646Z,1.1
2022-12-11T13:21:03.782Z,1.1
2022-12-11T13:26:03.610Z,1.1
2022-12-11T13:31:03.600Z,1.1
2022-12-11T13:36:03.872Z,1.1
2022-12-11T13:41:03.612Z,1.2
2022-12-11T13:46:03.706Z,1.2
2022-12-11T13:51:03.850Z,1.2
2022-12-11T13:56:03.618Z,1.1
2022-12-11T14:01:03.732Z,1.1
2022-12-11T14:06:03.703Z,1.1
2022-12-11T14:11:03.633Z,1.0
2022-12-11T14:16:03.784Z,1.0
2022-12-11T14:21:03.694Z,1.0
2022-12-11T14:26:03.643Z,1.0
2022-12-11T14:31:03.638Z,1.0
2022-12-11T14:36:03.757Z,0.9
2022-12-11T14:41:03.650Z,0.8
2022-12-11T14:46:03.743Z,0.8
2022-12-11T14:51:03.713Z,0.8
2022-12-11T14:56:03.665Z,0.8
2022-12-11T15:01:03.654Z,0.8
2022-12-11T15:06:03.772Z,0.8
2022-12-11T15:11:03.670Z,0.8
2022-12-11T15:16:03.668Z,0.8
2022-12-11T15:21:03.717Z,0.8
2022-12-11T15:26:03.665Z,0.8
2022-12-11T15:31:03.732Z,0.8
2022-12-11T15:36:03.735Z,0.8
2022-12-11T15:41:03.674Z,0.8
2022-12-11T15:46:03.781Z,0.8
2022-12-11T15:51:03.755Z,0.8
2022-12-11T15:56:03.695Z,0.8
2022-12-11T16:01:03.771Z,0.7
2022-12-11T16:06:03.930Z,0.7
2022-12-11T16:11:03.697Z,0.7
2022-12-11T16:16:03.724Z,0.7
2022-12-11T16:21:03.755Z,0.7
2022-12-11T16:26:03.703Z,0.6
2022-12-11T16:31:03.783Z,0.6
2022-12-11T16:36:03.827Z,0.7
2022-12-11T16:41:03.714Z,0.6
2022-12-11T16:46:03.757Z,0.6
2022-12-11T16:51:03.777Z,0.6
2022-12-11T16:56:03.720Z,0.6
2022-12-11T17:01:03.771Z,0.6
2022-12-11T17:06:03.837Z,0.6
2022-12-11T17:11:03.737Z,0.6
2022-12-11T17:16:03.743Z,0.6
2022-12-11T17:21:03.791Z,0.6
2022-12-11T17:26:03.742Z,0.5
2022-12-11T17:31:03.825Z,0.5
2022-12-11T17:36:04.004Z,0.4
2022-12-11T17:41:03.737Z,0.5
2022-12-11T17:46:03.840Z,0.5
2022-12-11T17:51:03.806Z,0.5
2022-12-11T17:56:03.857Z,0.5
2022-12-11T18:01:03.761Z,0.5
2022-12-11T18:06:04.039Z,0.5
2022-12-11T18:11:03.765Z,0.6
2022-12-11T18:16:03.844Z,0.5
2022-12-11T18:21:04.003Z,0.5
2022-12-11T18:26:03.764Z,0.4
2022-12-11T18:31:03.802Z,0.4
2022-12-11T18:36:03.895Z,0.4
2022-12-11T18:41:03.779Z,0.4
2022-12-11T18:46:03.774Z,0.4
2022-12-11T18:51:03.985Z,0.4
2022-12-11T18:56:03.788Z,0.4
2022-12-11T19:01:03.853Z,0.4
2022-12-11T19:06:03.940Z,0.5
2022-12-11T19:11:03.789Z,0.4
2022-12-11T19:16:03.923Z,0.4
2022-12-11T19:21:08.780Z,0.4
2022-12-11T19:26:03.802Z,0.4
2022-12-11T19:31:03.880Z,0.5
2022-12-11T19:36:03.959Z,0.4
2022-12-11T19:41:03.815Z,0.5
2022-12-11T19:46:03.815Z,0.4
2022-12-11T19:51:04.048Z,0.5
2022-12-11T19:56:03.816Z,0.5
2022-12-11T20:01:03.894Z,0.5
2022-12-11T20:06:03.936Z,0.5
2022-12-11T20:11:03.831Z,0.5
2022-12-11T20:16:03.884Z,0.4
2022-12-11T20:21:04.058Z,0.4
2022-12-11T20:26:03.836Z,0.4
2022-12-11T20:31:03.842Z,0.4
2022-12-11T20:36:04.103Z,0.4
2022-12-11T20:41:03.835Z,0.4
2022-12-11T20:46:03.876Z,0.4
2022-12-11T20:51:04.028Z,0.4
2022-12-11T20:56:03.850Z,0.4
2022-12-11T21:01:03.911Z,0.4
2022-12-11T21:06:03.862Z,0.4
2022-12-11T21:11:03.925Z,0.4
2022-12-11T21:16:03.941Z,0.4
2022-12-11T21:21:04.061Z,0.5
2022-12-11T21:23:51.817Z,0.5
2022-12-11T21:26:03.859Z,0.5
2022-12-11T21:31:03.867Z,0.4
2022-12-11T21:36:03.864Z,0.3
2022-12-11T21:41:04.107Z,0.3
2022-12-11T21:46:04.530Z,0.2
2022-12-11T21:51:04.067Z,0.2
2022-12-11T21:56:03.882Z,0.2
2022-12-11T22:01:03.973Z,0.2
2022-12-11T22:06:03.882Z,0.3
2022-12-11T22:11:03.883Z,0.3
2022-12-11T22:16:04.019Z,0.3
2022-12-11T22:21:04.114Z,0.2
2022-12-11T22:26:03.890Z,0.2
2022-12-11T22:31:03.930Z,0.2
2022-12-11T22:36:03.897Z,0.2
2022-12-11T22:41:03.905Z,0.3
2022-12-11T22:46:04.055Z,0.2
2022-12-11T22:51:03.915Z,0.2
2022-12-11T22:56:03.971Z,0.2
2022-12-11T23:01:03.918Z,0.1
2022-12-11T23:06:05.411Z,0.2
2022-12-11T23:11:03.919Z,0.2
2022-12-11T23:16:03.989Z,0.3
2022-12-11T23:21:03.923Z,0.3
2022-12-11T23:26:03.986Z,0.3
2022-12-11T23:31:04.026Z,0.3
2022-12-11T23:36:03.937Z,0.3
2022-12-11T23:41:03.935Z,0.3
2022-12-11T23:46:04.108Z,0.3
2022-12-11T23:51:03.942Z,0.2
2022-12-11T23:56:04.009Z,0.2
