createdAt,value
2023-05-21T00:03:31.300Z,99.9
2023-05-21T00:05:30.819Z,99.9
2023-05-21T00:11:29.781Z,99.9
2023-05-21T00:15:32.480Z,99.9
2023-05-21T00:19:31.856Z,99.9
2023-05-21T00:21:31.458Z,99.9
2023-05-21T00:23:31.074Z,99.9
2023-05-21T00:27:30.363Z,99.9
2023-05-21T00:29:33.409Z,99.9
2023-05-21T00:33:32.696Z,99.9
2023-05-21T00:35:32.338Z,99.9
2023-05-21T00:37:31.983Z,99.9
2023-05-21T00:39:31.626Z,99.9
2023-05-21T00:41:31.256Z,99.9
2023-05-21T00:47:33.642Z,99.9
2023-05-21T00:48:35.143Z,99.9
2023-05-21T00:50:34.741Z,99.9
2023-05-21T00:52:34.429Z,99.9
2023-05-21T00:56:37.101Z,99.9
2023-05-21T01:00:36.385Z,99.9
2023-05-21T01:02:36.132Z,99.9
2023-05-21T01:04:35.691Z,99.9
2023-05-21T01:08:35.014Z,99.9
2023-05-21T01:12:37.706Z,99.9
2023-05-21T01:14:37.349Z,99.9
2023-05-21T01:16:37.055Z,99.9
2023-05-21T01:18:36.669Z,99.9
2023-05-21T01:20:36.338Z,99.9
2023-05-21T01:24:39.067Z,99.9
2023-05-21T01:34:37.349Z,99.9
2023-05-21T01:36:37.002Z,99.9
2023-05-21T01:43:40.884Z,99.9
2023-05-21T01:45:40.589Z,99.9
2023-05-21T01:47:40.211Z,99.9
2023-05-21T01:57:41.900Z,99.9
2023-05-21T01:59:41.520Z,99.9
2023-05-21T02:01:41.229Z,99.9
2023-05-21T02:09:43.261Z,99.9
2023-05-21T02:11:42.902Z,99.9
2023-05-21T02:13:42.608Z,99.9
2023-05-21T02:17:41.945Z,99.9
2023-05-21T02:19:44.974Z,99.9
2023-05-21T02:21:44.606Z,99.9
2023-05-21T02:27:43.575Z,99.9
2023-05-21T02:29:43.263Z,99.9
2023-05-21T02:33:45.972Z,99.9
2023-05-21T02:35:45.610Z,99.9
2023-05-21T02:37:45.258Z,99.9
2023-05-21T02:38:46.763Z,99.9
2023-05-21T02:52:47.808Z,99.9
2023-05-21T02:54:47.476Z,99.9
2023-05-21T02:56:47.139Z,99.9
2023-05-21T03:02:49.597Z,99.9
2023-05-21T03:04:49.156Z,99.9
2023-05-21T03:06:50.366Z,99.9
2023-05-21T03:08:49.998Z,99.9
2023-05-21T03:12:49.315Z,99.9
2023-05-21T03:14:52.376Z,99.9
2023-05-21T03:16:52.039Z,99.9
2023-05-21T03:18:51.777Z,99.9
2023-05-21T03:35:14.327Z,99.9
2023-05-21T03:37:13.961Z,99.9
2023-05-21T03:39:13.670Z,99.9
2023-05-21T03:41:16.714Z,99.9
2023-05-21T03:43:16.429Z,99.9
2023-05-21T03:45:16.001Z,99.9
2023-05-21T03:47:15.696Z,99.9
2023-05-21T03:49:15.337Z,99.9
2023-05-21T03:59:17.036Z,99.9
2023-05-21T04:01:16.690Z,99.9
2023-05-21T04:07:15.666Z,99.9
2023-05-21T04:11:18.375Z,99.9
2023-05-21T04:13:18.031Z,99.9
2023-05-21T04:15:17.696Z,99.9
2023-05-21T04:17:17.312Z,99.9
2023-05-21T04:19:17.017Z,99.9
2023-05-21T04:21:16.656Z,99.9
2023-05-21T04:23:19.714Z,99.9
2023-05-21T04:25:19.392Z,99.9
2023-05-21T04:27:19.046Z,99.9
2023-05-21T04:28:20.603Z,99.9
2023-05-21T04:38:22.339Z,99.9
2023-05-21T04:40:21.988Z,99.9
2023-05-21T04:44:21.343Z,99.9
2023-05-21T04:46:21.074Z,99.9
2023-05-21T04:48:20.696Z,99.9
2023-05-21T04:50:23.757Z,99.9
2023-05-21T04:52:23.402Z,99.9
2023-05-21T04:56:22.751Z,99.9
2023-05-21T04:58:22.458Z,99.9
2023-05-21T05:00:22.083Z,99.9
2023-05-21T05:04:24.815Z,99.9
2023-05-21T05:08:24.141Z,99.9
2023-05-21T05:12:23.433Z,99.9
2023-05-21T05:20:25.449Z,99.9
2023-05-21T05:23:26.661Z,99.9
2023-05-21T05:25:26.313Z,99.9
2023-05-21T05:27:25.951Z,99.9
2023-05-21T05:29:25.630Z,99.9
2023-05-21T05:31:28.663Z,99.9
2023-05-21T05:33:28.277Z,99.9
2023-05-21T05:35:27.950Z,99.9
2023-05-21T05:37:27.599Z,99.9
2023-05-21T05:45:29.611Z,99.9
2023-05-21T05:47:29.351Z,99.9
2023-05-21T05:49:28.909Z,99.9
2023-05-21T05:53:28.169Z,99.9
2023-05-21T05:55:27.830Z,99.9
2023-05-21T05:57:27.437Z,99.9
2023-05-21T05:59:30.486Z,99.9
2023-05-21T06:03:29.881Z,99.9
2023-05-21T06:05:29.460Z,99.9
2023-05-21T06:07:29.045Z,99.9
2023-05-21T06:09:28.672Z,99.9
2023-05-21T06:13:31.346Z,99.9
2023-05-21T06:15:30.945Z,99.9
2023-05-21T06:18:32.091Z,99.9
2023-05-21T06:20:31.712Z,99.9
2023-05-21T06:22:31.349Z,99.9
2023-05-21T06:24:30.986Z,99.9
2023-05-21T06:26:34.005Z,99.9
2023-05-21T06:28:33.657Z,99.9
2023-05-21T06:34:32.515Z,99.9
2023-05-21T06:38:31.760Z,99.9
2023-05-21T06:40:34.814Z,99.9
2023-05-21T06:42:34.426Z,99.9
2023-05-21T06:48:33.320Z,99.9
2023-05-21T06:50:32.931Z,99.9
2023-05-21T06:52:32.547Z,99.9
2023-05-21T06:54:35.564Z,99.9
2023-05-21T06:56:35.166Z,99.9
2023-05-21T06:58:34.778Z,99.9
2023-05-21T07:00:34.388Z,99.9
2023-05-21T07:04:33.630Z,99.9
2023-05-21T07:06:33.243Z,99.9
2023-05-21T07:08:36.276Z,99.9
2023-05-21T07:14:59.251Z,99.9
2023-05-21T07:16:56.722Z,99.9
2023-05-21T07:18:56.322Z,99.9
2023-05-21T07:20:59.292Z,99.9
2023-05-21T07:24:58.511Z,99.9
2023-05-21T07:28:57.708Z,99.9
2023-05-21T07:30:57.342Z,99.9
2023-05-21T07:32:56.921Z,99.9
2023-05-21T07:38:59.058Z,99.9
2023-05-21T07:44:57.841Z,99.9
2023-05-21T07:51:00.014Z,99.9
2023-05-21T07:52:59.547Z,99.9
2023-05-21T07:54:59.084Z,99.9
2023-05-21T07:58:58.209Z,99.9
2023-05-21T08:00:57.717Z,99.9
2023-05-21T08:05:00.118Z,99.9
2023-05-21T08:06:59.587Z,99.9
2023-05-21T08:08:01.059Z,99.9
2023-05-21T08:10:02.524Z,99.9
2023-05-21T08:11:59.860Z,99.9
2023-05-21T08:13:59.361Z,99.9
2023-05-21T08:16:02.171Z,99.9
2023-05-21T08:20:00.926Z,99.9
2023-05-21T08:25:59.052Z,99.9
2023-05-21T08:32:00.611Z,99.9
2023-05-21T08:35:59.246Z,99.9
2023-05-21T08:39:57.889Z,99.9
2023-05-21T08:43:59.864Z,99.8
2023-05-21T08:49:57.794Z,99.2
2023-05-21T08:51:58.607Z,98.5
2023-05-21T08:53:57.844Z,98.5
2023-05-21T08:55:57.178Z,98.5
2023-05-21T08:57:59.720Z,98.4
2023-05-21T09:01:58.359Z,98.7
2023-05-21T09:02:59.666Z,98.6
2023-05-21T09:12:59.059Z,98.6
2023-05-21T09:20:55.965Z,97.6
2023-05-21T09:30:55.331Z,96
2023-05-21T09:34:53.684Z,96.1
2023-05-21T09:36:52.885Z,96.3
2023-05-21T09:40:54.575Z,96.2
2023-05-21T09:42:53.773Z,96.2
2023-05-21T09:44:52.955Z,95.8
2023-05-21T09:46:52.170Z,95.7
2023-05-21T09:48:51.297Z,95.7
2023-05-21T09:50:50.520Z,95.6
2023-05-21T09:52:53.127Z,94.7
2023-05-21T09:54:52.180Z,94.7
2023-05-21T09:56:51.341Z,94.8
2023-05-21T09:57:52.612Z,94.7
2023-05-21T10:01:51.017Z,95.2
2023-05-21T10:05:52.628Z,94.7
2023-05-21T10:07:51.762Z,94.6
2023-05-21T10:09:50.936Z,94
2023-05-21T10:11:50.049Z,94
2023-05-21T10:13:49.198Z,93.7
2023-05-21T10:15:50.222Z,93.4
2023-05-21T10:17:47.551Z,93.2
2023-05-21T10:19:49.985Z,93.1
2023-05-21T10:21:50.388Z,92.8
2023-05-21T10:23:48.252Z,93
2023-05-21T10:25:47.355Z,93.2
2023-05-21T10:27:46.534Z,93.4
2023-05-21T10:39:44.650Z,92.3
2023-05-21T10:41:43.764Z,92.1
2023-05-21T10:45:42.192Z,92.3
2023-05-21T10:54:01.178Z,91.6
2023-05-21T10:56:00.394Z,91.3
2023-05-21T10:57:59.346Z,90.9
2023-05-21T11:00:01.822Z,90.6
2023-05-21T11:02:00.879Z,90.7
2023-05-21T11:03:59.943Z,90.7
2023-05-21T11:11:56.081Z,90.3
2023-05-21T11:15:57.568Z,88.1
2023-05-21T11:17:56.582Z,87.8
2023-05-21T11:19:55.606Z,87.8
2023-05-21T11:21:54.623Z,88.5
2023-05-21T11:23:53.641Z,88.5
2023-05-21T11:25:52.669Z,88.8
2023-05-21T11:27:55.043Z,89.9
2023-05-21T11:29:54.067Z,89.8
2023-05-21T11:31:53.085Z,90
2023-05-21T11:37:50.160Z,88
2023-05-21T11:39:49.190Z,88
2023-05-21T11:41:51.550Z,85
2023-05-21T11:43:50.571Z,85.3
2023-05-21T11:45:49.588Z,85.2
2023-05-21T11:46:50.828Z,85.3
2023-05-21T11:50:48.798Z,86
2023-05-21T11:52:47.819Z,85.9
2023-05-21T11:54:50.180Z,85.7
2023-05-21T11:56:49.165Z,86
2023-05-21T11:58:48.148Z,86.1
2023-05-21T12:06:44.182Z,83.6
2023-05-21T12:14:43.597Z,86.5
2023-05-21T12:22:43.038Z,85.6
2023-05-21T12:24:42.056Z,84.3
2023-05-21T12:40:38.428Z,82.1
2023-05-21T12:41:38.743Z,81.7
2023-05-21T12:43:37.904Z,81.5
2023-05-21T12:45:36.780Z,81.3
2023-05-21T12:47:35.831Z,82.5
2023-05-21T12:49:38.160Z,82.6
2023-05-21T12:51:37.182Z,82.6
2023-05-21T12:53:36.203Z,82
2023-05-21T12:57:34.231Z,79.5
2023-05-21T12:59:33.257Z,77.2
2023-05-21T13:05:33.610Z,76.5
2023-05-21T13:09:31.645Z,77.1
2023-05-21T13:17:30.992Z,79.5
2023-05-21T13:21:28.956Z,79.2
2023-05-21T13:23:27.972Z,79.4
2023-05-21T13:25:26.974Z,79.4
2023-05-21T13:27:25.969Z,80.3
2023-05-21T13:29:25.027Z,82
2023-05-21T13:31:27.407Z,82.9
2023-05-21T13:33:26.534Z,83.4
2023-05-21T13:35:25.460Z,83.7
2023-05-21T13:36:26.675Z,83.8
2023-05-21T13:38:25.735Z,83.7
2023-05-21T13:40:24.760Z,83.5
2023-05-21T13:42:23.825Z,82.3
2023-05-21T13:44:26.261Z,81.7
2023-05-21T13:46:25.368Z,81.4
2023-05-21T13:48:24.367Z,81
2023-05-21T13:50:23.411Z,79.8
2023-05-21T13:52:22.514Z,79.4
2023-05-21T13:54:21.534Z,78.7
2023-05-21T13:56:20.565Z,78.3
2023-05-21T13:58:22.991Z,81.2
2023-05-21T14:00:22.033Z,81.5
2023-05-21T14:04:20.069Z,80.4
2023-05-21T14:06:19.117Z,79.1
2023-05-21T14:10:17.207Z,78.5
2023-05-21T14:14:18.607Z,77.2
2023-05-21T14:16:17.601Z,76.6
2023-05-21T14:18:16.632Z,76.6
2023-05-21T14:20:15.662Z,76.5
2023-05-21T14:22:14.690Z,76.7
2023-05-21T14:36:32.091Z,73.5
2023-05-21T14:44:32.473Z,73
2023-05-21T14:46:30.589Z,73.3
2023-05-21T14:48:29.554Z,73
2023-05-21T14:50:28.547Z,72.5
2023-05-21T14:54:29.963Z,67.2
2023-05-21T14:56:28.951Z,67.3
2023-05-21T14:58:27.964Z,68.6
2023-05-21T15:00:26.985Z,72.7
2023-05-21T15:02:26.062Z,72.6
2023-05-21T15:04:25.000Z,72.4
2023-05-21T15:08:26.421Z,69.4
2023-05-21T15:10:25.584Z,68.7
2023-05-21T15:12:24.430Z,68.6
2023-05-21T15:22:22.851Z,65.5
2023-05-21T15:25:23.076Z,65.5
2023-05-21T15:27:22.062Z,65.6
2023-05-21T15:29:21.121Z,65.8
2023-05-21T15:31:20.083Z,65.9
2023-05-21T15:33:22.454Z,65.2
2023-05-21T15:35:21.553Z,65
2023-05-21T15:37:20.440Z,64.9
2023-05-21T15:43:17.443Z,64.3
2023-05-21T15:49:17.874Z,64.1
2023-05-21T15:51:16.849Z,64.2
2023-05-21T15:53:15.855Z,64.3
2023-05-21T15:55:14.875Z,64.4
2023-05-21T15:57:13.882Z,62.9
2023-05-21T15:59:12.844Z,63
2023-05-21T16:01:15.300Z,62.7
2023-05-21T16:03:14.322Z,62.4
2023-05-21T16:15:11.669Z,62.9
2023-05-21T16:17:10.828Z,63
2023-05-21T16:20:10.887Z,64.1
2023-05-21T16:22:10.865Z,64.4
2023-05-21T16:30:09.313Z,62.9
2023-05-21T16:32:08.370Z,62.6
2023-05-21T16:36:06.363Z,62.4
2023-05-21T16:38:05.415Z,62.8
2023-05-21T16:40:04.418Z,62.9
2023-05-21T16:42:06.803Z,63.6
2023-05-21T16:46:04.951Z,63.6
2023-05-21T16:50:02.997Z,63.3
2023-05-21T16:54:01.114Z,63.3
2023-05-21T16:58:02.606Z,63.6
2023-05-21T17:00:01.685Z,63.8
2023-05-21T17:02:00.978Z,63.8
2023-05-21T17:03:59.930Z,64.2
2023-05-21T17:10:00.392Z,68.7
2023-05-21T17:11:59.434Z,70.5
2023-05-21T17:13:58.524Z,71.2
2023-05-21T17:14:59.735Z,72.2
2023-05-21T17:16:58.848Z,72.8
2023-05-21T17:20:57.040Z,73.8
2023-05-21T17:24:58.575Z,75.5
2023-05-21T17:28:56.817Z,76.1
2023-05-21T17:34:54.182Z,77
2023-05-21T17:42:54.032Z,78.7
2023-05-21T17:44:53.177Z,79.5
2023-05-21T17:46:52.395Z,79.9
2023-05-21T17:48:51.470Z,80.2
2023-05-21T17:50:53.996Z,80.8
2023-05-21T17:52:53.154Z,81.1
2023-05-21T17:54:52.297Z,81.7
2023-05-21T18:00:49.853Z,82.6
2023-05-21T18:04:51.496Z,83.6
2023-05-21T18:08:49.812Z,84.9
2023-05-21T18:11:04.631Z,85.7
2023-05-21T18:21:03.935Z,88.9
2023-05-21T18:23:03.141Z,89.5
2023-05-21T18:25:02.373Z,89.8
2023-05-21T18:27:01.545Z,90.2
2023-05-21T18:29:00.786Z,90.8
2023-05-21T18:31:03.296Z,91.5
2023-05-21T18:33:02.573Z,91.7
2023-05-21T18:35:01.698Z,92.1
2023-05-21T18:37:00.917Z,92.5
2023-05-21T18:39:00.156Z,92.9
2023-05-21T18:40:59.426Z,93.4
2023-05-21T18:42:58.599Z,93.9
2023-05-21T18:45:01.218Z,95
2023-05-21T18:47:00.501Z,95.4
2023-05-21T18:48:59.712Z,95.8
2023-05-21T18:50:58.916Z,96.2
2023-05-21T18:52:58.161Z,96.6
2023-05-21T18:54:57.380Z,97.1
2023-05-21T18:56:56.689Z,97.9
2023-05-21T19:00:58.496Z,99.2
2023-05-21T19:02:57.848Z,99.4
2023-05-21T19:03:59.106Z,99.8
2023-05-21T19:05:58.343Z,99.8
2023-05-21T19:15:58.127Z,99.9
2023-05-21T19:17:57.365Z,99.9
2023-05-21T19:19:56.646Z,99.9
2023-05-21T19:21:55.937Z,99.9
2023-05-21T19:25:57.858Z,99.9
2023-05-21T19:27:57.136Z,99.9
2023-05-21T19:29:56.445Z,99.9
2023-05-21T19:31:55.738Z,99.9
2023-05-21T19:33:55.111Z,99.9
2023-05-21T19:37:53.673Z,99.9
2023-05-21T19:39:56.337Z,99.9
2023-05-21T19:43:54.949Z,99.9
2023-05-21T19:45:54.466Z,99.9
2023-05-21T19:47:53.663Z,99.9
2023-05-21T19:49:52.937Z,99.9
2023-05-21T19:58:55.121Z,99.9
2023-05-21T20:00:54.463Z,99.9
2023-05-21T20:02:53.791Z,99.9
2023-05-21T20:06:55.787Z,99.9
2023-05-21T20:08:55.074Z,99.9
2023-05-21T20:10:54.371Z,99.9
2023-05-21T20:30:52.360Z,99.9
2023-05-21T20:32:51.677Z,99.9
2023-05-21T20:35:02.853Z,99.9
2023-05-21T20:36:53.721Z,99.9
2023-05-21T20:40:52.460Z,99.9
2023-05-21T20:42:51.893Z,99.9
2023-05-21T20:52:51.959Z,99.9
2023-05-21T20:53:53.380Z,99.9
2023-05-21T20:55:52.822Z,99.9
2023-05-21T20:59:51.727Z,99.9
2023-05-21T21:05:53.482Z,99.9
2023-05-21T21:17:53.373Z,99.9
2023-05-21T21:25:51.154Z,99.9
2023-05-21T21:27:50.613Z,99.9
2023-05-21T21:29:53.450Z,99.9
2023-05-21T21:31:52.908Z,99.9
2023-05-21T21:35:51.875Z,99.9
2023-05-21T21:37:51.353Z,99.9
2023-05-21T21:39:50.839Z,99.9
2023-05-21T21:41:50.358Z,99.9
2023-05-21T21:43:53.165Z,99.9
2023-05-21T21:47:52.199Z,99.9
2023-05-21T21:50:13.561Z,99.9
2023-05-21T21:52:13.009Z,99.9
2023-05-21T21:54:12.432Z,99.9
2023-05-21T21:56:15.352Z,99.9
2023-05-21T21:58:14.851Z,99.9
2023-05-21T22:00:14.404Z,99.9
2023-05-21T22:02:13.857Z,99.9
2023-05-21T22:04:13.371Z,99.9
2023-05-21T22:06:12.771Z,99.9
2023-05-21T22:08:12.315Z,99.9
2023-05-21T22:10:15.169Z,99.9
2023-05-21T22:12:14.684Z,99.9
2023-05-21T22:16:13.758Z,99.9
2023-05-21T22:18:13.243Z,99.9
2023-05-21T22:20:12.766Z,99.9
2023-05-21T22:22:12.237Z,99.9
2023-05-21T22:24:30.436Z,99.9
2023-05-21T22:36:12.196Z,99.9
2023-05-21T22:38:15.058Z,99.9
2023-05-21T22:42:14.099Z,99.9
2023-05-21T22:43:15.562Z,99.9
2023-05-21T22:47:14.624Z,99.9
2023-05-21T22:49:14.120Z,99.9
2023-05-21T22:53:16.624Z,99.9
2023-05-21T23:01:14.729Z,99.9
2023-05-21T23:03:14.287Z,99.9
2023-05-21T23:05:17.225Z,99.9
2023-05-21T23:07:16.649Z,99.9
2023-05-21T23:11:15.675Z,99.9
2023-05-21T23:15:14.723Z,99.9
2023-05-21T23:17:14.237Z,99.9
2023-05-21T23:19:17.185Z,99.9
2023-05-21T23:25:15.529Z,99.9
2023-05-21T23:27:15.060Z,99.9
2023-05-21T23:31:14.142Z,99.9
2023-05-21T23:33:17.039Z,99.9
2023-05-21T23:35:16.582Z,99.9
2023-05-21T23:37:16.074Z,99.9
2023-05-21T23:38:17.442Z,99.9
2023-05-21T23:40:16.985Z,99.9
2023-05-21T23:42:16.464Z,99.9
2023-05-21T23:46:19.075Z,99.9
2023-05-21T23:48:18.546Z,99.9
2023-05-21T23:52:17.533Z,99.9
2023-05-21T23:54:17.090Z,99.9
2023-05-21T23:56:16.585Z,99.9
2023-05-21T23:58:16.111Z,99.9
