createdAt,value
2022-10-22T00:00:46.094Z,32.60
2022-10-22T00:01:48.397Z,31.10
2022-10-22T00:02:50.268Z,30.78
2022-10-22T00:03:52.522Z,33.50
2022-10-22T00:04:54.485Z,35.11
2022-10-22T00:05:56.136Z,38.11
2022-10-22T00:06:57.844Z,36.00
2022-10-22T00:07:59.609Z,30.67
2022-10-22T00:09:01.371Z,37.33
2022-10-22T00:10:05.743Z,34.10
2022-10-22T00:11:13.977Z,37.60
2022-10-22T00:12:17.077Z,37.00
2022-10-22T00:13:19.399Z,31.00
2022-10-22T00:14:21.237Z,39.30
2022-10-22T00:15:23.114Z,32.33
2022-10-22T00:16:25.128Z,35.90
2022-10-22T00:17:28.153Z,39.00
2022-10-22T00:18:30.009Z,38.18
2022-10-22T00:19:31.754Z,39.33
2022-10-22T00:20:34.063Z,38.80
2022-10-22T00:21:36.976Z,36.22
2022-10-22T00:22:39.464Z,37.00
2022-10-22T00:23:43.203Z,37.20
2022-10-22T00:24:45.090Z,38.20
2022-10-22T00:25:47.767Z,38.78
2022-10-22T00:26:49.963Z,39.70
2022-10-22T00:27:51.844Z,40.30
2022-10-22T00:28:54.007Z,36.89
2022-10-22T00:29:56.456Z,40.50
2022-10-22T00:31:00.185Z,36.70
2022-10-22T00:32:02.840Z,37.20
2022-10-22T00:33:05.090Z,30.10
2022-10-22T00:34:06.978Z,40.90
2022-10-22T00:35:08.824Z,38.44
2022-10-22T00:36:11.311Z,34.20
2022-10-22T00:37:13.052Z,29.67
2022-10-22T00:38:16.213Z,33.89
2022-10-22T00:39:20.688Z,34.90
2022-10-22T00:40:22.802Z,32.90
2022-10-22T00:41:24.717Z,35.89
2022-10-22T00:42:27.358Z,34.00
2022-10-22T00:43:29.252Z,35.30
2022-10-22T00:45:08.303Z,31.90
2022-10-22T00:46:10.738Z,34.60
2022-10-22T00:47:13.775Z,37.33
2022-10-22T00:48:22.261Z,30.00
2022-10-22T00:49:24.243Z,40.10
2022-10-22T00:50:33.789Z,37.00
2022-10-22T00:51:36.555Z,33.20
2022-10-22T00:52:39.722Z,30.18
2022-10-22T00:53:48.457Z,29.80
2022-10-22T00:54:51.243Z,32.60
2022-10-22T00:55:54.816Z,31.00
2022-10-22T00:56:56.939Z,27.30
2022-10-22T00:58:00.880Z,30.67
2022-10-22T00:59:03.792Z,31.80
2022-10-22T01:00:07.487Z,29.70
2022-10-22T01:01:13.178Z,31.90
2022-10-22T01:02:16.582Z,29.10
2022-10-22T01:03:19.552Z,30.20
2022-10-22T01:04:21.500Z,33.10
2022-10-22T01:05:30.996Z,27.11
2022-10-22T01:06:33.691Z,32.70
2022-10-22T01:07:39.623Z,26.80
2022-10-22T01:09:11.365Z,31.00
2022-10-22T01:10:26.305Z,30.80
2022-10-22T01:11:55.764Z,29.80
2022-10-22T01:13:09.899Z,30.60
2022-10-22T01:15:49.277Z,29.10
2022-10-22T01:17:04.400Z,29.50
2022-10-22T01:18:15.914Z,29.20
2022-10-22T01:19:39.798Z,24.10
2022-10-22T01:21:10.741Z,22.60
2022-10-22T01:22:28.617Z,29.70
2022-10-22T01:23:46.213Z,34.40
2022-10-22T01:24:57.644Z,28.20
2022-10-22T01:26:24.727Z,33.70
2022-10-22T01:28:04.147Z,29.90
2022-10-22T01:29:16.001Z,18.00
2022-10-22T01:30:18.885Z,32.20
2022-10-22T01:31:22.985Z,32.70
2022-10-22T01:32:27.844Z,31.60
2022-10-22T01:33:32.061Z,24.10
2022-10-22T01:34:36.296Z,32.20
2022-10-22T01:35:41.897Z,34.30
2022-10-22T01:36:46.180Z,34.30
2022-10-22T01:37:58.450Z,29.70
2022-10-22T01:39:02.194Z,28.50
2022-10-22T01:40:06.802Z,30.00
2022-10-22T01:41:09.301Z,27.20
2022-10-22T01:42:13.168Z,29.70
2022-10-22T01:43:15.144Z,29.40
2022-10-22T01:45:41.844Z,30.70
2022-10-22T01:46:48.670Z,30.70
2022-10-22T01:48:03.143Z,32.80
2022-10-22T01:49:17.691Z,30.10
2022-10-22T01:50:38.787Z,31.00
2022-10-22T01:51:45.279Z,29.70
2022-10-22T01:53:24.561Z,27.00
2022-10-22T01:54:36.086Z,28.40
2022-10-22T01:56:04.882Z,24.70
2022-10-22T01:57:28.018Z,32.70
2022-10-22T01:58:37.754Z,29.70
2022-10-22T01:59:51.943Z,27.70
2022-10-22T02:01:00.820Z,30.90
2022-10-22T02:02:28.355Z,21.80
2022-10-22T02:03:40.074Z,28.50
2022-10-22T02:04:54.456Z,31.20
2022-10-22T02:06:01.372Z,30.50
2022-10-22T02:07:06.859Z,26.30
2022-10-22T02:08:12.802Z,29.00
2022-10-22T02:09:17.785Z,30.10
2022-10-22T02:10:22.578Z,32.10
2022-10-22T02:11:24.309Z,26.80
2022-10-22T02:12:29.511Z,28.67
2022-10-22T02:13:35.013Z,34.20
2022-10-22T02:14:40.547Z,28.50
2022-10-22T02:15:44.662Z,29.20
2022-10-22T02:16:48.790Z,30.40
2022-10-22T02:17:53.912Z,30.40
2022-10-22T02:18:59.647Z,31.00
2022-10-22T02:20:09.506Z,29.40
2022-10-22T02:21:11.939Z,26.50
2022-10-22T02:22:14.157Z,24.00
2022-10-22T02:23:16.401Z,31.60
2022-10-22T02:24:19.601Z,32.50
2022-10-22T02:25:24.439Z,29.70
2022-10-22T02:26:36.682Z,30.10
2022-10-22T02:27:42.155Z,33.10
2022-10-22T02:28:54.644Z,33.80
2022-10-22T02:30:03.198Z,26.80
2022-10-22T02:31:12.054Z,28.80
2022-10-22T02:32:17.619Z,23.40
2022-10-22T02:33:24.161Z,26.80
2022-10-22T02:34:29.633Z,31.60
2022-10-22T02:35:32.580Z,22.30
2022-10-22T02:36:37.912Z,31.20
2022-10-22T02:37:40.562Z,30.40
2022-10-22T02:38:43.460Z,26.30
2022-10-22T02:39:46.023Z,27.73
2022-10-22T02:40:48.122Z,28.80
2022-10-22T02:41:49.833Z,28.20
2022-10-22T02:42:52.471Z,32.56
2022-10-22T02:43:55.363Z,28.00
2022-10-22T02:44:57.200Z,29.45
2022-10-22T02:45:59.533Z,25.00
2022-10-22T02:47:01.418Z,22.30
2022-10-22T02:48:05.128Z,21.89
2022-10-22T02:49:07.211Z,26.10
2022-10-22T02:50:10.498Z,25.60
2022-10-22T02:51:12.747Z,26.90
2022-10-22T02:52:15.483Z,30.00
2022-10-22T02:53:17.270Z,30.60
2022-10-22T02:54:18.920Z,21.22
2022-10-22T02:55:20.738Z,26.00
2022-10-22T02:56:23.254Z,25.90
2022-10-22T02:57:25.047Z,29.80
2022-10-22T02:58:27.190Z,26.89
2022-10-22T02:59:29.072Z,26.10
2022-10-22T03:00:30.878Z,27.22
2022-10-22T03:01:32.742Z,25.78
2022-10-22T03:02:34.666Z,24.89
2022-10-22T03:03:36.380Z,27.33
2022-10-22T03:04:38.250Z,24.22
2022-10-22T03:05:40.227Z,25.70
2022-10-22T03:06:42.483Z,24.78
2022-10-22T03:07:44.266Z,21.00
2022-10-22T03:08:46.669Z,24.89
2022-10-22T03:09:48.608Z,17.00
2022-10-22T03:10:50.537Z,21.22
2022-10-22T03:11:52.477Z,22.67
2022-10-22T03:12:54.402Z,23.44
2022-10-22T03:13:56.122Z,22.67
2022-10-22T03:14:57.837Z,25.44
2022-10-22T03:15:59.678Z,23.78
2022-10-22T03:17:01.709Z,22.44
2022-10-22T03:18:03.572Z,23.78
2022-10-22T03:19:05.834Z,24.89
2022-10-22T03:20:09.339Z,23.09
2022-10-22T03:21:14.931Z,20.00
2022-10-22T03:22:23.067Z,24.70
2022-10-22T03:23:25.192Z,23.00
2022-10-22T03:24:31.057Z,24.50
2022-10-22T03:25:35.241Z,19.00
2022-10-22T03:26:39.087Z,24.70
2022-10-22T03:27:42.419Z,20.50
2022-10-22T03:28:46.140Z,24.10
2022-10-22T03:29:51.161Z,21.90
2022-10-22T03:30:53.201Z,23.30
2022-10-22T03:31:56.079Z,21.40
2022-10-22T03:32:58.643Z,24.64
2022-10-22T03:34:00.522Z,22.10
2022-10-22T03:35:02.516Z,21.78
2022-10-22T03:36:07.161Z,19.20
2022-10-22T03:37:10.589Z,20.90
2022-10-22T03:38:13.936Z,23.70
2022-10-22T03:39:18.114Z,25.00
2022-10-22T03:40:20.443Z,25.60
2022-10-22T03:41:23.596Z,28.70
2022-10-22T03:42:25.819Z,33.40
2022-10-22T03:43:28.021Z,26.10
2022-10-22T03:44:30.440Z,24.10
2022-10-22T03:45:32.224Z,25.10
2022-10-22T03:46:34.246Z,16.60
2022-10-22T03:47:35.871Z,23.89
2022-10-22T03:48:37.588Z,24.56
2022-10-22T03:49:39.315Z,22.11
2022-10-22T03:50:41.245Z,24.22
2022-10-22T03:51:44.679Z,23.22
2022-10-22T03:52:46.717Z,23.60
2022-10-22T03:53:48.724Z,25.20
2022-10-22T03:54:50.573Z,25.44
2022-10-22T03:55:52.876Z,23.33
2022-10-22T03:56:55.136Z,24.80
2022-10-22T03:57:56.825Z,22.22
2022-10-22T03:59:00.240Z,19.67
2022-10-22T04:00:04.801Z,25.60
2022-10-22T04:01:08.836Z,21.80
2022-10-22T04:02:12.524Z,25.60
2022-10-22T04:03:14.706Z,24.40
2022-10-22T04:04:16.491Z,27.30
2022-10-22T04:05:18.502Z,24.00
2022-10-22T04:06:21.599Z,30.10
2022-10-22T04:07:24.385Z,27.18
2022-10-22T04:08:26.167Z,21.40
2022-10-22T04:09:33.396Z,22.89
2022-10-22T04:10:35.442Z,15.00
2022-10-22T04:11:37.490Z,25.56
2022-10-22T04:12:39.094Z,30.44
2022-10-22T04:13:41.916Z,23.00
2022-10-22T04:14:43.715Z,26.20
2022-10-22T04:16:47.307Z,31.11
2022-10-22T04:17:49.124Z,28.67
2022-10-22T04:18:50.976Z,28.00
2022-10-22T04:19:52.896Z,29.44
2022-10-22T04:20:54.736Z,28.78
2022-10-22T04:22:00.100Z,27.89
2022-10-22T04:23:02.224Z,28.20
2022-10-22T04:24:04.239Z,26.10
2022-10-22T04:25:06.177Z,29.70
2022-10-22T04:26:08.219Z,24.40
2022-10-22T04:27:10.114Z,27.00
2022-10-22T04:28:11.849Z,26.44
2022-10-22T04:29:16.100Z,26.67
2022-10-22T04:30:18.449Z,32.90
2022-10-22T04:31:23.068Z,30.30
2022-10-22T04:32:26.455Z,26.10
2022-10-22T04:33:28.174Z,26.40
2022-10-22T04:34:30.035Z,30.56
2022-10-22T04:35:31.686Z,31.11
2022-10-22T04:36:33.668Z,31.67
2022-10-22T04:37:35.408Z,36.33
2022-10-22T04:38:41.852Z,33.78
2022-10-22T04:39:43.676Z,28.30
2022-10-22T04:40:45.520Z,33.44
2022-10-22T04:41:47.254Z,29.78
2022-10-22T04:42:48.884Z,30.11
2022-10-22T04:43:50.724Z,31.00
2022-10-22T04:44:52.579Z,28.89
2022-10-22T04:45:54.326Z,25.89
2022-10-22T04:46:56.153Z,33.89
2022-10-22T04:47:57.894Z,27.33
2022-10-22T04:48:59.958Z,29.56
2022-10-22T04:50:02.340Z,26.10
2022-10-22T04:51:06.354Z,28.30
2022-10-22T04:52:08.202Z,27.50
2022-10-22T04:53:09.984Z,32.89
2022-10-22T04:54:11.822Z,26.56
2022-10-22T04:55:14.195Z,26.89
2022-10-22T04:56:26.036Z,26.30
2022-10-22T04:57:31.505Z,26.90
2022-10-22T04:58:33.361Z,28.00
2022-10-22T04:59:34.978Z,29.11
2022-10-22T05:00:36.856Z,25.56
2022-10-22T05:01:43.742Z,26.78
2022-10-22T05:02:50.950Z,25.70
2022-10-22T05:03:55.567Z,33.30
2022-10-22T05:04:58.568Z,31.10
2022-10-22T05:06:01.961Z,29.40
2022-10-22T05:07:04.078Z,28.50
2022-10-22T05:08:06.132Z,31.10
2022-10-22T05:09:11.952Z,31.44
2022-10-22T05:10:14.139Z,25.30
2022-10-22T05:11:20.113Z,30.78
2022-10-22T05:12:22.966Z,19.00
2022-10-22T05:13:25.053Z,24.60
2022-10-22T05:14:26.937Z,27.00
2022-10-22T05:15:28.701Z,26.56
2022-10-22T05:16:31.127Z,31.89
2022-10-22T05:17:35.528Z,33.70
2022-10-22T05:18:39.880Z,24.60
2022-10-22T05:19:41.621Z,25.70
2022-10-22T05:20:44.620Z,30.33
2022-10-22T05:21:47.064Z,30.55
2022-10-22T05:22:49.257Z,31.82
2022-10-22T05:23:51.002Z,29.67
2022-10-22T05:24:52.645Z,29.33
2022-10-22T05:25:55.006Z,29.11
2022-10-22T05:26:59.472Z,28.10
2022-10-22T05:28:01.213Z,27.30
2022-10-22T05:29:04.032Z,22.22
2022-10-22T05:30:07.833Z,30.00
2022-10-22T05:31:12.094Z,23.90
2022-10-22T05:32:14.173Z,26.10
2022-10-22T05:33:17.969Z,30.89
2022-10-22T05:34:20.159Z,28.90
2022-10-22T05:35:21.782Z,27.44
2022-10-22T05:36:23.830Z,23.67
2022-10-22T05:37:26.294Z,30.50
2022-10-22T05:38:29.014Z,29.40
2022-10-22T05:39:30.804Z,27.00
2022-10-22T05:40:32.546Z,27.33
2022-10-22T05:41:35.412Z,30.44
2022-10-22T05:42:38.879Z,26.09
2022-10-22T05:43:41.673Z,28.00
2022-10-22T05:44:43.449Z,26.70
2022-10-22T05:45:45.154Z,24.33
2022-10-22T05:46:47.086Z,33.78
2022-10-22T05:47:49.720Z,30.44
2022-10-22T05:48:55.306Z,30.90
2022-10-22T05:49:57.114Z,27.50
2022-10-22T05:52:15.751Z,32.20
2022-10-22T05:53:18.230Z,32.82
2022-10-22T05:54:20.456Z,24.70
2022-10-22T05:55:23.009Z,26.70
2022-10-22T05:56:26.490Z,27.70
2022-10-22T05:57:28.561Z,30.80
2022-10-22T05:58:30.973Z,29.44
2022-10-22T05:59:32.798Z,30.10
2022-10-22T06:00:35.781Z,31.80
2022-10-22T06:01:40.057Z,27.80
2022-10-22T06:02:42.521Z,25.60
2022-10-22T06:03:45.419Z,28.00
2022-10-22T06:04:47.199Z,26.10
2022-10-22T06:05:50.227Z,28.33
2022-10-22T06:06:53.291Z,30.55
2022-10-22T06:07:56.566Z,27.18
2022-10-22T06:09:07.681Z,24.40
2022-10-22T06:10:16.399Z,29.20
2022-10-22T06:11:19.748Z,26.50
2022-10-22T06:12:21.600Z,26.30
2022-10-22T06:13:23.407Z,28.22
2022-10-22T06:14:26.873Z,28.67
2022-10-22T06:15:28.814Z,30.90
2022-10-22T06:16:31.468Z,26.44
2022-10-22T06:17:33.272Z,24.20
2022-10-22T06:18:35.123Z,27.67
2022-10-22T06:19:37.047Z,30.11
2022-10-22T06:20:40.551Z,19.80
2022-10-22T06:21:43.836Z,30.90
2022-10-22T06:22:45.635Z,22.27
2022-10-22T06:23:48.527Z,21.00
2022-10-22T06:24:51.586Z,22.91
2022-10-22T06:25:59.139Z,28.10
2022-10-22T06:27:01.156Z,20.90
2022-10-22T06:28:02.985Z,24.33
2022-10-22T06:29:05.256Z,28.78
2022-10-22T06:30:08.654Z,27.27
2022-10-22T06:31:11.629Z,25.09
2022-10-22T06:32:13.792Z,23.73
2022-10-22T06:33:15.651Z,27.00
2022-10-22T06:34:17.687Z,26.44
2022-10-22T06:35:19.379Z,27.50
2022-10-22T06:36:24.007Z,26.44
2022-10-22T06:37:26.129Z,30.40
2022-10-22T06:38:27.746Z,19.44
2022-10-22T06:39:30.083Z,26.11
2022-10-22T06:40:33.384Z,4.70
2022-10-22T06:41:35.567Z,26.60
2022-10-22T06:42:37.782Z,25.80
2022-10-22T06:43:44.716Z,24.10
2022-10-22T06:44:46.914Z,22.70
2022-10-22T06:45:48.785Z,25.80
2022-10-22T06:46:52.272Z,23.56
2022-10-22T06:47:54.214Z,25.50
2022-10-22T06:48:58.856Z,27.00
2022-10-22T06:50:02.120Z,25.90
2022-10-22T06:51:09.265Z,27.00
2022-10-22T06:52:12.213Z,25.50
2022-10-22T06:53:14.311Z,25.45
2022-10-22T06:54:16.463Z,25.80
2022-10-22T06:55:18.132Z,21.56
2022-10-22T06:56:22.825Z,23.70
2022-10-22T06:57:26.459Z,27.30
2022-10-22T06:58:28.605Z,24.10
2022-10-22T06:59:30.726Z,22.80
2022-10-22T07:01:36.633Z,27.64
2022-10-22T07:02:39.176Z,26.70
2022-10-22T07:03:42.995Z,29.30
2022-10-22T07:04:45.335Z,26.50
2022-10-22T07:05:47.599Z,27.40
2022-10-22T07:06:49.796Z,23.20
2022-10-22T07:07:51.634Z,22.89
2022-10-22T07:08:56.155Z,24.89
2022-10-22T07:09:58.224Z,27.60
2022-10-22T07:11:15.997Z,25.89
2022-10-22T07:12:18.194Z,25.20
2022-10-22T07:13:20.146Z,24.50
2022-10-22T07:14:22.978Z,21.00
2022-10-22T07:15:27.080Z,22.10
2022-10-22T07:16:32.226Z,25.70
2022-10-22T07:17:33.956Z,20.90
2022-10-22T07:18:38.295Z,22.70
2022-10-22T07:19:40.225Z,18.70
2022-10-22T07:20:43.315Z,19.80
2022-10-22T07:21:45.169Z,17.70
2022-10-22T07:22:47.019Z,17.11
2022-10-22T07:23:48.917Z,18.78
2022-10-22T07:24:51.280Z,19.80
2022-10-22T07:25:53.750Z,18.70
2022-10-22T07:26:55.922Z,21.50
2022-10-22T07:27:57.680Z,18.11
2022-10-22T07:29:00.873Z,20.33
2022-10-22T07:30:03.752Z,19.10
2022-10-22T12:03:19.063Z,22.80
2022-10-22T12:04:25.849Z,27.50
2022-10-22T12:05:34.040Z,27.50
2022-10-22T12:06:59.620Z,29.30
2022-10-22T12:08:05.114Z,22.40
2022-10-22T12:10:21.462Z,15.10
2022-10-22T12:11:38.766Z,18.40
2022-10-22T12:12:41.062Z,20.00
2022-10-22T12:14:18.142Z,13.50
2022-10-22T12:15:26.676Z,14.90
2022-10-22T12:16:55.186Z,23.00
2022-10-22T12:17:42.453Z,19.00
2022-10-22T12:18:46.345Z,17.80
2022-10-22T12:19:59.811Z,11.70
2022-10-22T12:21:01.943Z,14.50
2022-10-22T12:22:20.034Z,20.50
2022-10-22T12:23:28.464Z,18.80
2022-10-22T12:24:33.738Z,13.50
2022-10-22T12:25:36.655Z,12.90
2022-10-22T12:26:38.857Z,14.73
2022-10-22T12:27:41.650Z,13.80
2022-10-22T12:28:43.751Z,16.00
2022-10-22T12:29:46.470Z,15.78
2022-10-22T12:30:49.034Z,17.27
2022-10-22T12:31:51.049Z,14.90
2022-10-22T12:32:57.063Z,16.30
2022-10-22T12:34:00.325Z,14.80
2022-10-22T12:35:18.552Z,16.40
2022-10-22T12:36:21.967Z,15.40
2022-10-22T12:37:23.876Z,17.40
2022-10-22T12:38:26.806Z,11.44
2022-10-22T12:39:28.791Z,12.27
2022-10-22T12:40:36.219Z,16.50
2022-10-22T12:41:39.429Z,14.90
2022-10-22T12:42:47.338Z,13.40
2022-10-22T12:43:53.150Z,16.00
2022-10-22T12:44:55.882Z,13.10
2022-10-22T12:46:00.038Z,11.09
2022-10-22T12:47:02.010Z,11.10
2022-10-22T12:48:07.677Z,15.00
2022-10-22T12:49:21.875Z,11.30
2022-10-22T12:50:33.002Z,14.40
2022-10-22T12:51:36.137Z,11.30
2022-10-22T12:52:38.609Z,14.90
2022-10-22T12:53:47.922Z,16.40
2022-10-22T12:54:51.912Z,15.90
2022-10-22T12:55:57.297Z,14.20
2022-10-22T12:57:00.049Z,13.30
2022-10-22T12:58:04.731Z,16.30
2022-10-22T12:59:19.191Z,13.60
2022-10-22T13:00:25.936Z,15.00
2022-10-22T13:01:32.217Z,13.40
2022-10-22T13:02:35.146Z,14.20
2022-10-22T13:03:43.312Z,11.36
2022-10-22T13:05:05.296Z,13.80
2022-10-22T13:06:25.322Z,12.30
2022-10-22T13:07:30.879Z,14.70
2022-10-22T13:08:34.044Z,13.70
2022-10-22T13:09:48.894Z,12.80
2022-10-22T13:10:53.053Z,13.90
2022-10-22T13:11:58.636Z,12.70
2022-10-22T13:13:01.981Z,13.90
2022-10-22T13:14:06.671Z,12.90
2022-10-22T13:15:33.878Z,12.20
2022-10-22T13:17:42.241Z,11.67
2022-10-22T13:18:46.994Z,9.20
2022-10-22T13:19:52.634Z,12.70
2022-10-22T13:21:01.076Z,16.00
2022-10-22T13:22:04.184Z,8.50
2022-10-22T13:23:08.802Z,14.00
2022-10-22T13:24:23.500Z,12.80
2022-10-22T13:25:29.870Z,15.60
2022-10-22T13:26:37.227Z,13.90
2022-10-22T13:27:55.255Z,15.60
2022-10-22T13:28:58.425Z,15.40
2022-10-22T13:30:03.233Z,13.60
2022-10-22T13:31:17.216Z,15.70
2022-10-22T13:32:28.476Z,13.80
2022-10-22T13:33:38.043Z,14.60
2022-10-22T13:34:39.968Z,16.70
2022-10-22T13:35:41.989Z,13.30
2022-10-22T13:36:48.617Z,14.40
2022-10-22T13:37:50.568Z,13.50
2022-10-22T13:38:52.304Z,14.22
2022-10-22T13:39:54.051Z,14.11
2022-10-22T13:40:58.108Z,14.44
2022-10-22T13:42:00.575Z,13.10
2022-10-22T13:43:02.428Z,14.90
2022-10-22T13:44:05.445Z,17.50
2022-10-22T13:45:09.171Z,13.40
2022-10-22T13:46:11.762Z,13.50
2022-10-22T13:47:22.675Z,10.40
2022-10-22T13:48:27.357Z,14.20
2022-10-22T13:49:29.860Z,13.30
2022-10-22T13:50:32.171Z,13.30
2022-10-22T13:51:35.371Z,12.70
2022-10-22T13:52:46.477Z,12.00
2022-10-22T13:53:51.132Z,12.30
2022-10-22T13:54:52.990Z,13.00
2022-10-22T13:55:54.932Z,12.56
2022-10-22T13:56:57.333Z,12.50
2022-10-22T13:58:14.428Z,13.50
2022-10-22T13:59:19.873Z,13.90
2022-10-22T14:00:22.623Z,13.90
2022-10-22T14:01:27.894Z,15.30
2022-10-22T14:02:30.452Z,13.30
2022-10-22T14:03:35.113Z,12.50
2022-10-22T14:04:40.069Z,15.30
2022-10-22T14:05:42.195Z,12.50
2022-10-22T14:06:45.257Z,15.20
2022-10-22T14:07:47.652Z,11.50
2022-10-22T14:08:54.196Z,13.50
2022-10-22T14:09:56.814Z,19.30
2022-10-22T14:10:58.726Z,18.70
2022-10-22T14:12:00.335Z,15.33
2022-10-22T14:13:02.423Z,17.00
2022-10-22T14:14:04.336Z,15.30
2022-10-22T14:15:07.292Z,17.22
2022-10-22T14:16:19.197Z,18.80
2022-10-22T14:17:21.258Z,16.40
2022-10-22T14:18:26.770Z,8.30
2022-10-22T14:19:31.810Z,22.90
2022-10-22T14:22:09.241Z,17.50
2022-10-22T14:23:22.444Z,23.40
2022-10-22T14:24:25.351Z,18.80
2022-10-22T14:25:27.503Z,21.82
2022-10-22T14:26:32.086Z,21.10
2022-10-22T14:27:35.722Z,22.50
2022-10-22T14:28:46.031Z,19.11
2022-10-22T14:29:41.697Z,18.60
2022-10-22T14:30:45.764Z,16.45
2022-10-22T14:31:47.813Z,18.60
2022-10-22T14:32:50.700Z,20.00
2022-10-22T14:33:52.670Z,19.73
2022-10-22T14:34:55.865Z,20.60
2022-10-22T14:36:00.800Z,19.20
2022-10-22T14:37:02.605Z,18.60
2022-10-22T14:38:04.234Z,16.44
2022-10-22T14:39:08.183Z,16.22
2022-10-22T14:40:14.231Z,19.50
2022-10-22T14:41:20.219Z,20.10
2022-10-22T14:42:22.157Z,20.70
2022-10-22T14:43:28.124Z,23.30
2022-10-22T14:44:30.034Z,18.90
2022-10-22T14:45:32.974Z,23.89
2022-10-22T14:46:35.963Z,21.10
2022-10-22T14:47:39.043Z,18.73
2022-10-22T14:48:41.976Z,18.30
2022-10-22T14:49:43.947Z,17.55
2022-10-22T14:50:48.375Z,22.20
2022-10-22T14:51:50.458Z,20.50
2022-10-22T14:52:53.424Z,16.50
2022-10-22T14:53:55.196Z,18.30
2022-10-22T14:54:57.371Z,13.89
2022-10-22T14:56:00.104Z,13.30
2022-10-22T14:57:03.525Z,19.09
2022-10-22T14:58:06.654Z,18.10
2022-10-22T14:59:09.615Z,19.50
2022-10-22T15:00:16.085Z,17.50
2022-10-22T15:01:17.809Z,17.00
2022-10-22T15:02:20.174Z,31.56
2022-10-22T15:03:22.236Z,21.20
2022-10-22T15:04:24.382Z,24.00
2022-10-22T15:05:26.275Z,15.40
2022-10-22T15:06:28.729Z,16.60
2022-10-22T15:07:31.689Z,17.50
2022-10-22T15:08:33.882Z,15.50
2022-10-22T15:09:35.781Z,14.80
2022-10-22T15:10:38.701Z,14.11
2022-10-22T15:11:44.964Z,13.90
2022-10-22T15:12:47.703Z,16.30
2022-10-22T15:13:51.429Z,17.40
2022-10-22T15:14:56.087Z,15.90
2022-10-22T15:16:01.181Z,16.50
2022-10-22T15:17:05.660Z,15.20
2022-10-22T15:18:10.213Z,14.50
2022-10-22T15:19:13.104Z,12.30
2022-10-22T15:20:17.833Z,18.64
2022-10-22T15:21:22.970Z,14.60
2022-10-22T19:59:31.345Z,58.20
2022-10-22T20:00:32.761Z,59.40
2022-10-22T20:01:37.304Z,56.40
2022-10-22T20:02:41.352Z,47.90
2022-10-22T20:03:43.727Z,54.80
2022-10-22T20:04:49.989Z,56.60
2022-10-22T20:05:52.934Z,57.80
2022-10-22T20:06:56.205Z,56.70
2022-10-22T20:07:58.745Z,56.70
2022-10-22T20:09:01.829Z,54.70
2022-10-22T20:10:04.857Z,52.50
2022-10-22T20:11:10.285Z,51.60
2022-10-22T20:12:15.209Z,48.40
2022-10-22T20:13:18.221Z,51.60
2022-10-22T20:14:19.911Z,47.60
2022-10-22T20:15:22.746Z,52.22
2022-10-22T20:16:28.998Z,49.36
2022-10-22T20:17:30.837Z,48.50
2022-10-22T20:18:34.222Z,52.33
2022-10-22T20:19:36.479Z,50.80
2022-10-22T20:20:38.474Z,50.10
2022-10-22T20:21:41.345Z,47.78
2022-10-22T20:22:43.802Z,48.70
2022-10-22T20:23:47.530Z,44.27
2022-10-22T20:24:50.020Z,49.40
2022-10-22T20:25:51.948Z,45.90
2022-10-22T20:26:53.983Z,47.56
2022-10-22T20:27:56.411Z,49.22
2022-10-22T20:28:58.504Z,43.50
2022-10-22T20:30:00.694Z,48.44
2022-10-22T20:31:11.822Z,48.90
2022-10-22T20:32:13.861Z,41.50
2022-10-22T20:33:15.920Z,46.80
2022-10-22T20:34:17.661Z,46.00
2022-10-22T20:35:19.714Z,43.67
2022-10-22T20:36:24.178Z,41.70
2022-10-22T20:37:26.178Z,45.10
2022-10-22T20:38:28.354Z,44.60
2022-10-22T20:39:30.387Z,46.50
2022-10-22T20:40:32.788Z,43.80
2022-10-22T20:41:35.677Z,45.20
2022-10-22T20:42:38.248Z,43.45
2022-10-22T20:43:45.273Z,43.80
2022-10-22T20:44:47.372Z,44.30
2022-10-22T20:45:49.272Z,40.70
2022-10-22T20:46:52.508Z,43.89
2022-10-22T20:48:02.152Z,44.50
2022-10-22T20:49:03.480Z,42.00
2022-10-22T20:50:06.867Z,42.60
2022-10-22T20:51:10.274Z,46.10
2022-10-22T20:52:12.298Z,46.10
2022-10-22T20:53:16.895Z,42.20
2022-10-22T20:54:19.418Z,34.00
2022-10-22T20:55:21.363Z,38.90
2022-10-22T20:56:24.723Z,38.60
2022-10-22T20:57:28.354Z,39.55
2022-10-22T20:58:31.432Z,44.60
2022-10-22T20:59:34.728Z,42.10
2022-10-22T21:00:37.002Z,44.10
2022-10-22T21:01:42.269Z,46.10
2022-10-22T21:02:45.405Z,32.60
2022-10-22T21:03:49.662Z,43.80
2022-10-22T21:04:51.491Z,39.30
2022-10-22T21:05:53.281Z,43.22
2022-10-22T21:06:58.271Z,39.33
2022-10-22T21:08:00.340Z,32.90
2022-10-22T21:09:07.387Z,40.70
2022-10-22T21:10:10.779Z,39.80
2022-10-22T21:11:12.612Z,40.50
2022-10-22T21:12:15.234Z,35.78
2022-10-22T21:13:18.253Z,34.30
2022-10-22T21:14:21.610Z,37.09
2022-10-22T21:15:23.874Z,39.80
2022-10-22T21:16:25.874Z,36.50
2022-10-22T21:17:27.782Z,40.40
2022-10-22T21:18:29.422Z,37.56
2022-10-22T21:19:31.308Z,41.22
2022-10-22T21:20:34.552Z,36.60
2022-10-22T21:21:39.029Z,34.70
2022-10-22T21:22:41.303Z,38.00
2022-10-22T21:23:44.394Z,35.20
2022-10-22T21:24:46.306Z,31.64
2022-10-22T21:25:56.863Z,32.11
2022-10-22T21:26:58.926Z,36.40
2022-10-22T21:28:00.880Z,32.89
2022-10-22T21:29:03.225Z,35.80
2022-10-22T21:30:06.084Z,36.20
2022-10-22T21:31:10.947Z,35.64
2022-10-22T21:32:12.826Z,33.50
2022-10-22T21:33:14.802Z,34.22
2022-10-22T21:34:16.727Z,34.90
2022-10-22T21:35:18.486Z,34.89
2022-10-22T21:36:23.156Z,33.78
2022-10-22T21:37:25.626Z,38.20
2022-10-22T21:38:27.530Z,36.30
2022-10-22T21:39:30.368Z,30.78
2022-10-22T21:40:33.841Z,33.00
2022-10-22T21:41:36.550Z,33.00
2022-10-22T21:42:38.347Z,32.50
2022-10-22T21:43:41.883Z,30.56
2022-10-22T21:44:44.392Z,32.50
2022-10-22T21:45:46.298Z,28.50
2022-10-22T21:46:48.194Z,27.90
2022-10-22T21:47:50.492Z,32.33
2022-10-22T21:49:01.468Z,27.20
2022-10-22T21:50:05.352Z,34.70
2022-10-22T21:51:12.145Z,31.70
2022-10-22T21:52:14.520Z,30.70
2022-10-22T21:53:16.312Z,37.50
2022-10-22T21:54:18.053Z,33.00
2022-10-22T21:55:19.686Z,31.33
2022-10-22T21:56:27.722Z,34.44
2022-10-22T21:57:29.613Z,28.50
2022-10-22T21:58:33.942Z,34.33
2022-10-22T21:59:36.219Z,29.30
2022-10-22T22:00:38.291Z,29.30
2022-10-22T22:01:40.335Z,31.50
2022-10-22T22:02:42.482Z,29.60
2022-10-22T22:03:47.340Z,30.30
2022-10-22T22:04:49.325Z,31.10
2022-10-22T22:05:59.647Z,28.89
2022-10-22T22:07:01.512Z,30.80
2022-10-22T22:08:03.806Z,30.67
2022-10-22T22:09:06.889Z,29.00
2022-10-22T22:10:09.950Z,31.80
2022-10-22T22:11:15.096Z,26.20
2022-10-22T22:12:17.335Z,27.90
2022-10-22T22:13:20.507Z,28.00
2022-10-22T22:14:22.741Z,28.10
2022-10-22T22:15:25.699Z,30.50
2022-10-22T22:16:30.234Z,26.18
2022-10-22T22:17:32.090Z,30.60
2022-10-22T22:18:34.950Z,27.89
2022-10-22T22:19:38.797Z,26.27
2022-10-22T22:20:41.653Z,26.70
2022-10-22T22:21:43.966Z,30.73
2022-10-22T22:22:46.109Z,29.50
2022-10-22T22:23:49.140Z,29.11
2022-10-22T22:24:51.038Z,29.90
2022-10-22T22:25:54.877Z,18.89
2022-10-22T22:26:57.071Z,26.80
2022-10-22T22:27:58.798Z,26.00
2022-10-22T22:29:00.819Z,28.56
2022-10-22T22:30:03.228Z,28.10
2022-10-22T22:31:17.005Z,28.70
2022-10-22T22:32:18.964Z,26.40
2022-10-22T22:33:21.572Z,27.70
2022-10-22T22:34:23.463Z,29.30
2022-10-22T22:35:25.627Z,27.60
2022-10-22T22:36:29.058Z,10.80
2022-10-22T22:37:32.088Z,29.30
2022-10-22T22:38:34.493Z,28.20
2022-10-22T22:39:36.678Z,29.10
2022-10-22T22:40:39.753Z,26.60
2022-10-22T22:41:43.484Z,28.00
2022-10-22T22:42:45.496Z,27.10
2022-10-22T22:43:47.651Z,29.90
2022-10-22T22:44:49.925Z,28.80
2022-10-22T22:45:59.403Z,25.10
2022-10-22T22:47:01.353Z,29.20
2022-10-22T22:48:04.515Z,30.00
2022-10-22T22:49:06.570Z,30.30
2022-10-22T22:50:09.855Z,24.50
2022-10-22T22:51:12.614Z,29.80
2022-10-22T22:52:14.661Z,26.82
2022-10-22T22:53:16.477Z,30.89
2022-10-22T22:54:18.161Z,26.44
2022-10-22T22:55:19.786Z,29.11
2022-10-22T22:56:24.258Z,26.56
2022-10-22T22:57:26.025Z,22.90
2022-10-22T22:58:27.882Z,29.11
2022-10-22T22:59:29.622Z,30.00
2022-10-22T23:00:31.527Z,27.78
2022-10-22T23:01:38.460Z,29.56
2022-10-22T23:02:40.991Z,28.00
2022-10-22T23:03:45.407Z,26.30
2022-10-22T23:04:47.807Z,24.70
2022-10-22T23:05:49.705Z,28.90
2022-10-22T23:06:52.041Z,26.60
2022-10-22T23:07:53.853Z,28.80