createdAt,value
2022-10-28T00:01:19.236Z,8.25
2022-10-28T00:04:00.674Z,8.05
2022-10-28T00:06:30.072Z,7.35
2022-10-28T00:08:58.039Z,7.82
2022-10-28T00:11:33.624Z,7.97
2022-10-28T00:14:03.690Z,7.07
2022-10-28T00:16:33.147Z,6.35
2022-10-28T00:19:01.370Z,6.90
2022-10-28T00:21:30.928Z,6.45
2022-10-28T00:23:58.432Z,6.45
2022-10-28T00:26:30.846Z,5.80
2022-10-28T00:29:09.495Z,6.40
2022-10-28T00:31:37.460Z,6.65
2022-10-28T00:34:07.834Z,7.57
2022-10-28T00:36:37.018Z,7.15
2022-10-28T00:39:11.074Z,6.90
2022-10-28T00:41:39.617Z,6.63
2022-10-28T00:44:43.868Z,7.55
2022-10-28T00:47:21.755Z,7.47
2022-10-28T00:49:51.077Z,9.93
2022-10-28T00:52:23.792Z,8.73
2022-10-28T00:54:52.548Z,9.52
2022-10-28T00:57:22.891Z,9.27
2022-10-28T00:59:53.014Z,10.20
2022-10-28T01:02:20.572Z,9.85
2022-10-28T01:04:48.034Z,8.27
2022-10-28T01:07:17.016Z,8.02
2022-10-28T01:09:44.252Z,8.05
2022-10-28T01:12:26.696Z,8.00
2022-10-28T01:15:27.677Z,7.97
2022-10-28T01:18:39.580Z,8.45
2022-10-28T01:21:35.557Z,7.75
2022-10-28T01:24:40.655Z,7.72
2022-10-28T01:27:23.507Z,8.32
2022-10-28T01:30:13.047Z,7.18
2022-10-28T01:33:18.236Z,7.78
2022-10-28T01:36:02.251Z,7.32
2022-10-28T01:38:38.075Z,7.03
2022-10-28T01:41:29.147Z,6.90
2022-10-28T01:44:19.553Z,7.55
2022-10-28T01:47:26.860Z,7.22
2022-10-28T01:50:08.194Z,8.77
2022-10-28T01:52:37.877Z,8.57
2022-10-28T01:55:18.728Z,7.22
2022-10-28T01:57:48.677Z,6.53
2022-10-28T02:00:15.894Z,8.10
2022-10-28T02:02:45.021Z,7.45
2022-10-28T02:05:39.833Z,6.85
2022-10-28T02:08:19.887Z,7.32
2022-10-28T02:10:55.443Z,6.82
2022-10-28T02:13:28.299Z,7.70
2022-10-28T02:16:34.944Z,7.32
2022-10-28T02:19:29.672Z,9.93
2022-10-28T02:22:05.314Z,9.23
2022-10-28T02:24:41.398Z,8.00
2022-10-28T02:27:32.172Z,8.30
2022-10-28T02:30:21.287Z,8.93
2022-10-28T02:32:54.019Z,10.82
2022-10-28T02:35:37.776Z,9.07
2022-10-28T02:38:11.604Z,8.68
2022-10-28T02:40:40.891Z,8.93
2022-10-28T02:43:10.421Z,8.20
2022-10-28T02:45:43.360Z,8.18
2022-10-28T02:48:27.928Z,7.72
2022-10-28T02:51:02.716Z,7.82
2022-10-28T02:53:35.433Z,7.40
2022-10-28T02:56:04.419Z,7.18
2022-10-28T02:58:40.237Z,7.00
2022-10-28T03:01:08.278Z,6.63
2022-10-28T03:03:35.371Z,7.22
2022-10-28T03:06:02.247Z,8.55
2022-10-28T03:08:29.012Z,8.70
2022-10-28T03:10:55.772Z,8.75
2022-10-28T03:13:22.642Z,9.07
2022-10-28T03:15:49.444Z,8.88
2022-10-28T03:18:16.216Z,7.35
2022-10-28T03:20:42.955Z,7.50
2022-10-28T03:23:09.808Z,7.95
2022-10-28T03:25:36.659Z,7.53
2022-10-28T03:28:03.483Z,7.60
2022-10-28T03:30:30.328Z,8.77
2022-10-28T03:32:57.317Z,8.55
2022-10-28T03:35:24.209Z,9.48
2022-10-28T03:37:51.395Z,9.90
2022-10-28T03:40:18.221Z,8.80
2022-10-28T03:42:45.632Z,8.60
2022-10-28T03:45:12.465Z,9.73
2022-10-28T03:47:40.191Z,8.77
2022-10-28T03:50:07.466Z,9.20
2022-10-28T03:52:34.188Z,10.80
2022-10-28T03:55:00.971Z,8.30
2022-10-28T03:57:31.058Z,9.77
2022-10-28T03:59:57.806Z,10.50
2022-10-28T04:02:24.878Z,9.73
2022-10-28T04:04:51.722Z,8.82
2022-10-28T04:07:18.555Z,9.60
2022-10-28T04:09:45.296Z,8.23
2022-10-28T04:12:12.052Z,8.52
2022-10-28T04:14:38.790Z,8.43
2022-10-28T04:17:05.569Z,7.93
2022-10-28T04:19:32.323Z,9.15
2022-10-28T04:21:59.072Z,8.23
2022-10-28T04:24:25.919Z,8.95
2022-10-28T04:26:52.684Z,10.43
2022-10-28T04:29:19.603Z,9.07
2022-10-28T04:31:48.687Z,9.52
2022-10-28T04:36:44.879Z,10.45
2022-10-28T04:39:11.715Z,8.27
2022-10-28T04:41:38.475Z,8.32
2022-10-28T04:44:05.364Z,8.70
2022-10-28T04:46:32.106Z,8.50
2022-10-28T04:48:58.876Z,8.07
2022-10-28T04:51:25.620Z,8.10
2022-10-28T04:53:52.369Z,7.38
2022-10-28T04:56:19.168Z,8.63
2022-10-28T04:58:48.120Z,6.60
2022-10-28T05:01:14.999Z,6.97
2022-10-28T05:03:41.818Z,8.13
2022-10-28T05:06:08.574Z,8.55
2022-10-28T05:08:35.295Z,8.23
2022-10-28T05:11:02.036Z,8.63
2022-10-28T05:13:28.791Z,8.48
2022-10-28T05:15:55.532Z,7.70
2022-10-28T05:18:22.387Z,10.18
2022-10-28T05:20:52.858Z,7.20
2022-10-28T05:23:19.582Z,7.65
2022-10-28T05:25:46.330Z,7.90
2022-10-28T05:28:13.128Z,7.15
2022-10-28T05:30:39.923Z,7.25
2022-10-28T05:33:06.903Z,6.75
2022-10-28T05:35:33.807Z,8.20
2022-10-28T05:38:00.537Z,7.70
2022-10-28T05:40:27.286Z,7.40
2022-10-28T05:42:54.373Z,7.57
2022-10-28T05:45:21.455Z,8.20
2022-10-28T05:47:49.181Z,8.60
2022-10-28T05:50:18.523Z,7.95
2022-10-28T05:52:46.998Z,9.10
2022-10-28T05:55:14.022Z,8.73
2022-10-28T05:57:40.816Z,8.05
2022-10-28T06:00:08.273Z,8.77
2022-10-28T06:02:35.017Z,7.80
2022-10-28T06:05:01.774Z,9.13
2022-10-28T06:07:29.937Z,8.20
2022-10-28T06:09:56.786Z,9.15
2022-10-28T06:12:22.524Z,10.73
2022-10-28T06:14:49.386Z,10.07
2022-10-28T06:17:16.250Z,10.93
2022-10-28T06:19:43.021Z,10.40
2022-10-28T06:22:10.798Z,10.70
2022-10-28T06:24:37.560Z,9.90
2022-10-28T06:27:05.632Z,10.20
2022-10-28T06:29:33.033Z,9.60
2022-10-28T06:31:59.812Z,8.80
2022-10-28T06:34:26.554Z,9.27
2022-10-28T06:36:53.413Z,7.85
2022-10-28T06:39:20.210Z,7.93
2022-10-28T06:41:47.039Z,8.75
2022-10-28T06:44:13.791Z,7.63
2022-10-28T06:46:42.058Z,7.55
2022-10-28T06:49:09.177Z,8.10
2022-10-28T06:51:35.975Z,7.07
2022-10-28T06:54:02.732Z,7.95
2022-10-28T06:56:29.529Z,8.02
2022-10-28T06:58:56.330Z,7.90
2022-10-28T07:01:23.298Z,7.63
2022-10-28T07:03:50.338Z,7.60
2022-10-28T07:06:17.725Z,8.20
2022-10-28T07:08:44.513Z,9.02
2022-10-28T07:11:11.501Z,9.80
2022-10-28T07:13:38.330Z,8.68
2022-10-28T07:16:05.430Z,8.35
2022-10-28T07:18:32.181Z,9.45
2022-10-28T07:21:00.099Z,9.32
2022-10-28T07:23:27.175Z,9.75
2022-10-28T07:25:55.712Z,10.27
2022-10-28T07:28:24.480Z,12.07
2022-10-28T07:30:51.339Z,13.13
2022-10-28T07:33:18.138Z,14.02
2022-10-28T07:35:44.906Z,14.70
2022-10-28T07:38:12.095Z,15.57
2022-10-28T07:40:38.900Z,17.35
2022-10-28T07:43:05.675Z,17.40
2022-10-28T07:45:32.533Z,16.35
2022-10-28T07:47:59.368Z,16.83
2022-10-28T07:50:26.150Z,17.08
2022-10-28T07:52:53.288Z,19.75
2022-10-28T07:55:21.606Z,20.50
2022-10-28T07:57:48.852Z,19.55
2022-10-28T08:00:16.191Z,18.80
2022-10-28T08:02:43.005Z,19.58
2022-10-28T08:05:09.986Z,18.83
2022-10-28T08:07:38.704Z,20.70
2022-10-28T08:10:07.018Z,19.95
2022-10-28T08:12:33.890Z,19.00
2022-10-28T08:15:00.811Z,19.83
2022-10-28T08:17:27.568Z,19.58
2022-10-28T08:19:54.309Z,19.30
2022-10-28T08:22:21.168Z,18.52
2022-10-28T08:24:47.917Z,18.23
2022-10-28T08:27:14.678Z,16.83
2022-10-28T08:29:41.427Z,15.93
2022-10-28T08:32:09.521Z,17.67
2022-10-28T08:34:39.270Z,16.33
2022-10-28T08:37:09.558Z,16.77
2022-10-28T08:39:36.430Z,15.75
2022-10-28T08:42:41.004Z,14.10
2022-10-28T08:45:20.063Z,13.18
2022-10-28T08:48:20.057Z,13.00
2022-10-28T08:50:58.039Z,12.15
2022-10-28T08:53:35.066Z,12.05
2022-10-28T08:56:22.482Z,11.23
2022-10-28T08:58:54.715Z,10.55
2022-10-28T09:01:39.518Z,11.98
2022-10-28T09:04:16.468Z,10.23
2022-10-28T09:06:43.309Z,9.48
2022-10-28T09:09:19.651Z,9.00
2022-10-28T09:12:10.745Z,8.98
2022-10-28T09:14:44.092Z,8.52
2022-10-28T09:17:21.854Z,8.00
2022-10-28T09:19:51.482Z,9.05
2022-10-28T09:23:06.710Z,7.50
2022-10-28T09:25:48.782Z,7.85
2022-10-28T09:28:36.668Z,8.15
2022-10-28T09:31:22.350Z,7.50
2022-10-28T09:34:14.304Z,6.75
2022-10-28T09:36:46.161Z,6.60
2022-10-28T09:41:57.261Z,7.45
2022-10-28T09:44:33.176Z,7.78
2022-10-28T09:47:01.852Z,7.43
2022-10-28T09:49:34.533Z,7.05
2022-10-28T09:52:13.960Z,6.82
2022-10-28T09:54:47.349Z,6.90
2022-10-28T09:57:16.502Z,5.70
2022-10-28T09:59:44.630Z,5.90
2022-10-28T10:02:32.392Z,7.13
2022-10-28T10:05:01.952Z,6.53
2022-10-28T10:07:36.497Z,6.03
2022-10-28T10:10:12.948Z,6.70
2022-10-28T10:12:40.035Z,6.30
2022-10-28T10:15:13.598Z,5.90
2022-10-28T10:17:47.180Z,6.72
2022-10-28T10:20:20.105Z,6.85
2022-10-28T10:22:49.270Z,6.90
2022-10-28T10:25:19.070Z,6.20
2022-10-28T10:27:53.979Z,6.47
2022-10-28T10:30:34.994Z,5.70
2022-10-28T10:33:03.422Z,6.57
2022-10-28T10:35:37.957Z,6.15
2022-10-28T10:38:06.776Z,6.97
2022-10-28T10:40:49.005Z,6.38
2022-10-28T10:43:18.497Z,6.63
2022-10-28T10:46:02.186Z,6.53
2022-10-28T10:48:38.478Z,6.03
2022-10-28T10:51:09.377Z,6.35
2022-10-28T10:53:37.948Z,6.40
2022-10-28T10:56:08.660Z,6.10
2022-10-28T10:58:47.101Z,5.88
2022-10-28T11:01:19.659Z,5.82
2022-10-28T11:03:54.443Z,6.30
2022-10-28T11:06:27.618Z,5.80
2022-10-28T11:09:03.579Z,6.22
2022-10-28T11:11:40.935Z,6.03
2022-10-28T11:14:10.524Z,5.30
2022-10-28T11:16:55.237Z,6.18
2022-10-28T11:19:32.062Z,6.28
2022-10-28T11:22:10.658Z,5.78
2022-10-28T11:24:50.269Z,6.55
2022-10-28T11:27:38.157Z,6.18
2022-10-28T11:30:10.235Z,5.70
2022-10-28T11:33:01.778Z,6.18
2022-10-28T11:36:27.638Z,4.63
2022-10-28T11:39:33.604Z,5.03
2022-10-28T11:42:41.276Z,5.25
2022-10-28T11:45:30.142Z,4.97
2022-10-28T11:48:15.890Z,6.47
2022-10-28T11:50:51.796Z,5.28
2022-10-28T11:53:53.651Z,4.82
2022-10-28T11:56:38.222Z,4.47
2022-10-28T11:59:26.760Z,4.93
2022-10-28T12:02:05.895Z,5.20
2022-10-28T12:10:22.513Z,4.60
2022-10-28T12:13:00.715Z,4.70
2022-10-28T12:15:57.766Z,5.05
2022-10-28T12:18:28.556Z,5.30
2022-10-28T12:21:02.055Z,4.90
2022-10-28T12:23:33.379Z,4.72
2022-10-28T12:26:02.272Z,5.25
2022-10-28T12:28:43.516Z,4.95
2022-10-28T12:31:25.601Z,5.25
2022-10-28T12:34:04.433Z,4.70
2022-10-28T12:36:50.329Z,4.75
2022-10-28T12:39:28.755Z,4.50
2022-10-28T12:42:20.325Z,4.78
2022-10-28T12:44:51.345Z,4.68
2022-10-28T12:47:45.442Z,4.75
2022-10-28T12:50:41.539Z,4.20
2022-10-28T12:53:49.657Z,4.70
2022-10-28T12:56:24.261Z,4.35
2022-10-28T12:58:51.062Z,4.68
2022-10-28T13:01:21.081Z,4.40
2022-10-28T13:03:50.601Z,4.30
2022-10-28T13:09:17.199Z,4.68
2022-10-28T13:11:43.943Z,4.90
2022-10-28T13:14:47.134Z,4.25
2022-10-28T13:17:38.163Z,4.40
2022-10-28T13:20:28.312Z,4.17
2022-10-28T13:23:33.298Z,4.38
2022-10-28T13:26:21.657Z,4.40
2022-10-28T13:28:55.864Z,4.22
2022-10-28T13:31:23.780Z,4.40
2022-10-28T13:33:58.195Z,4.32
2022-10-28T13:36:38.922Z,4.07
2022-10-28T13:39:23.137Z,4.05
2022-10-28T13:42:10.179Z,4.00
2022-10-28T13:44:54.875Z,3.88
2022-10-28T13:47:28.150Z,4.30
2022-10-28T13:50:07.945Z,4.68
2022-10-28T13:52:42.360Z,3.65
2022-10-28T13:55:27.834Z,4.07
2022-10-28T13:58:05.409Z,4.25
2022-10-28T14:00:35.910Z,3.97
2022-10-28T14:03:26.643Z,4.00
2022-10-28T14:06:00.301Z,3.97
2022-10-28T14:08:35.931Z,4.00
2022-10-28T14:11:06.303Z,3.45
2022-10-28T14:13:47.913Z,4.13
2022-10-28T14:16:26.726Z,4.43
2022-10-28T14:19:00.473Z,3.92
2022-10-28T14:22:02.806Z,4.18
2022-10-28T14:24:32.177Z,3.92
2022-10-28T14:27:08.790Z,3.97
2022-10-28T14:29:48.495Z,3.88
2022-10-28T14:32:37.072Z,3.60
2022-10-28T14:35:29.111Z,3.83
2022-10-28T14:40:51.920Z,3.72
2022-10-28T14:43:34.281Z,3.90
2022-10-28T14:46:06.166Z,4.30
2022-10-28T14:48:44.179Z,3.72
2022-10-28T14:59:28.704Z,3.78
2022-10-28T15:12:26.469Z,5.07
2022-10-28T15:44:42.257Z,4.50
2022-10-28T15:52:36.789Z,4.55
2022-10-28T15:55:41.492Z,4.55
2022-10-28T16:06:28.614Z,4.72
2022-10-28T16:09:23.773Z,5.82
2022-10-28T16:11:57.658Z,4.70
2022-10-28T16:15:01.655Z,4.38
2022-10-28T16:17:48.770Z,5.00
2022-10-28T16:20:20.146Z,4.68
2022-10-28T16:23:07.531Z,5.47
2022-10-28T16:25:34.314Z,4.57
2022-10-28T16:28:01.083Z,5.28
2022-10-28T16:30:27.895Z,5.00
2022-10-28T16:32:54.905Z,5.25
2022-10-28T16:35:23.403Z,4.88
2022-10-28T16:37:55.219Z,5.07
2022-10-28T16:43:21.756Z,5.07
2022-10-28T16:45:49.808Z,4.63
2022-10-28T16:48:18.220Z,4.60
2022-10-28T16:50:49.818Z,5.47
2022-10-28T16:53:16.966Z,4.75
2022-10-28T16:55:43.928Z,4.78
2022-10-28T16:58:11.044Z,5.43
2022-10-28T17:00:38.911Z,4.53
2022-10-28T17:03:06.733Z,5.13
2022-10-28T17:05:33.956Z,5.60
2022-10-28T17:08:04.404Z,5.43
2022-10-28T17:10:34.219Z,6.03
2022-10-28T17:13:00.989Z,5.15
2022-10-28T17:15:27.756Z,5.38
2022-10-28T17:17:54.527Z,5.43
2022-10-28T17:20:21.394Z,4.95
2022-10-28T17:22:48.605Z,5.22
2022-10-28T17:25:15.533Z,5.97
2022-10-28T17:27:42.387Z,5.22
2022-10-28T17:30:09.828Z,5.72
2022-10-28T17:32:36.719Z,5.25
2022-10-28T17:35:03.793Z,6.10
2022-10-28T17:37:30.650Z,5.53
2022-10-28T17:39:57.435Z,6.03
2022-10-28T17:42:24.247Z,5.80
2022-10-28T17:44:50.997Z,5.20
2022-10-28T17:47:17.779Z,5.32
2022-10-28T17:49:44.545Z,6.00
2022-10-28T17:52:11.401Z,6.10
2022-10-28T17:54:38.234Z,5.97
2022-10-28T17:57:05.023Z,7.10
2022-10-28T17:59:31.874Z,6.25
2022-10-28T18:01:58.725Z,5.60
2022-10-28T18:04:26.637Z,6.55
2022-10-28T18:06:55.427Z,6.35
2022-10-28T18:09:22.776Z,6.90
2022-10-28T18:11:50.423Z,6.93
2022-10-28T18:14:18.100Z,6.15
2022-10-28T18:16:46.003Z,8.25
2022-10-28T18:19:13.632Z,7.53
2022-10-28T18:21:40.394Z,10.18
2022-10-28T18:24:07.591Z,9.25
2022-10-28T18:26:36.712Z,8.68
2022-10-28T18:29:05.497Z,8.20
2022-10-28T18:31:33.755Z,10.23
2022-10-28T18:34:01.981Z,9.82
2022-10-28T18:36:34.057Z,8.85
2022-10-28T18:39:01.753Z,8.07
2022-10-28T18:41:30.673Z,6.75
2022-10-28T18:43:59.943Z,7.53
2022-10-28T18:46:28.671Z,7.38
2022-10-28T18:48:56.564Z,6.65
2022-10-28T18:51:23.899Z,7.07
2022-10-28T18:53:51.446Z,7.28
2022-10-28T18:56:21.003Z,7.20
2022-10-28T18:58:52.343Z,7.57
2022-10-28T19:01:27.398Z,7.53
2022-10-28T19:03:56.497Z,6.95
2022-10-28T19:06:24.552Z,7.30
2022-10-28T19:08:56.806Z,7.68
2022-10-28T19:11:30.118Z,7.72
2022-10-28T19:14:01.630Z,7.80
2022-10-28T19:16:30.238Z,7.63
2022-10-28T19:18:58.589Z,8.10
2022-10-28T19:21:26.678Z,7.63
2022-10-28T19:23:53.861Z,8.00
2022-10-28T19:26:21.153Z,7.65
2022-10-28T19:28:48.883Z,6.95
2022-10-28T19:31:18.604Z,7.82
2022-10-28T19:33:45.454Z,6.95
2022-10-28T19:36:18.841Z,7.55
2022-10-28T19:38:48.014Z,7.53
2022-10-28T19:41:20.348Z,8.05
2022-10-28T19:43:47.620Z,7.82
2022-10-28T19:46:17.260Z,8.18
2022-10-28T19:48:46.622Z,7.93
2022-10-28T19:51:15.908Z,7.72
2022-10-28T19:53:50.746Z,9.23
2022-10-28T19:56:19.598Z,7.35
2022-10-28T19:58:49.577Z,8.10
2022-10-28T20:01:17.569Z,9.43
2022-10-28T20:03:48.988Z,8.07
2022-10-28T20:06:18.041Z,8.88
2022-10-28T20:08:49.401Z,8.02
2022-10-28T20:11:21.390Z,7.95
2022-10-28T20:13:56.600Z,8.20
2022-10-28T20:18:51.057Z,7.80
2022-10-28T20:21:19.795Z,7.80
2022-10-28T20:23:55.543Z,8.50
2022-10-28T20:26:30.098Z,9.30
2022-10-28T20:28:58.125Z,9.38
2022-10-28T20:31:29.449Z,8.95
2022-10-28T20:33:58.885Z,9.85
2022-10-28T20:36:25.706Z,8.82
2022-10-28T20:38:57.872Z,8.52
2022-10-28T20:41:26.648Z,8.60
2022-10-28T20:43:54.333Z,10.20
2022-10-28T20:46:22.491Z,9.63
2022-10-28T20:48:50.023Z,8.98
2022-10-28T20:51:17.068Z,9.35
2022-10-28T20:53:43.869Z,8.57
2022-10-28T20:56:17.422Z,9.50
2022-10-28T20:58:44.293Z,9.43
2022-10-28T21:01:22.684Z,8.95
2022-10-28T21:03:52.679Z,9.13
2022-10-28T21:06:19.422Z,8.85
2022-10-28T21:08:46.295Z,8.93
2022-10-28T21:11:16.010Z,9.93
2022-10-28T21:13:43.914Z,9.35
2022-10-28T21:16:11.950Z,9.90
2022-10-28T21:18:39.584Z,9.70
2022-10-28T21:21:07.043Z,9.95
2022-10-28T21:23:34.048Z,9.93
2022-10-28T21:26:04.099Z,10.05
2022-10-28T21:28:32.149Z,10.60
2022-10-28T21:31:07.736Z,9.90
2022-10-28T21:33:36.150Z,9.00
2022-10-28T21:36:09.771Z,9.70
2022-10-28T21:38:37.044Z,9.18
2022-10-28T21:41:05.257Z,9.50
2022-10-28T21:43:34.540Z,9.40
2022-10-28T21:46:01.687Z,9.63
2022-10-28T21:48:29.456Z,9.95
2022-10-28T21:50:59.045Z,10.07
2022-10-28T21:53:26.836Z,10.43
2022-10-28T21:55:55.524Z,10.20
2022-10-28T21:58:22.447Z,10.50
2022-10-28T22:00:49.184Z,12.30
2022-10-28T22:03:15.941Z,11.45
2022-10-28T22:05:49.915Z,10.70
2022-10-28T22:08:17.846Z,11.70
2022-10-28T22:10:44.675Z,11.73
2022-10-28T22:13:11.535Z,10.65
2022-10-28T22:15:38.450Z,10.93
2022-10-28T22:18:05.523Z,11.50
2022-10-28T22:20:32.439Z,10.85
2022-10-28T22:22:59.192Z,10.45
2022-10-28T22:25:25.980Z,10.10
2022-10-28T22:27:52.712Z,9.35
2022-10-28T22:30:19.459Z,9.70
2022-10-28T22:32:46.209Z,11.20
2022-10-28T22:35:13.035Z,11.02
2022-10-28T22:37:39.790Z,9.90
2022-10-28T22:40:07.183Z,10.50
2022-10-28T22:42:33.955Z,10.20
2022-10-28T22:45:00.732Z,9.80
2022-10-28T22:47:27.511Z,10.82
2022-10-28T22:49:54.285Z,12.15
2022-10-28T22:52:21.075Z,10.45
2022-10-28T22:54:47.816Z,10.23
2022-10-28T22:57:14.573Z,10.85
2022-10-28T22:59:41.327Z,10.55
2022-10-28T23:02:08.254Z,9.70
2022-10-28T23:04:35.062Z,10.07
2022-10-28T23:07:01.805Z,9.65
2022-10-28T23:09:28.573Z,10.00
2022-10-28T23:11:55.384Z,9.90
2022-10-28T23:14:22.231Z,10.10
2022-10-28T23:16:49.226Z,10.25
2022-10-28T23:19:16.002Z,10.23
2022-10-28T23:21:42.740Z,9.70
2022-10-28T23:24:09.583Z,10.32
2022-10-28T23:26:36.406Z,10.35
2022-10-28T23:29:03.238Z,10.45
2022-10-28T23:31:29.995Z,10.93
2022-10-28T23:33:58.210Z,9.88
2022-10-28T23:36:25.370Z,9.50
2022-10-28T23:38:52.589Z,9.80
2022-10-28T23:41:21.054Z,12.05
2022-10-28T23:43:49.496Z,10.80
2022-10-28T23:46:16.670Z,10.20
2022-10-28T23:48:43.501Z,13.60
2022-10-28T23:51:10.351Z,19.42
2022-10-28T23:53:37.250Z,16.92
2022-10-28T23:56:04.403Z,14.30
2022-10-28T23:58:31.228Z,14.23
