createdAt,value
2023-01-31T00:01:23.667Z,4.30
2023-01-31T00:03:57.844Z,4.40
2023-01-31T00:06:27.576Z,4.50
2023-01-31T00:08:55.116Z,4.50
2023-01-31T00:11:27.707Z,4.60
2023-01-31T00:13:55.005Z,4.50
2023-01-31T00:16:23.245Z,4.50
2023-01-31T00:18:50.646Z,4.60
2023-01-31T00:21:23.501Z,4.50
2023-01-31T00:23:51.329Z,4.60
2023-01-31T00:26:25.760Z,4.60
2023-01-31T00:28:54.996Z,4.60
2023-01-31T00:31:24.062Z,4.60
2023-01-31T00:33:52.433Z,4.60
2023-01-31T00:36:24.691Z,4.70
2023-01-31T00:38:54.083Z,4.60
2023-01-31T00:41:22.880Z,4.70
2023-01-31T00:43:50.717Z,4.60
2023-01-31T00:46:20.351Z,4.60
2023-01-31T00:48:47.342Z,4.60
2023-01-31T00:51:14.248Z,4.60
2023-01-31T00:53:41.586Z,4.50
2023-01-31T00:56:14.419Z,4.50
2023-01-31T00:58:42.006Z,4.50
2023-01-31T01:01:14.587Z,4.50
2023-01-31T01:03:43.617Z,4.40
2023-01-31T01:06:11.763Z,4.40
2023-01-31T01:08:40.284Z,4.40
2023-01-31T01:11:14.231Z,4.30
2023-01-31T01:13:41.720Z,4.30
2023-01-31T01:16:11.552Z,4.20
2023-01-31T01:18:38.871Z,4.10
2023-01-31T01:21:14.757Z,4.10
2023-01-31T01:23:42.968Z,4.00
2023-01-31T01:26:25.473Z,4.00
2023-01-31T01:28:53.413Z,3.80
2023-01-31T01:31:21.060Z,3.80
2023-01-31T01:33:49.357Z,3.70
2023-01-31T01:36:20.556Z,3.60
2023-01-31T01:38:48.564Z,3.60
2023-01-31T01:41:15.649Z,3.50
2023-01-31T01:43:57.826Z,3.50
2023-01-31T01:46:33.108Z,3.50
2023-01-31T01:49:13.032Z,3.40
2023-01-31T01:51:41.081Z,3.40
2023-01-31T01:54:13.478Z,3.30
2023-01-31T01:56:45.427Z,3.30
2023-01-31T01:59:36.949Z,3.30
2023-01-31T02:02:04.622Z,3.20
2023-01-31T02:04:36.980Z,3.20
2023-01-31T02:07:06.994Z,3.20
2023-01-31T02:09:48.811Z,3.10
2023-01-31T02:12:15.639Z,3.10
2023-01-31T02:14:42.951Z,3.20
2023-01-31T02:17:15.320Z,3.30
2023-01-31T02:20:15.325Z,3.30
2023-01-31T02:22:56.996Z,3.40
2023-01-31T02:26:04.584Z,3.40
2023-01-31T02:28:44.486Z,3.50
2023-01-31T02:31:47.739Z,3.50
2023-01-31T02:34:37.481Z,3.60
2023-01-31T02:37:08.782Z,3.50
2023-01-31T02:39:47.649Z,3.50
2023-01-31T02:42:38.853Z,3.50
2023-01-31T02:45:22.688Z,3.50
2023-01-31T02:48:13.326Z,3.50
2023-01-31T02:51:13.673Z,3.50
2023-01-31T02:53:49.572Z,3.50
2023-01-31T02:56:23.734Z,3.50
2023-01-31T02:59:10.422Z,3.50
2023-01-31T03:01:45.353Z,3.30
2023-01-31T03:04:14.198Z,3.20
2023-01-31T03:06:40.867Z,3.20
2023-01-31T03:09:10.097Z,3.00
2023-01-31T03:12:16.480Z,3.00
2023-01-31T03:15:05.879Z,2.90
2023-01-31T03:18:07.448Z,2.80
2023-01-31T03:20:44.136Z,2.80
2023-01-31T03:23:24.822Z,2.70
2023-01-31T03:25:52.464Z,2.60
2023-01-31T03:28:25.405Z,2.60
2023-01-31T03:31:04.137Z,2.40
2023-01-31T03:33:38.396Z,2.40
2023-01-31T03:36:30.227Z,2.30
2023-01-31T03:39:12.567Z,2.20
2023-01-31T03:41:57.504Z,2.10
2023-01-31T03:44:31.535Z,2.00
2023-01-31T03:47:06.946Z,2.00
2023-01-31T03:49:35.030Z,2.00
2023-01-31T03:52:08.427Z,1.90
2023-01-31T03:54:47.969Z,1.80
2023-01-31T03:57:20.589Z,1.80
2023-01-31T03:59:54.131Z,1.80
2023-01-31T04:02:25.116Z,1.80
2023-01-31T04:04:56.249Z,1.70
2023-01-31T04:07:23.967Z,1.70
2023-01-31T04:09:51.043Z,1.70
2023-01-31T04:12:17.982Z,1.70
2023-01-31T04:14:44.769Z,1.70
2023-01-31T04:17:11.971Z,1.70
2023-01-31T04:19:38.933Z,1.70
2023-01-31T04:22:05.723Z,1.60
2023-01-31T04:24:32.483Z,1.60
2023-01-31T04:26:59.232Z,1.60
2023-01-31T04:29:25.984Z,1.50
2023-01-31T04:31:52.791Z,1.50
2023-01-31T04:34:19.664Z,1.50
2023-01-31T04:36:46.579Z,1.50
2023-01-31T04:39:14.551Z,1.60
2023-01-31T04:41:41.420Z,1.50
2023-01-31T04:44:08.186Z,1.50
2023-01-31T04:46:34.982Z,1.40
2023-01-31T04:49:02.042Z,1.40
2023-01-31T04:51:28.784Z,1.40
2023-01-31T04:53:55.654Z,1.30
2023-01-31T04:56:22.633Z,1.30
2023-01-31T04:58:49.381Z,1.20
2023-01-31T05:01:16.175Z,1.20
2023-01-31T05:03:43.016Z,1.30
2023-01-31T05:06:09.868Z,1.30
2023-01-31T05:08:36.752Z,1.40
2023-01-31T05:11:05.696Z,1.50
2023-01-31T05:13:33.436Z,1.40
2023-01-31T05:16:00.239Z,1.50
2023-01-31T05:18:27.200Z,1.40
2023-01-31T05:20:53.921Z,1.40
2023-01-31T05:23:21.051Z,1.40
2023-01-31T05:25:49.460Z,1.40
2023-01-31T05:28:16.200Z,1.50
2023-01-31T05:30:43.240Z,1.50
2023-01-31T05:33:11.176Z,1.50
2023-01-31T05:35:39.346Z,1.60
2023-01-31T05:38:10.065Z,1.60
2023-01-31T05:40:36.919Z,1.60
2023-01-31T05:43:03.999Z,1.60
2023-01-31T05:45:31.345Z,1.50
2023-01-31T05:48:01.251Z,1.40
2023-01-31T05:50:31.127Z,1.30
2023-01-31T05:53:09.747Z,1.30
2023-01-31T05:55:37.123Z,1.30
2023-01-31T05:58:04.197Z,1.30
2023-01-31T06:00:31.203Z,1.30
2023-01-31T06:02:59.703Z,1.30
2023-01-31T06:05:28.016Z,1.20
2023-01-31T06:07:55.643Z,1.10
2023-01-31T06:10:23.473Z,1.00
2023-01-31T06:12:50.641Z,0.90
2023-01-31T06:15:18.189Z,0.90
2023-01-31T06:17:45.534Z,0.90
2023-01-31T06:20:12.703Z,0.90
2023-01-31T06:22:40.872Z,0.90
2023-01-31T06:25:08.182Z,0.80
2023-01-31T06:27:35.273Z,0.80
2023-01-31T06:30:02.243Z,0.80
2023-01-31T06:32:29.110Z,0.70
2023-01-31T06:34:58.635Z,0.80
2023-01-31T06:37:25.470Z,0.80
2023-01-31T06:39:52.270Z,0.80
2023-01-31T06:42:19.024Z,0.90
2023-01-31T06:44:45.799Z,1.00
2023-01-31T06:47:13.123Z,1.00
2023-01-31T06:49:39.876Z,1.00
2023-01-31T06:52:06.768Z,1.10
2023-01-31T06:54:33.566Z,1.20
2023-01-31T06:57:00.333Z,1.20
2023-01-31T06:59:27.109Z,1.30
2023-01-31T07:01:54.582Z,1.40
2023-01-31T07:04:21.493Z,1.40
2023-01-31T07:06:48.433Z,1.50
2023-01-31T07:09:15.333Z,1.50
2023-01-31T07:11:42.268Z,1.40
2023-01-31T07:14:08.989Z,1.50
2023-01-31T07:16:38.057Z,1.50
2023-01-31T07:19:05.090Z,1.50
2023-01-31T07:21:33.496Z,1.40
2023-01-31T07:24:00.324Z,1.40
2023-01-31T07:26:27.352Z,1.40
2023-01-31T07:28:54.196Z,1.40
2023-01-31T07:31:21.233Z,1.40
2023-01-31T07:33:48.392Z,1.40
2023-01-31T07:36:16.710Z,1.40
2023-01-31T07:38:43.884Z,1.50
2023-01-31T07:41:11.030Z,1.60
2023-01-31T07:43:38.673Z,1.60
2023-01-31T07:46:10.443Z,1.70
2023-01-31T07:48:37.675Z,1.70
2023-01-31T07:51:04.741Z,1.70
2023-01-31T07:53:34.681Z,1.70
2023-01-31T07:56:19.619Z,1.70
2023-01-31T07:58:48.505Z,1.90
2023-01-31T08:01:42.906Z,2.10
2023-01-31T08:04:21.643Z,2.20
2023-01-31T08:06:53.629Z,2.30
2023-01-31T08:09:20.669Z,2.40
2023-01-31T08:11:47.731Z,2.40
2023-01-31T08:14:14.703Z,2.50
2023-01-31T08:16:41.549Z,2.50
2023-01-31T08:19:08.517Z,2.50
2023-01-31T08:21:35.392Z,2.40
2023-01-31T08:24:02.189Z,2.40
2023-01-31T08:26:29.394Z,2.40
2023-01-31T08:28:56.990Z,2.40
2023-01-31T08:31:26.078Z,2.30
2023-01-31T08:33:53.782Z,2.30
2023-01-31T08:36:29.703Z,2.30
2023-01-31T08:38:57.531Z,2.20
2023-01-31T08:41:26.381Z,2.30
2023-01-31T08:43:57.916Z,2.40
2023-01-31T08:46:30.857Z,2.40
2023-01-31T08:48:58.633Z,2.40
2023-01-31T08:51:26.010Z,2.40
2023-01-31T08:53:53.073Z,2.50
2023-01-31T08:56:21.476Z,2.50
2023-01-31T08:58:48.432Z,2.50
2023-01-31T09:01:17.500Z,2.60
2023-01-31T09:03:45.899Z,2.80
2023-01-31T09:06:16.144Z,3.00
2023-01-31T09:08:43.018Z,3.10
2023-01-31T09:11:09.793Z,3.30
2023-01-31T09:13:36.970Z,3.40
2023-01-31T09:16:05.494Z,3.40
2023-01-31T09:18:35.163Z,3.50
2023-01-31T09:21:06.397Z,3.70
2023-01-31T09:23:33.425Z,3.60
2023-01-31T09:26:00.313Z,3.60
2023-01-31T09:28:27.486Z,3.70
2023-01-31T09:30:54.236Z,3.90
2023-01-31T09:33:22.776Z,3.90
2023-01-31T09:36:03.729Z,3.70
2023-01-31T09:38:31.076Z,3.50
2023-01-31T09:41:00.961Z,3.60
2023-01-31T09:43:44.436Z,3.50
2023-01-31T09:46:17.763Z,3.50
2023-01-31T09:48:49.900Z,3.50
2023-01-31T09:51:18.751Z,3.50
2023-01-31T09:53:46.260Z,3.70
2023-01-31T09:56:28.439Z,3.70
2023-01-31T09:59:18.668Z,3.70
2023-01-31T10:01:58.774Z,3.90
2023-01-31T10:04:40.543Z,3.90
2023-01-31T10:07:26.005Z,3.90
2023-01-31T10:10:00.304Z,4.00
2023-01-31T10:12:45.872Z,4.00
2023-01-31T10:15:59.026Z,4.10
2023-01-31T10:18:35.150Z,4.10
2023-01-31T10:21:12.380Z,4.30
2023-01-31T10:23:48.741Z,4.20
2023-01-31T10:26:23.658Z,4.20
2023-01-31T10:29:16.342Z,4.30
2023-01-31T10:31:58.357Z,4.40
2023-01-31T10:34:38.598Z,4.50
2023-01-31T10:37:19.542Z,4.50
2023-01-31T10:40:01.606Z,4.50
2023-01-31T10:42:37.640Z,4.50
2023-01-31T10:45:23.786Z,4.60
2023-01-31T10:47:50.532Z,4.60
2023-01-31T10:50:28.560Z,4.70
2023-01-31T10:53:31.700Z,4.70
2023-01-31T10:56:04.394Z,4.60
2023-01-31T10:58:31.431Z,4.50
2023-01-31T11:00:58.769Z,4.60
2023-01-31T11:03:26.170Z,4.80
2023-01-31T11:06:04.651Z,5.00
2023-01-31T11:08:36.364Z,5.00
2023-01-31T11:11:12.569Z,5.00
2023-01-31T11:13:39.955Z,5.00
2023-01-31T11:16:11.048Z,5.00
2023-01-31T11:18:47.355Z,4.90
2023-01-31T11:21:29.752Z,5.00
2023-01-31T11:24:30.856Z,5.00
2023-01-31T11:27:07.155Z,5.00
2023-01-31T11:29:38.191Z,5.00
2023-01-31T11:32:22.766Z,5.10
2023-01-31T11:34:59.253Z,5.20
2023-01-31T11:37:26.999Z,5.20
2023-01-31T11:40:19.931Z,5.20
2023-01-31T11:42:55.670Z,5.00
2023-01-31T11:45:27.602Z,5.10
2023-01-31T11:47:58.257Z,5.10
2023-01-31T11:50:39.068Z,5.20
2023-01-31T11:53:49.825Z,5.10
2023-01-31T11:56:30.849Z,5.10
2023-01-31T11:59:04.327Z,5.20
2023-01-31T12:01:32.015Z,5.30
2023-01-31T12:04:06.614Z,5.20
2023-01-31T12:06:40.818Z,5.20
2023-01-31T12:09:25.498Z,5.20
2023-01-31T12:11:54.048Z,5.20
2023-01-31T12:14:21.166Z,5.10
2023-01-31T12:16:48.878Z,5.20
2023-01-31T12:19:31.791Z,5.20
2023-01-31T12:22:09.382Z,5.10
2023-01-31T12:24:45.368Z,5.10
2023-01-31T12:27:27.848Z,5.10
2023-01-31T12:30:06.680Z,5.10
2023-01-31T12:33:02.919Z,5.10
2023-01-31T12:35:46.908Z,5.20
2023-01-31T12:38:25.758Z,5.30
2023-01-31T12:41:00.859Z,5.20
2023-01-31T12:44:00.975Z,5.20
2023-01-31T12:46:34.080Z,5.30
2023-01-31T12:49:13.137Z,5.30
2023-01-31T12:51:59.512Z,5.30
2023-01-31T12:54:53.992Z,5.40
2023-01-31T12:57:35.888Z,5.40
2023-01-31T13:00:25.890Z,5.40
2023-01-31T13:03:01.884Z,5.50
2023-01-31T13:05:48.565Z,5.50
2023-01-31T13:08:30.655Z,5.50
2023-01-31T13:11:05.172Z,5.60
2023-01-31T13:13:47.612Z,5.60
2023-01-31T13:16:26.259Z,5.60
2023-01-31T13:18:58.464Z,5.60
2023-01-31T13:21:29.636Z,5.50
2023-01-31T13:24:11.417Z,5.50
2023-01-31T13:26:53.535Z,5.50
2023-01-31T13:29:35.363Z,5.40
2023-01-31T13:32:12.914Z,5.40
2023-01-31T13:35:03.905Z,5.50
2023-01-31T13:37:36.184Z,5.50
2023-01-31T13:40:25.102Z,5.50
2023-01-31T13:42:55.697Z,5.50
2023-01-31T13:45:27.833Z,5.50
2023-01-31T13:48:05.834Z,5.50
2023-01-31T13:50:42.358Z,5.50
2023-01-31T13:53:22.970Z,5.60
2023-01-31T13:55:51.140Z,5.60
2023-01-31T13:58:28.356Z,5.70
2023-01-31T14:01:14.040Z,5.60
2023-01-31T14:04:15.184Z,5.70
2023-01-31T14:06:55.423Z,5.70
2023-01-31T14:09:29.558Z,5.70
2023-01-31T14:11:58.525Z,5.70
2023-01-31T14:14:41.889Z,5.70
2023-01-31T14:17:14.048Z,5.70
2023-01-31T14:19:43.871Z,5.80
2023-01-31T14:22:24.837Z,5.70
2023-01-31T14:25:00.416Z,5.70
2023-01-31T14:27:32.418Z,5.70
2023-01-31T14:30:08.411Z,5.60
2023-01-31T14:32:35.313Z,5.60
2023-01-31T14:35:19.548Z,5.70
2023-01-31T14:37:58.268Z,5.70
2023-01-31T14:40:45.738Z,5.60
2023-01-31T14:43:25.243Z,5.60
2023-01-31T14:46:03.164Z,5.60
2023-01-31T14:49:00.323Z,5.60
2023-01-31T14:51:39.321Z,5.60
2023-01-31T14:54:24.568Z,5.50
2023-01-31T14:57:11.035Z,5.40
2023-01-31T14:59:45.479Z,5.40
2023-01-31T15:02:31.425Z,5.30
2023-01-31T15:05:06.427Z,5.30
2023-01-31T15:07:33.561Z,5.30
2023-01-31T15:10:00.296Z,5.30
2023-01-31T15:12:53.831Z,5.30
2023-01-31T15:15:37.534Z,5.30
2023-01-31T15:18:20.108Z,5.30
2023-01-31T15:20:52.527Z,5.20
2023-01-31T15:23:28.889Z,5.20
2023-01-31T15:25:58.678Z,5.20
2023-01-31T15:28:33.701Z,5.20
2023-01-31T15:31:06.276Z,5.20
2023-01-31T15:33:38.052Z,5.20
2023-01-31T15:36:09.763Z,5.20
2023-01-31T15:38:58.879Z,5.30
2023-01-31T15:41:36.091Z,5.30
2023-01-31T15:44:23.714Z,5.30
2023-01-31T15:46:53.044Z,5.40
2023-01-31T15:49:43.073Z,5.50
2023-01-31T15:52:16.647Z,5.50
2023-01-31T15:54:53.590Z,5.60
2023-01-31T15:57:22.871Z,5.50
2023-01-31T15:59:49.771Z,5.60
2023-01-31T16:02:34.601Z,5.60
2023-01-31T16:05:04.688Z,5.60
2023-01-31T16:07:31.918Z,5.60
2023-01-31T16:10:01.975Z,5.50
2023-01-31T16:12:31.276Z,5.50
2023-01-31T16:15:02.883Z,5.50
2023-01-31T16:17:29.851Z,5.60
2023-01-31T16:19:56.736Z,5.50
2023-01-31T16:22:30.743Z,5.50
2023-01-31T16:25:00.174Z,5.50
2023-01-31T16:27:36.975Z,5.50
2023-01-31T16:30:04.589Z,5.60
2023-01-31T16:32:33.730Z,5.60
2023-01-31T16:35:18.819Z,5.60
2023-01-31T16:37:46.541Z,5.60
2023-01-31T16:40:23.703Z,5.60
2023-01-31T16:42:50.695Z,5.60
2023-01-31T16:45:28.624Z,5.60
2023-01-31T16:47:56.472Z,5.70
2023-01-31T16:50:41.968Z,5.70
2023-01-31T16:53:30.489Z,5.70
2023-01-31T16:56:18.122Z,5.70
2023-01-31T16:58:46.478Z,5.70
2023-01-31T17:01:17.056Z,5.70
2023-01-31T17:03:44.196Z,5.70
2023-01-31T17:06:18.105Z,5.70
2023-01-31T17:08:46.200Z,5.70
2023-01-31T17:11:16.624Z,5.70
2023-01-31T17:13:50.463Z,5.70
2023-01-31T17:16:25.690Z,5.70
2023-01-31T17:18:53.516Z,5.70
2023-01-31T17:21:24.958Z,5.70
2023-01-31T17:23:51.721Z,5.60
2023-01-31T17:26:21.087Z,5.80
2023-01-31T17:29:00.794Z,5.80
2023-01-31T17:31:29.786Z,5.70
2023-01-31T17:33:56.768Z,5.80
2023-01-31T17:36:24.051Z,5.80
2023-01-31T17:38:52.685Z,5.80
2023-01-31T17:41:21.503Z,5.90
2023-01-31T17:43:48.264Z,6.00
2023-01-31T17:46:17.786Z,6.00
2023-01-31T17:48:44.699Z,5.90
2023-01-31T17:51:12.121Z,5.80
2023-01-31T17:53:47.825Z,5.70
2023-01-31T17:56:17.710Z,5.60
2023-01-31T17:58:44.704Z,5.70
2023-01-31T18:01:13.936Z,5.60
2023-01-31T18:03:41.255Z,5.60
2023-01-31T18:06:09.318Z,5.60
2023-01-31T18:08:36.708Z,5.60
2023-01-31T18:11:09.569Z,5.60
2023-01-31T18:13:38.419Z,5.60
2023-01-31T18:16:08.421Z,5.60
2023-01-31T18:18:36.615Z,5.50
2023-01-31T18:21:05.369Z,5.50
2023-01-31T18:23:32.475Z,5.60
2023-01-31T18:25:59.536Z,5.60
2023-01-31T18:28:26.290Z,5.60
2023-01-31T18:30:53.198Z,5.60
2023-01-31T18:33:20.122Z,5.70
2023-01-31T18:35:56.763Z,5.60
2023-01-31T18:38:23.765Z,5.60
2023-01-31T18:40:50.558Z,5.60
2023-01-31T18:43:17.331Z,5.70
2023-01-31T18:45:44.036Z,5.70
2023-01-31T18:48:10.860Z,5.80
2023-01-31T18:50:37.903Z,5.80
2023-01-31T18:53:04.900Z,5.90
2023-01-31T18:55:31.692Z,5.90
2023-01-31T18:57:58.508Z,6.00
2023-01-31T19:00:25.451Z,5.90
2023-01-31T19:02:54.279Z,6.00
2023-01-31T19:05:23.507Z,5.90
2023-01-31T19:07:50.697Z,5.90
2023-01-31T19:10:17.671Z,5.90
2023-01-31T19:12:44.417Z,5.90
2023-01-31T19:15:12.553Z,5.90
2023-01-31T19:17:39.344Z,6.00
2023-01-31T19:20:06.659Z,6.00
2023-01-31T19:22:33.416Z,6.00
2023-01-31T19:25:00.293Z,6.10
2023-01-31T19:27:27.139Z,6.00
2023-01-31T19:29:53.789Z,6.00
2023-01-31T19:32:22.369Z,6.00
2023-01-31T19:34:49.147Z,5.90
2023-01-31T19:37:15.864Z,6.00
2023-01-31T19:39:42.533Z,6.10
2023-01-31T19:42:09.356Z,6.00
2023-01-31T19:44:36.090Z,6.10
2023-01-31T19:47:02.874Z,6.10
2023-01-31T19:49:29.609Z,6.10
2023-01-31T19:51:56.299Z,6.00
2023-01-31T19:54:23.200Z,6.00
2023-01-31T19:56:50.059Z,6.10
2023-01-31T19:59:16.872Z,6.00
2023-01-31T20:01:43.654Z,6.10
2023-01-31T20:04:10.345Z,6.10
2023-01-31T20:06:37.135Z,6.10
2023-01-31T20:09:08.032Z,6.10
2023-01-31T20:11:36.578Z,6.10
2023-01-31T20:14:04.436Z,6.10
2023-01-31T20:16:31.234Z,6.10
2023-01-31T20:19:00.689Z,6.10
2023-01-31T20:21:27.598Z,6.10
2023-01-31T20:23:54.388Z,6.10
2023-01-31T20:26:23.971Z,6.10
2023-01-31T20:28:51.261Z,6.10
2023-01-31T20:31:18.605Z,6.10
2023-01-31T20:33:45.441Z,6.10
2023-01-31T20:36:14.030Z,6.20
2023-01-31T20:38:41.106Z,6.10
2023-01-31T20:41:08.969Z,6.20
2023-01-31T20:43:36.778Z,6.20
2023-01-31T20:46:09.217Z,6.20
2023-01-31T20:48:36.685Z,6.10
2023-01-31T20:51:03.595Z,6.20
2023-01-31T20:53:32.509Z,6.10
2023-01-31T20:56:01.918Z,6.10
2023-01-31T20:58:31.016Z,6.10
2023-01-31T21:00:59.765Z,6.20
2023-01-31T21:03:27.942Z,6.20
2023-01-31T21:05:56.745Z,6.20
2023-01-31T21:08:23.553Z,6.20
2023-01-31T21:10:53.188Z,6.10
2023-01-31T21:13:21.186Z,6.10
2023-01-31T21:15:55.003Z,6.10
2023-01-31T21:18:24.832Z,6.20
2023-01-31T21:20:52.058Z,6.20
2023-01-31T21:23:18.764Z,6.10
2023-01-31T21:25:45.616Z,6.20
2023-01-31T21:28:12.374Z,6.10
2023-01-31T21:30:39.221Z,6.10
2023-01-31T21:33:06.326Z,6.10
2023-01-31T21:35:33.296Z,6.10
2023-01-31T21:38:00.071Z,6.00
2023-01-31T21:40:26.931Z,6.10
2023-01-31T21:42:54.620Z,6.10
2023-01-31T21:45:39.374Z,6.10
2023-01-31T21:48:26.470Z,6.10
2023-01-31T21:50:53.317Z,6.10
2023-01-31T21:53:20.265Z,6.20
2023-01-31T21:55:47.232Z,6.10
2023-01-31T21:58:14.033Z,6.20
2023-01-31T22:00:43.802Z,6.20
2023-01-31T22:03:11.011Z,6.20
2023-01-31T22:05:37.702Z,6.10
2023-01-31T22:08:04.672Z,6.10
2023-01-31T22:10:31.547Z,6.10
2023-01-31T22:12:58.342Z,6.10
2023-01-31T22:15:25.167Z,6.10
2023-01-31T22:17:52.760Z,6.10
2023-01-31T22:20:19.729Z,6.10
2023-01-31T22:22:48.418Z,6.10
2023-01-31T22:25:15.330Z,6.10
2023-01-31T22:27:42.148Z,6.10
2023-01-31T22:30:16.208Z,6.00
2023-01-31T22:32:54.307Z,6.10
2023-01-31T22:35:21.142Z,6.10
2023-01-31T22:37:47.947Z,6.00
2023-01-31T22:40:14.814Z,5.90
2023-01-31T22:42:41.721Z,5.90
2023-01-31T22:45:08.891Z,5.90
2023-01-31T22:47:35.668Z,5.90
2023-01-31T22:50:02.622Z,5.80
2023-01-31T22:52:29.573Z,5.80
2023-01-31T22:54:56.262Z,5.80
2023-01-31T22:57:23.792Z,5.60
2023-01-31T22:59:50.477Z,5.50
2023-01-31T23:02:17.295Z,5.50
2023-01-31T23:04:44.172Z,5.50
2023-01-31T23:07:10.966Z,5.50
2023-01-31T23:09:37.763Z,5.50
2023-01-31T23:12:04.798Z,5.50
2023-01-31T23:14:31.388Z,5.50
2023-01-31T23:17:16.758Z,5.40
2023-01-31T23:19:43.521Z,5.40
2023-01-31T23:22:10.274Z,5.40
2023-01-31T23:24:37.211Z,5.40
2023-01-31T23:27:03.943Z,5.40
2023-01-31T23:29:30.700Z,5.40
2023-01-31T23:31:57.592Z,5.40
2023-01-31T23:34:24.454Z,5.40
2023-01-31T23:36:51.153Z,5.40
2023-01-31T23:39:18.086Z,5.50
2023-01-31T23:41:44.808Z,5.50
2023-01-31T23:44:11.685Z,5.50
2023-01-31T23:46:38.504Z,5.50
2023-01-31T23:49:05.395Z,5.70
2023-01-31T23:51:33.712Z,5.70
2023-01-31T23:54:00.638Z,5.70
2023-01-31T23:56:27.720Z,5.80
2023-01-31T23:58:54.371Z,5.70
