createdAt,value
2018-05-18T00:00:20.210Z,51.50
2018-05-18T00:02:48.490Z,51.40
2018-05-18T00:05:16.960Z,51.50
2018-05-18T00:07:45.229Z,51.50
2018-05-18T00:10:13.502Z,51.50
2018-05-18T00:12:41.784Z,51.50
2018-05-18T00:15:10.055Z,51.50
2018-05-18T00:17:38.362Z,51.40
2018-05-18T00:20:06.631Z,51.40
2018-05-18T00:22:35.035Z,51.40
2018-05-18T00:25:03.356Z,51.40
2018-05-18T00:27:31.626Z,52.00
2018-05-18T00:30:00.046Z,51.40
2018-05-18T00:32:28.329Z,51.30
2018-05-18T00:34:56.590Z,51.30
2018-05-18T00:37:24.876Z,51.30
2018-05-18T00:39:53.161Z,51.30
2018-05-18T00:42:22.428Z,51.30
2018-05-18T00:44:50.709Z,51.20
2018-05-18T00:47:19.136Z,51.20
2018-05-18T00:49:47.494Z,51.20
2018-05-18T00:52:15.753Z,51.10
2018-05-18T00:54:44.023Z,51.10
2018-05-18T00:57:12.348Z,51.10
2018-05-18T00:59:40.693Z,51.10
2018-05-18T01:02:10.590Z,51.10
2018-05-18T01:04:38.855Z,51.10
2018-05-18T01:07:07.142Z,51.10
2018-05-18T01:09:36.942Z,51.10
2018-05-18T01:12:06.399Z,51.10
2018-05-18T01:14:34.714Z,51.10
2018-05-18T01:17:02.990Z,51.10
2018-05-18T01:19:31.265Z,51.10
2018-05-18T01:21:59.532Z,51.10
2018-05-18T01:24:27.851Z,51.10
2018-05-18T01:26:56.125Z,51.10
2018-05-18T01:29:24.435Z,51.10
2018-05-18T01:31:52.701Z,51.10
2018-05-18T01:34:21.083Z,51.10
2018-05-18T01:36:49.345Z,51.10
2018-05-18T01:39:17.609Z,51.00
2018-05-18T01:41:45.890Z,50.90
2018-05-18T01:44:14.175Z,50.90
2018-05-18T01:46:42.446Z,51.00
2018-05-18T01:49:10.740Z,51.00
2018-05-18T01:51:39.032Z,51.00
2018-05-18T01:54:07.498Z,51.00
2018-05-18T01:56:35.762Z,50.90
2018-05-18T01:59:04.027Z,50.90
2018-05-18T02:01:32.348Z,50.90
2018-05-18T02:04:00.713Z,50.90
2018-05-18T02:06:28.987Z,50.80
2018-05-18T02:08:58.967Z,50.80
2018-05-18T02:11:27.372Z,50.90
2018-05-18T02:13:55.668Z,50.90
2018-05-18T02:16:23.930Z,50.90
2018-05-18T02:18:52.220Z,51.00
2018-05-18T02:21:20.494Z,50.80
2018-05-18T02:23:48.960Z,50.80
2018-05-18T02:26:17.231Z,50.80
2018-05-18T02:28:45.510Z,50.80
2018-05-18T02:31:13.802Z,50.70
2018-05-18T02:33:42.204Z,50.30
2018-05-18T02:36:10.478Z,50.70
2018-05-18T02:38:38.939Z,50.70
2018-05-18T02:41:07.217Z,50.70
2018-05-18T02:43:35.686Z,50.70
2018-05-18T02:46:03.972Z,50.70
2018-05-18T02:48:32.430Z,50.60
2018-05-18T02:51:00.702Z,50.70
2018-05-18T02:53:29.229Z,50.70
2018-05-18T02:55:58.279Z,50.70
2018-05-18T02:58:26.580Z,50.70
2018-05-18T03:00:54.856Z,50.70
2018-05-18T03:03:23.148Z,50.70
2018-05-18T03:05:51.436Z,50.70
2018-05-18T03:08:19.717Z,50.70
2018-05-18T03:10:48.153Z,50.60
2018-05-18T03:13:16.453Z,50.60
2018-05-18T03:15:44.938Z,50.60
2018-05-18T03:18:13.238Z,50.70
2018-05-18T03:20:42.283Z,50.80
2018-05-18T03:23:10.553Z,50.70
2018-05-18T03:25:39.040Z,50.80
2018-05-18T03:28:07.305Z,50.80
2018-05-18T03:30:35.599Z,50.80
2018-05-18T03:33:03.866Z,50.70
2018-05-18T03:35:32.129Z,50.80
2018-05-18T03:38:00.409Z,50.70
2018-05-18T03:40:28.714Z,50.80
2018-05-18T03:42:57.030Z,50.80
2018-05-18T03:45:26.078Z,50.80
2018-05-18T03:47:54.346Z,50.70
2018-05-18T03:50:22.784Z,50.80
2018-05-18T03:52:51.814Z,50.70
2018-05-18T03:55:20.102Z,50.70
2018-05-18T03:57:48.348Z,50.70
2018-05-18T04:00:16.674Z,50.70
2018-05-18T04:02:56.774Z,50.70
2018-05-18T04:05:36.806Z,50.70
2018-05-18T04:08:16.859Z,50.60
2018-05-18T04:10:45.147Z,50.60
2018-05-18T04:13:13.462Z,50.60
2018-05-18T04:15:41.707Z,50.60
2018-05-18T04:18:10.005Z,50.70
2018-05-18T04:20:38.330Z,50.70
2018-05-18T04:23:06.739Z,50.70
2018-05-18T04:25:35.183Z,50.70
2018-05-18T04:28:03.544Z,50.70
2018-05-18T04:30:31.908Z,50.70
2018-05-18T04:33:00.301Z,50.70
2018-05-18T04:35:28.567Z,50.70
2018-05-18T04:37:56.846Z,50.70
2018-05-18T04:40:25.136Z,50.70
2018-05-18T04:42:53.401Z,50.80
2018-05-18T04:45:21.674Z,50.80
2018-05-18T04:47:49.942Z,50.80
2018-05-18T04:50:18.330Z,50.70
2018-05-18T04:52:46.608Z,50.60
2018-05-18T04:55:15.100Z,50.60
2018-05-18T04:57:43.378Z,50.60
2018-05-18T05:00:11.846Z,50.60
2018-05-18T05:02:40.121Z,50.60
2018-05-18T05:05:08.522Z,50.50
2018-05-18T05:07:37.017Z,50.50
2018-05-18T05:10:05.267Z,50.50
2018-05-18T05:12:33.544Z,50.50
2018-05-18T05:15:01.844Z,50.50
2018-05-18T05:17:30.194Z,51.10
2018-05-18T05:19:58.599Z,50.50
2018-05-18T05:22:26.877Z,50.40
2018-05-18T05:24:55.165Z,50.50
2018-05-18T05:27:23.448Z,50.20
2018-05-18T05:29:51.738Z,51.10
2018-05-18T05:32:20.142Z,51.30
2018-05-18T05:34:48.423Z,52.00
2018-05-18T05:37:19.753Z,51.10
2018-05-18T05:39:49.837Z,51.20
2018-05-18T05:42:18.329Z,51.20
2018-05-18T05:44:48.230Z,51.40
2018-05-18T05:47:16.755Z,51.40
2018-05-18T05:49:45.034Z,51.60
2018-05-18T05:52:15.805Z,51.60
2018-05-18T05:54:46.847Z,51.70
2018-05-18T05:57:15.301Z,51.70
2018-05-18T05:59:43.580Z,51.70
2018-05-18T06:02:11.872Z,51.80
2018-05-18T06:04:40.174Z,51.70
2018-05-18T06:07:08.495Z,51.90
2018-05-18T06:09:36.933Z,52.00
2018-05-18T06:12:05.334Z,51.90
2018-05-18T06:14:33.716Z,51.90
2018-05-18T06:17:01.978Z,51.00
2018-05-18T06:19:30.471Z,49.70
2018-05-18T06:21:58.829Z,51.40
2018-05-18T06:24:27.105Z,51.50
2018-05-18T06:26:55.604Z,52.00
2018-05-18T06:29:24.650Z,51.90
2018-05-18T06:31:52.943Z,51.90
2018-05-18T06:34:21.234Z,51.80
2018-05-18T06:36:49.727Z,51.90
2018-05-18T06:39:18.013Z,52.00
2018-05-18T06:41:47.066Z,52.10
2018-05-18T06:44:15.338Z,52.10
2018-05-18T06:46:43.699Z,52.10
2018-05-18T06:49:11.900Z,52.20
2018-05-18T06:51:40.184Z,52.30
2018-05-18T06:54:08.466Z,52.50
2018-05-18T06:56:36.759Z,52.50
2018-05-18T06:59:05.063Z,52.50
2018-05-18T07:01:33.369Z,52.40
2018-05-18T07:04:01.908Z,52.40
2018-05-18T07:06:30.167Z,52.50
2018-05-18T07:08:59.734Z,52.50
2018-05-18T07:11:28.247Z,52.60
2018-05-18T07:13:56.573Z,52.40
2018-05-18T07:16:24.851Z,53.20
2018-05-18T07:18:53.134Z,52.80
2018-05-18T07:21:21.495Z,53.00
2018-05-18T07:23:49.790Z,53.00
2018-05-18T07:26:18.066Z,51.80
2018-05-18T07:28:46.333Z,50.50
2018-05-18T07:31:14.620Z,51.80
2018-05-18T07:33:42.890Z,52.80
2018-05-18T07:36:11.206Z,51.60
2018-05-18T07:38:39.489Z,50.60
2018-05-18T07:41:07.889Z,50.30
2018-05-18T07:43:36.511Z,51.40
2018-05-18T07:46:04.787Z,52.40
2018-05-18T07:48:33.157Z,52.40
2018-05-18T07:51:01.523Z,52.60
2018-05-18T07:53:29.888Z,52.60
2018-05-18T07:55:58.123Z,52.60
2018-05-18T07:58:26.410Z,52.60
2018-05-18T08:00:54.743Z,52.60
2018-05-18T08:03:26.342Z,52.70
2018-05-18T08:05:54.798Z,52.80
2018-05-18T08:08:23.103Z,52.80
2018-05-18T08:10:51.439Z,52.90
2018-05-18T08:13:19.710Z,52.80
2018-05-18T08:15:48.005Z,53.00
2018-05-18T08:18:16.332Z,53.10
2018-05-18T08:20:44.702Z,52.90
2018-05-18T08:23:12.995Z,53.00
2018-05-18T08:25:41.294Z,52.90
2018-05-18T08:28:09.567Z,52.90
2018-05-18T08:30:49.735Z,53.00
2018-05-18T08:33:18.011Z,53.00
2018-05-18T08:35:46.287Z,53.00
2018-05-18T08:38:16.240Z,53.00
2018-05-18T08:40:44.517Z,52.90
2018-05-18T08:43:13.010Z,52.70
2018-05-18T08:45:41.304Z,52.80
2018-05-18T08:48:09.787Z,53.10
2018-05-18T08:50:38.067Z,52.90
2018-05-18T08:53:06.548Z,52.70
2018-05-18T08:55:34.828Z,52.50
2018-05-18T08:58:03.117Z,52.60
2018-05-18T09:00:31.465Z,52.60
2018-05-18T09:02:59.693Z,52.70
2018-05-18T09:05:28.128Z,52.50
2018-05-18T09:07:56.415Z,52.50
2018-05-18T09:10:24.694Z,52.60
2018-05-18T09:12:52.970Z,52.50
2018-05-18T09:15:21.253Z,52.60
2018-05-18T09:17:49.520Z,52.40
2018-05-18T09:20:17.815Z,52.20
2018-05-18T09:22:46.093Z,52.40
2018-05-18T09:25:15.147Z,52.40
2018-05-18T09:27:43.432Z,52.30
2018-05-18T09:30:11.743Z,52.30
2018-05-18T09:32:40.006Z,52.40
2018-05-18T09:35:08.369Z,52.40
2018-05-18T09:37:36.683Z,52.40
2018-05-18T09:40:04.953Z,52.40
2018-05-18T09:42:33.222Z,52.50
2018-05-18T09:45:01.508Z,52.60
2018-05-18T09:47:30.582Z,52.60
2018-05-18T09:49:58.846Z,52.60
2018-05-18T09:52:27.132Z,52.70
2018-05-18T09:54:55.599Z,52.70
2018-05-18T09:57:23.730Z,52.60
2018-05-18T09:59:52.138Z,52.40
2018-05-18T10:02:20.538Z,52.70
2018-05-18T10:04:48.911Z,52.60
2018-05-18T10:07:17.177Z,52.70
2018-05-18T10:09:45.470Z,52.90
2018-05-18T10:12:13.786Z,52.80
2018-05-18T10:14:42.065Z,52.80
2018-05-18T10:17:10.518Z,52.70
2018-05-18T10:19:38.807Z,52.80
2018-05-18T10:22:07.838Z,52.70
2018-05-18T10:24:36.111Z,52.70
2018-05-18T10:27:04.701Z,52.70
2018-05-18T10:29:32.907Z,52.20
2018-05-18T10:32:01.322Z,52.70
2018-05-18T10:34:29.761Z,52.70
2018-05-18T10:36:58.048Z,52.70
2018-05-18T10:39:26.337Z,52.70
2018-05-18T10:41:54.593Z,52.90
2018-05-18T10:44:22.884Z,52.70
2018-05-18T10:46:51.149Z,52.70
2018-05-18T10:49:20.108Z,52.70
2018-05-18T10:51:48.323Z,52.60
2018-05-18T10:54:16.595Z,52.60
2018-05-18T10:56:44.864Z,52.50
2018-05-18T10:59:13.135Z,52.50
2018-05-18T11:01:41.629Z,52.60
2018-05-18T11:04:09.899Z,52.70
2018-05-18T11:06:38.381Z,52.70
2018-05-18T11:09:06.682Z,53.40
2018-05-18T11:11:34.979Z,53.20
2018-05-18T11:14:03.327Z,53.30
2018-05-18T11:16:31.601Z,53.40
2018-05-18T11:18:59.913Z,53.40
2018-05-18T11:21:28.191Z,53.40
2018-05-18T11:23:56.467Z,53.50
2018-05-18T11:26:24.760Z,53.40
2018-05-18T11:28:53.041Z,53.30
2018-05-18T11:31:21.307Z,53.30
2018-05-18T11:33:49.606Z,53.30
2018-05-18T11:36:17.884Z,53.10
2018-05-18T11:38:46.310Z,53.00
2018-05-18T11:41:14.584Z,53.00
2018-05-18T11:43:42.886Z,52.90
2018-05-18T11:46:11.183Z,52.80
2018-05-18T11:48:39.667Z,52.70
2018-05-18T11:51:17.727Z,52.80
2018-05-18T11:53:46.174Z,52.50
2018-05-18T11:56:14.461Z,52.60
2018-05-18T11:58:45.325Z,52.40
2018-05-18T12:01:13.747Z,52.70
2018-05-18T12:03:42.799Z,53.00
2018-05-18T12:06:20.491Z,52.80
2018-05-18T12:08:48.749Z,53.00
2018-05-18T12:11:17.038Z,49.10
2018-05-18T12:13:45.466Z,49.20
2018-05-18T12:16:13.939Z,50.50
2018-05-18T12:18:42.236Z,52.70
2018-05-18T12:21:10.660Z,48.30
2018-05-18T12:23:39.038Z,47.80
2018-05-18T12:26:07.423Z,46.90
2018-05-18T12:28:35.617Z,46.90
2018-05-18T12:31:03.909Z,46.40
2018-05-18T12:33:32.183Z,46.60
2018-05-18T12:36:00.614Z,47.80
2018-05-18T12:38:28.873Z,49.50
2018-05-18T12:40:57.303Z,51.00
2018-05-18T12:43:25.583Z,52.10
2018-05-18T12:45:53.859Z,51.80
2018-05-18T12:48:22.165Z,51.80
2018-05-18T12:50:50.577Z,50.00
2018-05-18T12:53:18.854Z,48.00
2018-05-18T12:55:47.371Z,47.10
2018-05-18T12:58:15.666Z,46.80
2018-05-18T13:00:44.105Z,47.80
2018-05-18T13:03:12.381Z,47.40
2018-05-18T13:05:40.652Z,47.40
2018-05-18T13:08:09.036Z,47.80
2018-05-18T13:10:37.212Z,48.30
2018-05-18T13:13:05.518Z,48.30
2018-05-18T13:15:33.783Z,47.80
2018-05-18T13:18:03.668Z,47.80
2018-05-18T13:20:31.940Z,47.70
2018-05-18T13:23:00.369Z,47.70
2018-05-18T13:25:29.413Z,47.80
2018-05-18T13:27:57.683Z,47.70
2018-05-18T13:30:25.980Z,47.20
2018-05-18T13:32:54.251Z,47.90
2018-05-18T13:35:22.638Z,47.90
2018-05-18T13:37:50.912Z,47.00
2018-05-18T13:40:19.177Z,47.20
2018-05-18T13:42:47.449Z,47.50
2018-05-18T13:45:15.739Z,47.60
2018-05-18T13:47:44.005Z,48.30
2018-05-18T13:50:12.286Z,48.40
2018-05-18T13:52:40.591Z,47.50
2018-05-18T13:55:09.055Z,48.70
2018-05-18T13:57:37.403Z,48.30
2018-05-18T14:00:05.818Z,48.50
2018-05-18T14:02:34.096Z,47.70
2018-05-18T14:05:02.558Z,48.50
2018-05-18T14:07:30.933Z,48.30
2018-05-18T14:09:59.204Z,47.80
2018-05-18T14:12:27.715Z,47.90
2018-05-18T14:14:56.282Z,47.70
2018-05-18T14:17:24.563Z,46.80
2018-05-18T14:19:52.833Z,47.70
2018-05-18T14:22:21.127Z,46.80
2018-05-18T14:24:49.401Z,47.10
2018-05-18T14:27:17.673Z,47.30
2018-05-18T14:29:45.933Z,47.30
2018-05-18T14:32:14.427Z,47.20
2018-05-18T14:34:42.689Z,47.30
2018-05-18T14:37:10.967Z,47.30
2018-05-18T14:39:39.251Z,47.40
2018-05-18T14:42:07.655Z,47.20
2018-05-18T14:44:35.930Z,47.50
2018-05-18T14:47:04.434Z,47.90
2018-05-18T14:49:32.704Z,47.90
2018-05-18T14:52:01.905Z,47.90
2018-05-18T14:54:30.166Z,47.90
2018-05-18T14:56:58.536Z,48.10
2018-05-18T14:59:26.822Z,48.30
2018-05-18T15:01:55.286Z,47.80
2018-05-18T15:04:23.678Z,48.20
2018-05-18T15:06:51.957Z,48.00
2018-05-18T15:09:20.448Z,47.90
2018-05-18T15:11:48.715Z,47.90
2018-05-18T15:14:17.166Z,48.60
2018-05-18T15:16:45.435Z,49.60
2018-05-18T15:19:13.705Z,48.90
2018-05-18T15:21:41.983Z,49.00
2018-05-18T15:24:10.254Z,49.00
2018-05-18T15:26:38.524Z,49.10
2018-05-18T15:29:06.799Z,49.10
2018-05-18T15:31:35.221Z,49.10
2018-05-18T15:34:03.482Z,49.20
2018-05-18T15:36:31.782Z,49.20
2018-05-18T15:39:00.035Z,49.30
2018-05-18T15:41:28.310Z,49.50
2018-05-18T15:43:57.055Z,49.60
2018-05-18T15:46:25.511Z,49.50
2018-05-18T15:48:53.806Z,49.40
2018-05-18T15:51:22.535Z,49.20
2018-05-18T15:53:50.926Z,49.60
2018-05-18T15:56:19.204Z,49.90
2018-05-18T15:58:47.582Z,49.80
2018-05-18T16:01:16.858Z,49.60
2018-05-18T16:03:49.035Z,50.00
2018-05-18T16:06:17.462Z,50.10
2018-05-18T16:08:45.739Z,49.40
2018-05-18T16:11:14.016Z,50.00
2018-05-18T16:13:42.287Z,50.60
2018-05-18T16:16:10.555Z,50.20
2018-05-18T16:18:38.834Z,50.50
2018-05-18T16:21:07.141Z,50.40
2018-05-18T16:23:35.477Z,50.00
2018-05-18T16:26:03.759Z,50.50
2018-05-18T16:28:32.255Z,50.70
2018-05-18T16:31:00.530Z,50.50
2018-05-18T16:33:28.850Z,50.40
2018-05-18T16:35:57.092Z,50.00
2018-05-18T16:38:27.913Z,50.00
2018-05-18T16:40:59.539Z,50.50
2018-05-18T16:43:33.685Z,51.00
2018-05-18T16:46:05.259Z,51.10
2018-05-18T16:48:36.875Z,51.30
2018-05-18T16:51:13.859Z,51.50
2018-05-18T16:53:49.860Z,51.10
2018-05-18T16:56:25.073Z,51.20
2018-05-18T16:58:56.201Z,51.00
2018-05-18T17:01:25.712Z,51.50
2018-05-18T17:03:53.999Z,51.00
2018-05-18T17:06:22.298Z,51.50
2018-05-18T17:08:50.583Z,51.50
2018-05-18T17:11:18.869Z,51.80
2018-05-18T17:13:47.174Z,51.60
2018-05-18T17:16:15.471Z,51.50
2018-05-18T17:18:43.781Z,51.30
2018-05-18T17:21:12.132Z,51.40
2018-05-18T17:23:40.440Z,51.30
2018-05-18T17:26:09.487Z,51.40
2018-05-18T17:28:37.898Z,51.40
2018-05-18T17:31:07.459Z,51.30
2018-05-18T17:33:35.773Z,51.40
2018-05-18T17:36:04.066Z,51.40
2018-05-18T17:38:32.354Z,51.40
2018-05-18T17:41:01.410Z,51.30
2018-05-18T17:43:29.703Z,51.30
2018-05-18T17:45:58.003Z,51.60
2018-05-18T17:48:27.066Z,51.60
2018-05-18T17:50:55.428Z,51.60
2018-05-18T17:53:23.824Z,51.50
2018-05-18T17:58:53.397Z,51.70
2018-05-18T18:01:27.321Z,51.50
2018-05-18T18:04:05.811Z,52.10
2018-05-18T18:06:34.291Z,52.10
2018-05-18T18:09:04.487Z,52.20
2018-05-18T18:11:33.519Z,52.20
2018-05-18T18:14:01.916Z,52.80
2018-05-18T18:16:30.392Z,52.20
2018-05-18T18:18:59.967Z,52.30
2018-05-18T18:21:28.598Z,52.40
2018-05-18T18:23:56.864Z,52.40
2018-05-18T18:26:25.196Z,52.60
2018-05-18T18:28:53.696Z,52.50
2018-05-18T18:31:22.014Z,52.40
2018-05-18T18:33:50.461Z,52.70
2018-05-18T18:36:19.560Z,52.70
2018-05-18T18:38:47.802Z,52.70
2018-05-18T18:41:16.091Z,52.80
2018-05-18T18:43:45.139Z,52.80
2018-05-18T18:46:13.566Z,52.80
2018-05-18T18:48:41.851Z,52.80
2018-05-18T18:51:10.895Z,52.80
2018-05-18T18:53:39.183Z,52.80
2018-05-18T18:56:07.486Z,52.70
2018-05-18T18:58:35.948Z,52.60
2018-05-18T19:01:04.321Z,52.70
2018-05-18T19:03:32.604Z,52.70
2018-05-18T19:06:00.881Z,52.70
2018-05-18T19:08:29.248Z,52.80
2018-05-18T19:10:58.245Z,52.90
2018-05-18T19:13:26.521Z,52.90
2018-05-18T19:15:55.059Z,52.90
2018-05-18T19:18:23.299Z,52.80
2018-05-18T19:20:51.581Z,52.80
2018-05-18T19:23:19.862Z,52.90
2018-05-18T19:25:48.197Z,52.80
2018-05-18T19:28:16.617Z,52.90
2018-05-18T19:30:44.942Z,53.00
2018-05-18T19:33:13.436Z,53.00
2018-05-18T19:35:42.451Z,53.00
2018-05-18T19:38:12.048Z,53.10
2018-05-18T19:40:41.842Z,53.20
2018-05-18T19:43:10.127Z,53.10
2018-05-18T19:45:38.631Z,53.20
2018-05-18T19:48:06.910Z,53.20
2018-05-18T19:50:35.210Z,53.20
2018-05-18T19:53:03.497Z,53.20
2018-05-18T19:55:31.841Z,53.30
2018-05-18T19:58:00.127Z,53.20
2018-05-18T20:00:28.611Z,53.20
2018-05-18T20:02:56.924Z,53.30
2018-05-18T20:05:25.198Z,53.20
2018-05-18T20:07:53.503Z,53.20
2018-05-18T20:10:21.829Z,53.40
2018-05-18T20:12:50.141Z,53.50
2018-05-18T20:15:18.423Z,53.60
2018-05-18T20:17:48.457Z,53.50
2018-05-18T20:20:16.754Z,53.50
2018-05-18T20:22:45.059Z,53.60
2018-05-18T20:25:13.330Z,53.50
2018-05-18T20:27:41.694Z,53.50
2018-05-18T20:30:09.967Z,53.50
2018-05-18T20:32:38.238Z,53.40
2018-05-18T20:35:06.558Z,53.50
2018-05-18T20:37:34.854Z,53.50
2018-05-18T20:40:03.130Z,53.70
2018-05-18T20:42:31.417Z,53.60
2018-05-18T20:44:59.802Z,53.50
2018-05-18T20:47:28.058Z,53.50
2018-05-18T20:49:56.332Z,53.40
2018-05-18T20:52:24.633Z,53.40
2018-05-18T20:54:52.931Z,53.50
2018-05-18T20:57:21.340Z,52.80
2018-05-18T20:59:49.616Z,53.30
2018-05-18T21:02:18.082Z,53.20
2018-05-18T21:04:46.382Z,53.30
2018-05-18T21:07:16.356Z,53.40
2018-05-18T21:09:44.755Z,53.40
2018-05-18T21:12:13.052Z,53.20
2018-05-18T21:14:41.344Z,53.30
2018-05-18T21:17:09.609Z,53.40
2018-05-18T21:19:37.887Z,53.40
2018-05-18T21:22:07.083Z,54.10
2018-05-18T21:24:35.410Z,53.50
2018-05-18T21:27:06.575Z,53.40
2018-05-18T21:29:34.968Z,53.40
2018-05-18T21:32:03.348Z,53.90
2018-05-18T21:34:31.727Z,53.60
2018-05-18T21:37:00.105Z,53.50
2018-05-18T21:39:28.486Z,53.50
2018-05-18T21:41:56.887Z,53.60
2018-05-18T21:44:25.245Z,53.70
2018-05-18T21:46:53.525Z,53.70
2018-05-18T21:49:21.828Z,53.70
2018-05-18T21:51:50.123Z,53.70
2018-05-18T21:54:18.398Z,53.80
2018-05-18T21:56:46.681Z,53.70
2018-05-18T21:59:15.027Z,53.70
2018-05-18T22:01:43.290Z,53.80
2018-05-18T22:04:11.661Z,53.80
2018-05-18T22:06:40.078Z,53.80
2018-05-18T22:09:08.418Z,53.80
2018-05-18T22:11:36.799Z,53.80
2018-05-18T22:14:05.179Z,53.80
2018-05-18T22:16:34.951Z,53.90
2018-05-18T22:19:03.226Z,53.90
2018-05-18T22:21:31.506Z,53.80
2018-05-18T22:23:59.786Z,54.00
2018-05-18T22:26:28.197Z,54.10
2018-05-18T22:28:56.470Z,53.90
2018-05-18T22:31:24.752Z,53.90
2018-05-18T22:33:53.027Z,53.90
2018-05-18T22:36:21.320Z,53.80
2018-05-18T22:38:49.604Z,53.30
2018-05-18T22:41:17.891Z,53.80
2018-05-18T22:43:46.256Z,53.90
2018-05-18T22:46:20.403Z,53.80
2018-05-18T22:48:49.206Z,53.40
2018-05-18T22:51:22.218Z,53.90
2018-05-18T22:53:51.858Z,54.50
2018-05-18T22:56:20.215Z,53.90
2018-05-18T22:58:48.473Z,53.80
2018-05-18T23:01:16.839Z,53.90
2018-05-18T23:03:45.938Z,53.80
2018-05-18T23:06:14.219Z,53.80
2018-05-18T23:08:42.521Z,53.80
2018-05-18T23:11:10.781Z,53.80
2018-05-18T23:13:39.177Z,53.80
2018-05-18T23:16:07.558Z,53.80
2018-05-18T23:18:35.845Z,53.80
2018-05-18T23:21:04.127Z,53.80
2018-05-18T23:23:34.616Z,53.90
2018-05-18T23:26:02.895Z,53.90
2018-05-18T23:28:31.175Z,53.40
2018-05-18T23:30:59.466Z,53.90
2018-05-18T23:33:27.966Z,53.90
2018-05-18T23:35:56.242Z,53.90
2018-05-18T23:38:24.729Z,53.90
2018-05-18T23:40:53.142Z,53.90
2018-05-18T23:43:23.002Z,54.00
2018-05-18T23:45:52.655Z,53.90
2018-05-18T23:48:22.192Z,54.00
2018-05-18T23:50:50.471Z,54.00
2018-05-18T23:53:18.760Z,53.90
2018-05-18T23:55:47.041Z,53.90
2018-05-18T23:58:15.329Z,53.90
