createdAt,value
2022-12-31T00:00:07.741Z,1.38
2022-12-31T00:02:34.490Z,1.50
2022-12-31T00:05:01.133Z,1.20
2022-12-31T00:07:27.766Z,1.40
2022-12-31T00:09:54.322Z,1.55
2022-12-31T00:12:20.850Z,1.70
2022-12-31T00:14:47.594Z,1.52
2022-12-31T00:17:14.194Z,1.60
2022-12-31T00:19:40.792Z,1.67
2022-12-31T00:22:07.326Z,1.25
2022-12-31T00:24:35.860Z,1.30
2022-12-31T00:27:02.461Z,1.45
2022-12-31T00:29:28.994Z,1.52
2022-12-31T00:31:55.641Z,1.58
2022-12-31T00:34:22.239Z,1.50
2022-12-31T00:36:48.797Z,1.38
2022-12-31T00:39:15.350Z,1.65
2022-12-31T00:41:43.959Z,1.90
2022-12-31T00:44:13.792Z,1.50
2022-12-31T00:49:05.797Z,1.30
2022-12-31T00:51:32.324Z,1.25
2022-12-31T00:53:59.104Z,1.48
2022-12-31T00:56:28.835Z,1.40
2022-12-31T00:58:55.704Z,1.23
2022-12-31T01:01:26.103Z,1.25
2022-12-31T01:03:55.337Z,1.50
2022-12-31T01:06:22.279Z,1.27
2022-12-31T01:08:49.725Z,1.17
2022-12-31T01:11:20.491Z,1.40
2022-12-31T01:14:02.437Z,1.60
2022-12-31T01:16:30.793Z,1.30
2022-12-31T01:19:02.079Z,1.20
2022-12-31T01:21:29.326Z,1.10
2022-12-31T01:23:55.876Z,1.00
2022-12-31T01:26:22.422Z,1.10
2022-12-31T01:28:48.985Z,1.17
2022-12-31T01:31:17.743Z,1.40
2022-12-31T01:33:45.045Z,1.27
2022-12-31T01:36:23.526Z,1.50
2022-12-31T01:38:52.948Z,1.25
2022-12-31T01:41:25.018Z,1.40
2022-12-31T01:43:56.620Z,1.02
2022-12-31T01:46:28.799Z,1.40
2022-12-31T01:48:59.019Z,1.00
2022-12-31T01:51:27.569Z,1.20
2022-12-31T01:53:55.067Z,1.33
2022-12-31T01:56:22.928Z,1.48
2022-12-31T01:58:51.273Z,1.30
2022-12-31T02:01:24.490Z,1.30
2022-12-31T02:03:51.833Z,1.15
2022-12-31T02:06:22.805Z,1.13
2022-12-31T02:08:50.124Z,1.30
2022-12-31T02:11:32.962Z,1.17
2022-12-31T02:14:03.554Z,0.97
2022-12-31T02:16:48.692Z,1.10
2022-12-31T02:19:49.190Z,1.23
2022-12-31T02:22:34.241Z,1.17
2022-12-31T02:25:12.823Z,1.00
2022-12-31T02:27:45.056Z,1.10
2022-12-31T02:30:15.386Z,1.30
2022-12-31T02:33:14.287Z,1.27
2022-12-31T02:35:49.914Z,1.33
2022-12-31T02:38:31.262Z,1.10
2022-12-31T02:40:58.187Z,1.27
2022-12-31T02:43:25.152Z,1.20
2022-12-31T02:46:10.139Z,1.23
2022-12-31T02:48:41.118Z,1.27
2022-12-31T02:52:00.377Z,1.65
2022-12-31T02:54:36.902Z,1.10
2022-12-31T02:57:27.597Z,1.10
2022-12-31T03:00:27.458Z,1.10
2022-12-31T03:02:54.937Z,1.63
2022-12-31T03:05:24.210Z,1.17
2022-12-31T03:07:51.138Z,1.00
2022-12-31T03:10:17.722Z,1.10
2022-12-31T03:12:47.726Z,1.15
2022-12-31T03:15:22.313Z,0.90
2022-12-31T03:18:09.843Z,1.25
2022-12-31T03:21:00.439Z,1.50
2022-12-31T03:23:33.086Z,1.83
2022-12-31T03:26:00.532Z,1.00
2022-12-31T03:28:29.430Z,1.08
2022-12-31T03:30:58.596Z,1.40
2022-12-31T03:33:25.515Z,1.08
2022-12-31T03:35:53.492Z,1.05
2022-12-31T03:38:20.365Z,1.30
2022-12-31T03:40:51.628Z,1.15
2022-12-31T03:43:19.533Z,1.08
2022-12-31T03:45:53.217Z,1.00
2022-12-31T03:48:21.921Z,1.13
2022-12-31T03:50:48.995Z,1.20
2022-12-31T03:53:15.737Z,1.20
2022-12-31T03:55:42.254Z,1.23
2022-12-31T03:58:08.796Z,1.10
2022-12-31T04:00:35.322Z,1.13
2022-12-31T04:03:01.967Z,0.73
2022-12-31T04:05:28.584Z,1.17
2022-12-31T04:07:55.861Z,1.05
2022-12-31T04:10:22.447Z,0.70
2022-12-31T04:12:49.014Z,0.98
2022-12-31T04:15:18.971Z,1.17
2022-12-31T04:17:45.750Z,0.80
2022-12-31T04:20:12.408Z,0.80
2022-12-31T04:22:38.992Z,1.00
2022-12-31T04:25:11.079Z,0.98
2022-12-31T04:27:43.430Z,0.82
2022-12-31T04:30:11.162Z,0.90
2022-12-31T04:32:37.895Z,1.00
2022-12-31T04:35:04.883Z,0.90
2022-12-31T04:37:31.430Z,1.00
2022-12-31T04:40:03.563Z,1.20
2022-12-31T04:42:32.302Z,0.90
2022-12-31T04:44:58.881Z,1.10
2022-12-31T04:47:25.416Z,1.10
2022-12-31T04:49:51.931Z,1.38
2022-12-31T04:52:18.474Z,0.80
2022-12-31T04:54:45.146Z,1.00
2022-12-31T04:57:11.681Z,0.82
2022-12-31T04:59:38.201Z,0.80
2022-12-31T05:02:04.879Z,1.00
2022-12-31T05:04:31.639Z,0.90
2022-12-31T05:06:58.176Z,0.93
2022-12-31T05:09:27.465Z,0.80
2022-12-31T05:11:54.142Z,0.90
2022-12-31T05:14:20.834Z,1.08
2022-12-31T05:16:47.380Z,0.90
2022-12-31T05:19:13.947Z,0.80
2022-12-31T05:21:40.506Z,0.80
2022-12-31T05:24:07.474Z,0.88
2022-12-31T05:26:34.137Z,0.95
2022-12-31T05:29:00.736Z,0.82
2022-12-31T05:31:27.338Z,1.30
2022-12-31T05:33:53.903Z,0.82
2022-12-31T05:36:20.482Z,0.80
2022-12-31T05:38:47.000Z,0.95
2022-12-31T05:41:13.550Z,0.80
2022-12-31T05:43:40.081Z,1.05
2022-12-31T05:46:06.677Z,1.00
2022-12-31T05:48:33.348Z,0.80
2022-12-31T05:51:00.198Z,0.75
2022-12-31T05:53:26.752Z,1.02
2022-12-31T05:55:53.324Z,0.93
2022-12-31T05:58:19.903Z,0.90
2022-12-31T06:00:46.434Z,0.70
2022-12-31T06:03:13.193Z,0.57
2022-12-31T06:05:41.861Z,0.68
2022-12-31T06:08:09.029Z,0.80
2022-12-31T06:10:35.550Z,1.00
2022-12-31T06:13:02.176Z,1.05
2022-12-31T06:15:28.722Z,0.63
2022-12-31T06:17:55.276Z,0.80
2022-12-31T06:20:21.852Z,0.93
2022-12-31T06:22:48.378Z,0.90
2022-12-31T06:25:14.998Z,1.15
2022-12-31T06:27:41.563Z,0.73
2022-12-31T06:30:08.893Z,0.73
2022-12-31T06:32:35.450Z,0.77
2022-12-31T06:35:01.969Z,0.77
2022-12-31T06:37:28.538Z,0.60
2022-12-31T06:39:55.136Z,0.80
2022-12-31T06:42:21.691Z,1.00
2022-12-31T06:44:48.218Z,0.90
2022-12-31T06:47:14.769Z,0.68
2022-12-31T06:49:41.297Z,0.90
2022-12-31T06:52:08.330Z,0.80
2022-12-31T06:54:35.069Z,0.65
2022-12-31T06:57:01.811Z,0.70
2022-12-31T06:59:29.594Z,0.75
2022-12-31T07:02:17.524Z,0.80
2022-12-31T07:05:12.048Z,0.88
2022-12-31T07:08:06.198Z,0.85
2022-12-31T07:11:00.992Z,0.70
2022-12-31T07:13:45.972Z,0.95
2022-12-31T07:16:42.907Z,0.68
2022-12-31T07:19:19.746Z,0.85
2022-12-31T07:21:46.413Z,0.93
2022-12-31T07:24:13.477Z,0.70
2022-12-31T07:27:18.931Z,0.70
2022-12-31T07:30:00.017Z,0.55
2022-12-31T07:33:01.372Z,0.80
2022-12-31T07:36:01.641Z,0.60
2022-12-31T07:38:50.886Z,0.50
2022-12-31T07:41:26.259Z,0.60
2022-12-31T07:44:11.428Z,0.50
2022-12-31T07:46:55.544Z,0.40
2022-12-31T07:49:23.014Z,0.77
2022-12-31T07:51:49.788Z,0.45
2022-12-31T07:54:16.343Z,0.65
2022-12-31T07:56:43.206Z,0.60
2022-12-31T07:59:34.741Z,0.68
2022-12-31T08:02:42.402Z,0.52
2022-12-31T08:05:34.222Z,0.73
2022-12-31T08:08:15.821Z,0.80
2022-12-31T08:10:45.266Z,0.63
2022-12-31T08:13:12.572Z,0.60
2022-12-31T08:15:40.077Z,0.55
2022-12-31T08:18:07.988Z,0.60
2022-12-31T08:20:40.038Z,1.10
2022-12-31T08:23:21.943Z,1.63
2022-12-31T08:26:26.902Z,1.50
2022-12-31T08:29:10.835Z,1.63
2022-12-31T08:31:47.839Z,1.50
2022-12-31T08:34:25.319Z,1.63
2022-12-31T08:36:55.864Z,1.02
2022-12-31T08:39:37.518Z,1.50
2022-12-31T08:42:05.691Z,1.65
2022-12-31T08:44:53.310Z,1.58
2022-12-31T08:47:46.603Z,1.70
2022-12-31T08:50:14.929Z,1.45
2022-12-31T08:52:41.783Z,1.50
2022-12-31T08:55:12.148Z,1.33
2022-12-31T08:58:12.568Z,1.50
2022-12-31T09:00:39.465Z,1.17
2022-12-31T09:03:27.551Z,1.20
2022-12-31T09:05:58.765Z,1.45
2022-12-31T09:08:49.433Z,1.50
2022-12-31T09:11:41.455Z,0.98
2022-12-31T09:14:36.587Z,1.27
2022-12-31T09:17:11.407Z,1.55
2022-12-31T09:19:37.943Z,1.00
2022-12-31T09:22:04.596Z,1.17
2022-12-31T09:24:31.267Z,0.77
2022-12-31T09:27:06.395Z,1.05
2022-12-31T09:29:48.854Z,1.10
2022-12-31T09:32:54.012Z,1.20
2022-12-31T09:35:41.344Z,1.20
2022-12-31T09:38:23.024Z,0.85
2022-12-31T09:41:06.377Z,0.80
2022-12-31T09:43:35.886Z,0.90
2022-12-31T09:46:08.154Z,0.88
2022-12-31T09:49:01.136Z,0.82
2022-12-31T09:51:32.178Z,0.82
2022-12-31T09:54:24.092Z,0.90
2022-12-31T09:57:20.771Z,0.90
2022-12-31T10:00:31.241Z,1.02
2022-12-31T10:03:30.781Z,0.75
2022-12-31T10:05:57.345Z,0.73
2022-12-31T10:08:52.382Z,1.00
2022-12-31T10:11:32.933Z,0.63
2022-12-31T10:13:59.443Z,0.98
2022-12-31T10:16:59.868Z,0.82
2022-12-31T10:19:36.404Z,0.70
2022-12-31T10:22:28.841Z,0.88
2022-12-31T10:25:38.545Z,0.90
2022-12-31T10:28:28.587Z,0.85
2022-12-31T10:31:25.224Z,0.77
2022-12-31T10:34:07.206Z,0.65
2022-12-31T10:36:57.822Z,0.60
2022-12-31T10:39:30.662Z,0.50
2022-12-31T10:42:20.804Z,0.80
2022-12-31T10:45:16.621Z,0.65
2022-12-31T10:47:51.864Z,0.60
2022-12-31T10:50:35.621Z,0.80
2022-12-31T10:55:59.021Z,0.75
2022-12-31T10:58:56.367Z,0.70
2022-12-31T11:01:55.834Z,0.63
2022-12-31T11:04:46.477Z,0.85
2022-12-31T11:07:50.265Z,0.70
2022-12-31T11:10:44.329Z,0.80
2022-12-31T11:16:14.169Z,0.80
2022-12-31T11:19:11.901Z,1.08
2022-12-31T11:21:52.263Z,1.00
2022-12-31T11:24:33.215Z,1.10
2022-12-31T11:27:19.918Z,1.30
2022-12-31T11:30:18.364Z,1.50
2022-12-31T11:33:03.735Z,1.02
2022-12-31T11:35:30.238Z,1.70
2022-12-31T11:38:15.151Z,1.38
2022-12-31T11:41:13.750Z,1.20
2022-12-31T11:43:46.165Z,1.35
2022-12-31T11:46:24.581Z,1.75
2022-12-31T11:49:09.097Z,1.35
2022-12-31T11:51:50.836Z,1.10
2022-12-31T11:54:55.828Z,1.20
2022-12-31T11:57:37.964Z,1.27
2022-12-31T12:00:07.090Z,1.20
2022-12-31T12:02:41.909Z,1.35
2022-12-31T12:05:11.326Z,1.30
2022-12-31T12:07:38.242Z,1.13
2022-12-31T12:10:17.610Z,1.13
2022-12-31T12:12:44.153Z,2.00
2022-12-31T12:15:18.154Z,1.70
2022-12-31T12:17:50.373Z,1.48
2022-12-31T12:20:21.986Z,1.50
2022-12-31T12:22:56.204Z,1.55
2022-12-31T12:25:25.640Z,1.35
2022-12-31T12:27:54.352Z,1.17
2022-12-31T12:30:27.433Z,1.88
2022-12-31T12:32:56.614Z,1.67
2022-12-31T12:35:34.863Z,1.30
2022-12-31T12:38:06.985Z,1.50
2022-12-31T12:40:34.641Z,1.85
2022-12-31T12:43:01.906Z,2.03
2022-12-31T12:45:37.059Z,1.55
2022-12-31T12:48:11.090Z,1.80
2022-12-31T12:50:48.363Z,2.30
2022-12-31T12:53:23.603Z,1.92
2022-12-31T12:56:04.980Z,2.05
2022-12-31T12:58:45.768Z,1.63
2022-12-31T13:01:34.957Z,2.00
2022-12-31T13:04:33.927Z,2.08
2022-12-31T13:07:24.328Z,1.50
2022-12-31T13:09:54.227Z,1.60
2022-12-31T13:13:22.054Z,1.60
2022-12-31T13:15:48.261Z,1.85
2022-12-31T13:18:23.588Z,1.60
2022-12-31T13:21:00.415Z,1.52
2022-12-31T13:23:39.466Z,2.00
2022-12-31T13:26:22.465Z,1.83
2022-12-31T13:28:50.902Z,1.80
2022-12-31T13:31:21.590Z,1.70
2022-12-31T13:33:55.914Z,1.60
2022-12-31T13:36:25.087Z,1.65
2022-12-31T13:38:53.583Z,1.55
2022-12-31T13:41:32.647Z,2.22
2022-12-31T13:44:04.876Z,2.40
2022-12-31T13:47:08.800Z,2.05
2022-12-31T13:49:43.952Z,1.88
2022-12-31T13:52:22.196Z,2.03
2022-12-31T13:55:13.171Z,2.13
2022-12-31T13:57:45.801Z,1.70
2022-12-31T14:00:21.785Z,2.27
2022-12-31T14:03:09.150Z,2.05
2022-12-31T14:05:41.598Z,1.92
2022-12-31T14:08:08.237Z,2.10
2022-12-31T14:10:42.715Z,2.10
2022-12-31T14:13:51.138Z,1.92
2022-12-31T14:16:29.412Z,2.10
2022-12-31T14:19:34.208Z,1.85
2022-12-31T14:22:22.235Z,1.73
2022-12-31T14:24:52.082Z,1.90
2022-12-31T14:27:18.547Z,2.05
2022-12-31T14:29:45.018Z,1.98
2022-12-31T14:32:33.112Z,1.98
2022-12-31T14:35:20.961Z,1.58
2022-12-31T14:38:08.523Z,1.77
2022-12-31T14:40:56.624Z,1.80
2022-12-31T14:43:45.787Z,1.13
2022-12-31T14:46:38.692Z,1.55
2022-12-31T14:49:32.837Z,1.58
2022-12-31T14:52:31.376Z,1.58
2022-12-31T14:55:09.778Z,1.67
2022-12-31T14:58:16.704Z,1.48
2022-12-31T15:00:38.160Z,1.48
2022-12-31T15:03:04.806Z,1.42
2022-12-31T15:05:36.245Z,1.40
2022-12-31T15:08:21.280Z,1.40
2022-12-31T15:11:04.958Z,1.70
2022-12-31T15:16:28.517Z,1.30
2022-12-31T15:19:19.789Z,1.38
2022-12-31T15:22:04.772Z,1.45
2022-12-31T15:24:31.359Z,1.55
2022-12-31T15:27:03.041Z,1.48
2022-12-31T15:29:35.947Z,1.40
2022-12-31T15:32:09.678Z,1.35
2022-12-31T15:34:36.892Z,1.60
2022-12-31T15:37:32.133Z,1.33
2022-12-31T15:40:21.383Z,1.40
2022-12-31T15:42:52.578Z,1.45
2022-12-31T15:45:24.414Z,1.30
2022-12-31T15:47:56.398Z,1.23
2022-12-31T15:50:23.685Z,1.27
2022-12-31T15:52:54.853Z,1.20
2022-12-31T15:55:33.269Z,1.23
2022-12-31T15:58:04.991Z,1.60
2022-12-31T16:01:07.795Z,1.67
2022-12-31T16:03:34.532Z,1.55
2022-12-31T16:06:08.718Z,1.80
2022-12-31T16:08:35.524Z,2.15
2022-12-31T16:11:04.372Z,1.70
2022-12-31T16:13:32.241Z,2.10
2022-12-31T16:16:07.668Z,1.83
2022-12-31T16:18:43.254Z,2.10
2022-12-31T16:21:28.188Z,2.40
2022-12-31T16:23:57.651Z,2.50
2022-12-31T16:26:29.331Z,2.35
2022-12-31T16:28:59.940Z,1.95
2022-12-31T16:31:28.565Z,2.58
2022-12-31T16:34:06.725Z,2.28
2022-12-31T16:36:33.479Z,2.67
2022-12-31T16:39:21.424Z,2.28
2022-12-31T16:41:48.026Z,2.30
2022-12-31T16:44:28.720Z,2.45
2022-12-31T16:46:57.375Z,2.60
2022-12-31T16:49:24.278Z,2.75
2022-12-31T16:51:51.168Z,2.80
2022-12-31T16:54:29.471Z,2.30
2022-12-31T16:56:56.897Z,2.63
2022-12-31T16:59:55.976Z,3.13
2022-12-31T17:03:07.193Z,2.60
2022-12-31T17:05:36.183Z,2.47
2022-12-31T17:08:22.909Z,3.05
2022-12-31T17:10:49.467Z,2.60
2022-12-31T17:13:28.446Z,2.75
2022-12-31T17:15:57.037Z,2.70
2022-12-31T17:18:26.783Z,2.58
2022-12-31T17:20:54.961Z,2.90
2022-12-31T17:23:32.074Z,2.60
2022-12-31T17:26:22.711Z,2.72
2022-12-31T17:28:51.353Z,2.90
2022-12-31T17:31:36.994Z,2.42
2022-12-31T17:34:12.415Z,2.90
2022-12-31T17:36:40.370Z,2.70
2022-12-31T17:39:17.801Z,2.60
2022-12-31T17:41:49.011Z,2.33
2022-12-31T17:44:19.032Z,2.72
2022-12-31T17:46:45.715Z,2.50
2022-12-31T17:49:14.155Z,2.72
2022-12-31T17:51:47.184Z,2.45
2022-12-31T17:56:41.720Z,2.45
2022-12-31T17:59:08.329Z,2.17
2022-12-31T18:01:34.935Z,2.60
2022-12-31T18:04:01.584Z,2.80
2022-12-31T18:06:28.338Z,2.83
2022-12-31T18:08:54.891Z,2.78
2022-12-31T18:11:23.449Z,2.80
2022-12-31T18:13:50.249Z,3.10
2022-12-31T18:16:17.256Z,3.05
2022-12-31T18:18:45.332Z,2.60
2022-12-31T18:21:23.380Z,2.78
2022-12-31T18:23:50.583Z,3.42
2022-12-31T18:26:19.724Z,3.28
2022-12-31T18:28:46.654Z,3.20
2022-12-31T18:31:24.503Z,3.42
2022-12-31T18:33:52.394Z,3.33
2022-12-31T18:36:19.937Z,3.53
2022-12-31T18:38:46.560Z,3.40
2022-12-31T18:41:21.723Z,2.95
2022-12-31T18:43:49.068Z,3.45
2022-12-31T18:46:18.466Z,3.38
2022-12-31T18:48:45.144Z,3.38
2022-12-31T18:51:15.730Z,3.70
2022-12-31T18:53:42.432Z,3.45
2022-12-31T18:56:17.649Z,3.38
2022-12-31T18:58:45.044Z,3.42
2022-12-31T19:01:29.851Z,3.40
2022-12-31T19:04:01.821Z,3.50
2022-12-31T19:06:29.206Z,3.47
2022-12-31T19:08:56.001Z,3.80
2022-12-31T19:11:22.668Z,4.10
2022-12-31T19:13:49.668Z,4.13
2022-12-31T19:16:16.336Z,4.40
2022-12-31T19:18:42.924Z,4.20
2022-12-31T19:21:18.002Z,4.63
2022-12-31T19:23:44.899Z,5.15
2022-12-31T19:26:16.594Z,5.18
2022-12-31T19:28:44.473Z,5.53
2022-12-31T19:31:11.529Z,5.72
2022-12-31T19:33:38.574Z,5.60
2022-12-31T19:36:07.331Z,5.72
2022-12-31T19:38:34.397Z,6.10
2022-12-31T19:41:01.783Z,7.40
2022-12-31T19:43:28.351Z,6.88
2022-12-31T19:45:54.991Z,8.45
2022-12-31T19:48:30.271Z,8.35
2022-12-31T19:50:58.767Z,8.52
2022-12-31T19:53:27.297Z,8.85
2022-12-31T19:55:53.951Z,8.82
2022-12-31T19:58:28.190Z,9.07
2022-12-31T20:01:01.982Z,8.70
2022-12-31T20:03:29.265Z,8.70
2022-12-31T20:06:09.403Z,9.35
2022-12-31T20:08:37.908Z,8.57
2022-12-31T20:11:12.451Z,9.15
2022-12-31T20:13:39.935Z,9.35
2022-12-31T20:16:11.828Z,9.43
2022-12-31T20:18:38.889Z,9.00
2022-12-31T20:21:09.913Z,8.93
2022-12-31T20:23:36.454Z,8.98
2022-12-31T20:26:03.159Z,8.15
2022-12-31T20:28:29.900Z,8.50
2022-12-31T20:30:56.568Z,8.15
2022-12-31T20:33:23.287Z,8.15
2022-12-31T20:35:49.918Z,8.13
2022-12-31T20:38:16.471Z,7.30
2022-12-31T20:40:46.650Z,6.68
2022-12-31T20:43:14.077Z,7.13
2022-12-31T20:45:41.408Z,6.70
2022-12-31T20:48:08.086Z,7.05
2022-12-31T20:50:34.678Z,7.22
2022-12-31T20:53:02.005Z,6.78
2022-12-31T20:55:30.683Z,6.75
2022-12-31T20:57:57.249Z,6.57
2022-12-31T21:00:23.801Z,6.80
2022-12-31T21:02:57.869Z,6.72
2022-12-31T21:05:33.444Z,6.63
2022-12-31T21:08:00.154Z,6.97
2022-12-31T21:10:26.694Z,5.78
2022-12-31T21:12:53.435Z,6.00
2022-12-31T21:15:21.384Z,6.55
2022-12-31T21:17:47.925Z,5.55
2022-12-31T21:20:14.469Z,6.50
2022-12-31T21:22:41.018Z,5.93
2022-12-31T21:25:07.866Z,6.18
2022-12-31T21:27:35.480Z,5.70
2022-12-31T21:30:18.475Z,6.18
2022-12-31T21:32:45.507Z,6.13
2022-12-31T21:35:41.627Z,5.97
2022-12-31T21:38:02.601Z,5.88
2022-12-31T21:40:30.115Z,5.90
2022-12-31T21:42:56.860Z,6.00
2022-12-31T21:45:23.580Z,6.20
2022-12-31T21:48:08.746Z,6.38
2022-12-31T21:50:35.396Z,5.82
2022-12-31T21:53:01.957Z,5.95
2022-12-31T21:55:46.730Z,5.65
2022-12-31T21:58:25.996Z,5.13
2022-12-31T22:01:12.770Z,4.95
2022-12-31T22:03:39.567Z,5.32
2022-12-31T22:06:14.367Z,4.72
2022-12-31T22:08:42.614Z,4.78
2022-12-31T22:11:10.039Z,5.28
2022-12-31T22:13:37.039Z,5.00
2022-12-31T22:16:05.811Z,4.85
2022-12-31T22:18:38.792Z,4.95
2022-12-31T22:21:18.451Z,5.88
2022-12-31T22:23:47.144Z,5.13
2022-12-31T22:26:15.762Z,5.63
2022-12-31T22:28:43.774Z,5.25
2022-12-31T22:31:18.671Z,4.95
2022-12-31T22:33:45.299Z,5.63
2022-12-31T22:36:16.034Z,5.45
2022-12-31T22:38:43.018Z,5.53
2022-12-31T22:41:14.891Z,5.55
2022-12-31T22:43:43.978Z,5.55
2022-12-31T22:46:13.607Z,5.60
2022-12-31T22:48:40.575Z,5.63
2022-12-31T22:51:07.917Z,5.18
2022-12-31T22:53:34.591Z,5.68
2022-12-31T22:56:01.311Z,5.63
2022-12-31T22:58:27.934Z,5.75
2022-12-31T23:00:54.523Z,5.90
2022-12-31T23:03:21.100Z,5.85
2022-12-31T23:05:53.728Z,5.30
2022-12-31T23:08:23.582Z,5.30
2022-12-31T23:11:05.316Z,6.20
2022-12-31T23:13:56.718Z,5.75
2022-12-31T23:16:43.893Z,5.00
2022-12-31T23:19:29.368Z,5.32
2022-12-31T23:22:14.578Z,6.28
2022-12-31T23:24:41.178Z,6.68
2022-12-31T23:27:08.337Z,7.85
2022-12-31T23:29:46.117Z,7.15
2022-12-31T23:32:15.044Z,8.23
2022-12-31T23:34:43.064Z,9.40
2022-12-31T23:37:09.607Z,9.52
2022-12-31T23:39:36.145Z,9.63
2022-12-31T23:42:02.786Z,9.98
2022-12-31T23:44:29.315Z,11.35
2022-12-31T23:46:56.242Z,10.48
2022-12-31T23:49:23.050Z,10.30
2022-12-31T23:51:49.608Z,11.35
2022-12-31T23:54:16.204Z,11.38
2022-12-31T23:56:42.779Z,11.68
2022-12-31T23:59:11.179Z,11.65
