createdAt,value
2018-07-04T00:02:44.532Z,13.50
2018-07-04T00:05:25.447Z,13.77
2018-07-04T00:08:12.481Z,13.00
2018-07-04T00:10:59.939Z,14.33
2018-07-04T00:13:47.003Z,14.37
2018-07-04T00:16:34.237Z,14.13
2018-07-04T00:19:21.420Z,14.83
2018-07-04T00:22:08.539Z,14.97
2018-07-04T00:24:56.604Z,14.67
2018-07-04T00:27:43.661Z,15.07
2018-07-04T00:30:30.824Z,13.83
2018-07-04T00:33:18.435Z,14.50
2018-07-04T00:36:05.770Z,14.93
2018-07-04T00:38:52.999Z,15.10
2018-07-04T00:41:40.019Z,13.67
2018-07-04T00:44:27.439Z,14.53
2018-07-04T00:47:14.346Z,15.10
2018-07-04T00:50:01.572Z,15.87
2018-07-04T00:52:48.549Z,16.13
2018-07-04T00:55:35.949Z,15.33
2018-07-04T00:58:23.423Z,16.30
2018-07-04T01:01:11.400Z,18.07
2018-07-04T01:03:58.391Z,15.80
2018-07-04T01:06:45.588Z,14.67
2018-07-04T01:09:32.631Z,14.97
2018-07-04T01:12:20.867Z,14.63
2018-07-04T01:15:07.747Z,14.67
2018-07-04T01:17:55.309Z,15.73
2018-07-04T01:20:47.641Z,14.97
2018-07-04T01:23:34.729Z,14.17
2018-07-04T01:26:15.946Z,13.97
2018-07-04T01:29:03.060Z,13.57
2018-07-04T01:31:50.281Z,14.00
2018-07-04T01:34:37.604Z,13.87
2018-07-04T01:37:25.337Z,13.57
2018-07-04T01:40:12.409Z,14.97
2018-07-04T01:42:59.328Z,14.50
2018-07-04T01:45:40.656Z,14.10
2018-07-04T01:48:27.977Z,15.33
2018-07-04T01:51:15.300Z,14.77
2018-07-04T01:54:02.506Z,15.33
2018-07-04T01:56:49.701Z,14.63
2018-07-04T01:59:30.719Z,14.30
2018-07-04T02:02:17.943Z,14.37
2018-07-04T02:05:04.958Z,14.13
2018-07-04T02:07:52.893Z,14.20
2018-07-04T02:10:40.111Z,15.93
2018-07-04T02:13:27.287Z,14.47
2018-07-04T02:16:14.550Z,14.57
2018-07-04T02:19:02.543Z,14.80
2018-07-04T02:21:50.162Z,15.63
2018-07-04T02:24:38.024Z,15.03
2018-07-04T02:27:19.505Z,14.37
2018-07-04T02:30:07.061Z,15.13
2018-07-04T02:32:54.601Z,14.47
2018-07-04T02:35:41.795Z,14.87
2018-07-04T02:38:29.143Z,15.53
2018-07-04T02:41:15.977Z,15.47
2018-07-04T02:44:03.787Z,15.13
2018-07-04T02:46:51.595Z,14.70
2018-07-04T02:49:38.940Z,15.17
2018-07-04T02:52:26.369Z,15.50
2018-07-04T02:55:13.382Z,15.23
2018-07-04T02:58:00.438Z,15.73
2018-07-04T03:00:47.500Z,15.63
2018-07-04T03:03:34.634Z,16.00
2018-07-04T03:06:21.748Z,16.07
2018-07-04T03:09:09.072Z,16.47
2018-07-04T03:11:56.204Z,14.30
2018-07-04T03:14:43.827Z,15.27
2018-07-04T03:17:31.038Z,13.57
2018-07-04T03:20:18.438Z,14.57
2018-07-04T03:23:06.095Z,14.40
2018-07-04T03:25:53.387Z,14.10
2018-07-04T03:28:40.490Z,13.87
2018-07-04T03:31:28.163Z,14.00
2018-07-04T03:34:15.318Z,14.07
2018-07-04T03:37:02.466Z,13.50
2018-07-04T03:39:49.693Z,14.83
2018-07-04T03:42:36.895Z,14.77
2018-07-04T03:45:24.444Z,14.17
2018-07-04T03:48:11.538Z,15.70
2018-07-04T03:50:59.014Z,15.97
2018-07-04T03:53:46.069Z,15.40
2018-07-04T03:56:33.030Z,18.70
2018-07-04T03:59:20.033Z,17.77
2018-07-04T04:02:07.284Z,17.60
2018-07-04T04:04:55.114Z,17.53
2018-07-04T04:07:42.026Z,17.10
2018-07-04T04:10:29.259Z,17.60
2018-07-04T04:13:16.205Z,17.00
2018-07-04T04:16:03.477Z,16.67
2018-07-04T04:18:50.548Z,16.33
2018-07-04T04:21:37.756Z,16.40
2018-07-04T04:24:25.639Z,16.50
2018-07-04T04:27:12.995Z,16.97
2018-07-04T04:30:00.098Z,15.43
2018-07-04T04:32:47.172Z,16.30
2018-07-04T04:35:34.355Z,16.30
2018-07-04T04:38:21.544Z,15.40
2018-07-04T04:41:08.997Z,16.20
2018-07-04T04:43:56.298Z,14.77
2018-07-04T04:46:43.514Z,15.47
2018-07-04T04:49:30.630Z,15.03
2018-07-04T04:52:17.724Z,15.20
2018-07-04T04:55:04.780Z,15.13
2018-07-04T04:57:52.150Z,15.00
2018-07-04T05:00:39.509Z,14.30
2018-07-04T05:03:27.045Z,15.23
2018-07-04T05:06:14.983Z,13.90
2018-07-04T05:09:02.340Z,14.50
2018-07-04T05:11:49.401Z,14.00
2018-07-04T05:14:36.631Z,15.57
2018-07-04T05:17:23.953Z,15.43
2018-07-04T05:20:11.132Z,14.47
2018-07-04T05:22:58.470Z,13.93
2018-07-04T05:25:45.623Z,14.37
2018-07-04T05:28:32.944Z,14.23
2018-07-04T05:31:20.164Z,13.90
2018-07-04T05:34:07.236Z,14.33
2018-07-04T05:36:54.252Z,13.90
2018-07-04T05:39:41.771Z,15.33
2018-07-04T05:42:29.122Z,14.67
2018-07-04T05:45:16.279Z,13.97
2018-07-04T05:48:03.673Z,14.00
2018-07-04T05:50:50.542Z,14.47
2018-07-04T05:53:37.916Z,13.83
2018-07-04T05:56:25.645Z,14.27
2018-07-04T05:59:13.772Z,14.83
2018-07-04T06:02:00.862Z,14.53
2018-07-04T06:04:48.246Z,14.13
2018-07-04T06:07:35.535Z,14.70
2018-07-04T06:10:23.183Z,14.17
2018-07-04T06:13:11.322Z,13.70
2018-07-04T06:15:58.594Z,15.50
2018-07-04T06:18:46.672Z,12.97
2018-07-04T06:21:33.853Z,12.97
2018-07-04T06:24:20.913Z,12.43
2018-07-04T06:27:08.486Z,12.30
2018-07-04T06:29:55.565Z,11.87
2018-07-04T06:32:43.095Z,10.83
2018-07-04T06:35:30.414Z,10.87
2018-07-04T06:37:59.002Z,9.60
2018-07-04T06:40:27.535Z,9.83
2018-07-04T06:42:56.162Z,9.57
2018-07-04T06:45:24.939Z,9.80
2018-07-04T06:47:54.148Z,9.30
2018-07-04T06:50:23.263Z,8.70
2018-07-04T06:52:52.097Z,8.87
2018-07-04T06:55:20.985Z,9.43
2018-07-04T06:57:49.490Z,9.10
2018-07-04T07:00:18.119Z,9.37
2018-07-04T07:02:46.614Z,9.10
2018-07-04T07:05:33.935Z,8.67
2018-07-04T07:08:20.940Z,8.27
2018-07-04T07:11:08.153Z,7.80
2018-07-04T07:13:55.453Z,7.77
2018-07-04T07:16:42.630Z,8.00
2018-07-04T07:19:29.751Z,7.23
2018-07-04T07:22:17.169Z,7.40
2018-07-04T07:25:05.096Z,6.60
2018-07-04T07:27:52.409Z,7.03
2018-07-04T07:30:39.830Z,6.40
2018-07-04T07:33:27.223Z,6.17
2018-07-04T07:36:14.662Z,6.37
2018-07-04T07:39:02.374Z,6.13
2018-07-04T07:41:49.708Z,6.23
2018-07-04T07:44:37.361Z,5.40
2018-07-04T07:47:24.527Z,5.20
2018-07-04T07:50:11.746Z,5.77
2018-07-04T07:52:59.136Z,6.27
2018-07-04T07:55:47.836Z,6.17
2018-07-04T07:58:36.054Z,4.80
2018-07-04T08:01:23.111Z,4.33
2018-07-04T08:04:10.730Z,5.00
2018-07-04T08:07:02.098Z,4.67
2018-07-04T08:09:50.131Z,4.83
2018-07-04T08:12:41.007Z,4.73
2018-07-04T08:15:28.506Z,5.10
2018-07-04T08:18:16.614Z,4.70
2018-07-04T08:21:04.025Z,4.53
2018-07-04T08:23:51.373Z,4.83
2018-07-04T08:26:38.981Z,5.00
2018-07-04T08:29:27.032Z,5.07
2018-07-04T08:32:15.438Z,4.60
2018-07-04T08:35:02.548Z,5.00
2018-07-04T08:37:49.792Z,5.33
2018-07-04T08:40:38.589Z,4.50
2018-07-04T08:43:26.732Z,4.77
2018-07-04T08:46:14.313Z,4.63
2018-07-04T08:49:01.764Z,4.80
2018-07-04T08:51:49.070Z,4.73
2018-07-04T08:54:37.058Z,5.20
2018-07-04T08:57:24.214Z,4.90
2018-07-04T09:00:11.528Z,5.27
2018-07-04T09:02:58.944Z,5.57
2018-07-04T09:05:46.179Z,5.03
2018-07-04T09:08:33.609Z,6.00
2018-07-04T09:11:20.710Z,4.83
2018-07-04T09:14:08.352Z,5.43
2018-07-04T09:16:55.710Z,4.80
2018-07-04T09:19:43.024Z,5.27
2018-07-04T09:22:30.331Z,4.57
2018-07-04T09:25:18.238Z,4.83
2018-07-04T09:28:05.915Z,4.83
2018-07-04T09:30:53.231Z,5.37
2018-07-04T09:33:41.140Z,4.97
2018-07-04T09:36:29.692Z,5.17
2018-07-04T09:39:17.204Z,5.73
2018-07-04T09:42:04.458Z,5.30
2018-07-04T09:44:51.485Z,8.83
2018-07-04T09:47:39.533Z,5.53
2018-07-04T09:50:27.428Z,5.50
2018-07-04T09:53:14.778Z,5.20
2018-07-04T09:55:56.878Z,5.50
2018-07-04T09:58:44.756Z,5.40
2018-07-04T10:01:33.160Z,5.20
2018-07-04T10:04:20.793Z,5.73
2018-07-04T10:07:08.939Z,5.53
2018-07-04T10:09:57.457Z,5.58
2018-07-04T10:12:44.996Z,5.75
2018-07-04T10:15:32.447Z,5.75
2018-07-04T10:18:20.093Z,6.00
2018-07-04T10:21:08.272Z,5.58
2018-07-04T10:23:57.674Z,5.87
2018-07-04T10:26:45.780Z,6.35
2018-07-04T10:29:34.832Z,5.12
2018-07-04T10:32:22.935Z,5.80
2018-07-04T10:35:11.077Z,6.03
2018-07-04T10:37:58.657Z,5.92
2018-07-04T10:40:46.887Z,6.07
2018-07-04T10:43:38.844Z,5.97
2018-07-04T10:46:26.626Z,5.87
2018-07-04T10:49:14.856Z,6.27
2018-07-04T10:52:02.432Z,5.63
2018-07-04T10:54:49.811Z,5.83
2018-07-04T10:57:37.305Z,5.50
2018-07-04T11:00:25.643Z,5.80
2018-07-04T11:03:13.266Z,6.00
2018-07-04T11:06:01.027Z,6.87
2018-07-04T11:08:48.660Z,5.60
2018-07-04T11:11:37.047Z,6.20
2018-07-04T11:14:24.486Z,5.43
2018-07-04T11:17:12.449Z,5.43
2018-07-04T11:19:59.860Z,5.40
2018-07-04T11:22:47.727Z,5.92
2018-07-04T11:25:35.136Z,5.22
2018-07-04T11:28:22.640Z,5.55
2018-07-04T11:31:10.556Z,5.62
2018-07-04T11:33:58.003Z,5.53
2018-07-04T11:36:46.354Z,5.45
2018-07-04T11:39:33.967Z,5.75
2018-07-04T11:42:22.015Z,5.83
2018-07-04T11:45:10.282Z,5.70
2018-07-04T11:47:40.159Z,5.27
2018-07-04T11:50:10.693Z,5.90
2018-07-04T11:52:39.882Z,6.10
2018-07-04T11:55:08.930Z,6.07
2018-07-04T11:57:38.389Z,5.50
2018-07-04T12:00:07.300Z,5.83
2018-07-04T12:02:37.216Z,5.87
2018-07-04T12:05:25.962Z,5.80
2018-07-04T12:07:56.662Z,5.93
2018-07-04T12:10:26.361Z,6.30
2018-07-04T12:12:55.781Z,5.40
2018-07-04T12:15:25.620Z,5.20
2018-07-04T12:17:54.907Z,5.37
2018-07-04T12:20:24.160Z,5.93
2018-07-04T12:22:53.207Z,5.90
2018-07-04T12:25:22.107Z,5.83
2018-07-04T12:27:51.580Z,5.78
2018-07-04T12:30:21.930Z,5.50
2018-07-04T12:32:52.278Z,5.80
2018-07-04T12:35:23.228Z,5.40
2018-07-04T12:37:54.255Z,5.70
2018-07-04T12:40:25.799Z,6.13
2018-07-04T12:42:56.161Z,6.03
2018-07-04T12:45:25.748Z,6.07
2018-07-04T12:47:55.716Z,5.50
2018-07-04T12:50:30.603Z,5.22
2018-07-04T12:53:00.492Z,5.70
2018-07-04T12:55:49.121Z,5.37
2018-07-04T12:58:37.635Z,5.37
2018-07-04T13:01:26.444Z,5.63
2018-07-04T13:04:15.893Z,5.83
2018-07-04T13:07:05.036Z,5.53
2018-07-04T13:09:54.197Z,5.90
2018-07-04T13:12:45.418Z,5.70
2018-07-04T13:15:34.010Z,5.77
2018-07-04T13:18:22.787Z,5.67
2018-07-04T13:21:11.316Z,6.00
2018-07-04T13:23:58.951Z,5.47
2018-07-04T13:26:48.695Z,5.60
2018-07-04T13:29:36.562Z,5.50
2018-07-04T13:32:24.797Z,5.50
2018-07-04T13:35:12.967Z,5.37
2018-07-04T13:38:01.836Z,5.43
2018-07-04T13:40:50.997Z,5.27
2018-07-04T13:43:33.795Z,5.80
2018-07-04T13:46:23.186Z,6.00
2018-07-04T13:49:13.049Z,5.70
2018-07-04T13:52:02.167Z,5.80
2018-07-04T13:54:49.690Z,5.67
2018-07-04T13:57:37.715Z,5.70
2018-07-04T14:00:25.686Z,5.97
2018-07-04T14:03:14.115Z,5.67
2018-07-04T14:06:03.484Z,6.13
2018-07-04T14:08:51.354Z,5.00
2018-07-04T14:11:39.533Z,5.50
2018-07-04T14:14:27.396Z,5.60
2018-07-04T14:17:15.351Z,8.00
2018-07-04T14:20:03.157Z,5.83
2018-07-04T14:22:51.331Z,5.40
2018-07-04T14:25:38.752Z,5.63
2018-07-04T14:28:27.239Z,5.17
2018-07-04T14:31:14.724Z,5.00
2018-07-04T14:34:03.411Z,4.93
2018-07-04T14:36:50.752Z,5.50
2018-07-04T14:39:39.092Z,7.10
2018-07-04T14:42:26.929Z,5.77
2018-07-04T14:45:14.692Z,9.93
2018-07-04T14:48:02.280Z,6.73
2018-07-04T14:50:50.076Z,8.47
2018-07-04T14:53:39.292Z,6.07
2018-07-04T14:56:27.677Z,5.30
2018-07-04T14:59:15.089Z,5.43
2018-07-04T15:02:03.072Z,5.77
2018-07-04T15:04:50.216Z,5.30
2018-07-04T15:07:38.760Z,5.37
2018-07-04T15:10:26.235Z,5.87
2018-07-04T15:13:13.974Z,5.90
2018-07-04T15:16:01.725Z,5.87
2018-07-04T15:18:49.176Z,5.60
2018-07-04T15:21:36.879Z,5.53
2018-07-04T15:24:24.218Z,5.40
2018-07-04T15:27:12.386Z,5.33
2018-07-04T15:29:59.540Z,5.80
2018-07-04T15:32:47.636Z,5.40
2018-07-04T15:35:35.133Z,5.57
2018-07-04T15:38:22.443Z,5.63
2018-07-04T15:41:10.773Z,6.10
2018-07-04T15:43:58.200Z,5.80
2018-07-04T15:46:45.808Z,9.37
2018-07-04T15:49:33.288Z,5.90
2018-07-04T15:52:20.802Z,9.63
2018-07-04T15:55:09.141Z,5.63
2018-07-04T15:57:56.666Z,6.30
2018-07-04T16:00:44.107Z,6.67
2018-07-04T16:03:31.321Z,8.50
2018-07-04T16:06:19.525Z,6.70
2018-07-04T16:09:07.263Z,6.30
2018-07-04T16:11:55.669Z,6.83
2018-07-04T16:14:43.876Z,5.97
2018-07-04T16:17:32.157Z,6.90
2018-07-04T16:20:19.567Z,6.30
2018-07-04T16:23:07.623Z,6.97
2018-07-04T16:25:55.205Z,6.77
2018-07-04T16:28:42.996Z,6.73
2018-07-04T16:31:30.563Z,6.53
2018-07-04T16:34:18.195Z,6.87
2018-07-04T16:37:06.121Z,6.07
2018-07-04T16:39:54.043Z,6.17
2018-07-04T16:42:42.647Z,6.60
2018-07-04T16:45:30.369Z,6.80
2018-07-04T16:48:17.530Z,6.80
2018-07-04T16:51:05.488Z,5.93
2018-07-04T16:53:52.769Z,6.97
2018-07-04T16:56:40.939Z,12.30
2018-07-04T16:59:28.360Z,6.67
2018-07-04T17:02:17.039Z,6.17
2018-07-04T17:05:04.305Z,6.73
2018-07-04T17:07:51.471Z,6.50
2018-07-04T17:10:39.072Z,8.57
2018-07-04T17:13:26.313Z,6.70
2018-07-04T17:16:13.885Z,6.00
2018-07-04T17:19:02.091Z,6.73
2018-07-04T17:21:49.404Z,6.47
2018-07-04T17:24:37.954Z,6.50
2018-07-04T17:27:25.328Z,6.33
2018-07-04T17:30:13.805Z,6.70
2018-07-04T17:33:00.942Z,7.00
2018-07-04T17:35:48.383Z,6.90
2018-07-04T17:38:35.604Z,6.47
2018-07-04T17:41:23.792Z,6.40
2018-07-04T17:44:05.184Z,6.30
2018-07-04T17:46:53.414Z,7.50
2018-07-04T17:49:41.412Z,7.97
2018-07-04T17:52:29.015Z,14.60
2018-07-04T17:55:16.429Z,13.80
2018-07-04T17:58:04.915Z,11.07
2018-07-04T18:00:52.518Z,16.70
2018-07-04T18:03:40.295Z,16.97
2018-07-04T18:06:28.251Z,17.73
2018-07-04T18:09:10.423Z,15.17
2018-07-04T18:11:58.114Z,8.90
2018-07-04T18:14:45.461Z,6.97
2018-07-04T18:17:32.830Z,6.73
2018-07-04T18:20:20.254Z,6.60
2018-07-04T18:23:08.128Z,6.87
2018-07-04T18:25:55.579Z,7.03
2018-07-04T18:28:43.174Z,6.33
2018-07-04T18:31:31.044Z,6.67
2018-07-04T18:34:19.753Z,6.43
2018-07-04T18:37:06.851Z,6.70
2018-07-04T18:39:54.877Z,6.40
2018-07-04T18:42:43.647Z,7.40
2018-07-04T18:45:32.234Z,7.13
2018-07-04T18:48:21.290Z,6.73
2018-07-04T18:51:09.353Z,6.47
2018-07-04T18:53:58.240Z,7.00
2018-07-04T18:56:45.576Z,6.57
2018-07-04T18:59:34.146Z,7.33
2018-07-04T19:02:21.805Z,6.70
2018-07-04T19:05:09.867Z,7.00
2018-07-04T19:07:58.012Z,8.13
2018-07-04T19:10:46.379Z,7.53
2018-07-04T19:13:35.373Z,6.90
2018-07-04T19:16:24.598Z,6.93
2018-07-04T19:19:13.102Z,7.17
2018-07-04T19:22:00.901Z,7.60
2018-07-04T19:24:50.212Z,7.30
2018-07-04T19:27:38.838Z,7.60
2018-07-04T19:30:27.458Z,7.40
2018-07-04T19:33:15.487Z,9.07
2018-07-04T19:35:58.204Z,8.00
2018-07-04T19:38:46.515Z,7.60
2018-07-04T19:41:36.527Z,8.30
2018-07-04T19:44:25.948Z,8.07
2018-07-04T19:47:14.972Z,8.17
2018-07-04T19:50:04.355Z,8.60
2018-07-04T19:52:52.510Z,8.83
2018-07-04T19:55:41.157Z,8.50
2018-07-04T19:58:29.811Z,8.10
2018-07-04T20:01:17.923Z,8.40
2018-07-04T20:04:06.829Z,8.40
2018-07-04T20:06:55.013Z,8.27
2018-07-04T20:09:39.363Z,8.27
2018-07-04T20:12:28.013Z,7.83
2018-07-04T20:15:16.756Z,8.73
2018-07-04T20:18:06.961Z,9.27
2018-07-04T20:20:55.771Z,10.60
2018-07-04T20:23:44.565Z,9.40
2018-07-04T20:26:32.935Z,8.73
2018-07-04T20:29:20.951Z,8.77
2018-07-04T20:32:11.007Z,9.20
2018-07-04T20:34:59.495Z,9.97
2018-07-04T20:37:41.851Z,9.03
2018-07-04T20:40:30.058Z,9.13
2018-07-04T20:43:12.557Z,9.83
2018-07-04T20:45:56.100Z,9.00
2018-07-04T20:48:38.935Z,9.57
2018-07-04T20:51:21.692Z,9.43
2018-07-04T20:54:09.959Z,10.20
2018-07-04T20:56:58.326Z,9.70
2018-07-04T20:59:45.809Z,10.13
2018-07-04T21:02:34.013Z,10.27
2018-07-04T21:05:22.190Z,9.97
2018-07-04T21:08:09.840Z,10.03
2018-07-04T21:10:57.054Z,9.20
2018-07-04T21:13:45.548Z,10.87
2018-07-04T21:16:27.364Z,10.50
2018-07-04T21:19:15.313Z,9.90
2018-07-04T21:21:57.773Z,10.70
2018-07-04T21:24:45.485Z,10.60
2018-07-04T21:27:34.184Z,11.17
2018-07-04T21:30:22.127Z,10.43
2018-07-04T21:33:10.136Z,11.40
2018-07-04T21:35:58.463Z,11.50
2018-07-04T21:38:46.748Z,11.07
2018-07-04T21:41:34.933Z,11.53
2018-07-04T21:44:22.761Z,11.13
2018-07-04T21:47:11.841Z,12.10
2018-07-04T21:49:59.721Z,10.83
2018-07-04T21:52:47.717Z,12.17
2018-07-04T21:55:35.219Z,10.33
2018-07-04T21:58:23.464Z,11.50
2018-07-04T22:01:10.964Z,10.53
2018-07-04T22:03:58.946Z,10.73
2018-07-04T22:06:46.459Z,10.70
2018-07-04T22:09:35.214Z,11.73
2018-07-04T22:12:23.014Z,10.97
2018-07-04T22:15:11.134Z,12.53
2018-07-04T22:17:59.155Z,12.00
2018-07-04T22:20:40.732Z,10.93
2018-07-04T22:23:29.305Z,11.10
2018-07-04T22:26:17.175Z,10.87
2018-07-04T22:29:05.546Z,11.13
2018-07-04T22:31:53.258Z,10.47
2018-07-04T22:34:40.062Z,10.50
2018-07-04T22:37:28.820Z,11.43
2018-07-04T22:40:16.424Z,11.20
2018-07-04T22:43:03.847Z,11.97
2018-07-04T22:45:45.370Z,11.17
2018-07-04T22:48:32.612Z,11.07
2018-07-04T22:51:20.001Z,10.37
2018-07-04T22:54:07.223Z,10.97
2018-07-04T22:56:54.677Z,11.37
2018-07-04T22:59:41.877Z,12.10
2018-07-04T23:02:29.164Z,12.93
2018-07-04T23:05:16.951Z,13.10
2018-07-04T23:08:04.481Z,12.47
2018-07-04T23:10:51.704Z,12.63
2018-07-04T23:13:39.122Z,12.60
2018-07-04T23:16:26.541Z,13.37
2018-07-04T23:19:13.638Z,13.37
2018-07-04T23:22:00.681Z,12.07
2018-07-04T23:24:47.686Z,12.13
2018-07-04T23:27:34.898Z,11.87
2018-07-04T23:30:22.209Z,12.07
2018-07-04T23:33:09.254Z,11.70
2018-07-04T23:35:56.541Z,10.83
2018-07-04T23:38:43.589Z,11.60
2018-07-04T23:41:30.708Z,11.63
2018-07-04T23:44:17.991Z,12.77
2018-07-04T23:47:05.788Z,11.87
2018-07-04T23:49:52.891Z,12.83
2018-07-04T23:52:40.197Z,11.33
2018-07-04T23:55:27.206Z,12.67
2018-07-04T23:58:14.152Z,11.80
