createdAt,value
2018-07-05T18:03:50.949Z,11.47
2018-07-05T18:06:24.499Z,13.17
2018-07-05T18:09:04.641Z,34.10
2018-07-05T18:13:16.632Z,11.50
2018-07-05T18:15:56.468Z,18.83
2018-07-05T18:18:36.366Z,16.37
2018-07-05T18:21:16.068Z,11.97
2018-07-05T18:23:56.075Z,10.70
2018-07-05T18:26:35.912Z,11.20
2018-07-05T18:29:15.792Z,10.60
2018-07-05T18:31:55.623Z,11.23
2018-07-05T18:34:35.410Z,11.83
2018-07-05T18:37:09.363Z,13.50
2018-07-05T18:39:49.246Z,15.80
2018-07-05T18:42:29.169Z,18.40
2018-07-05T18:45:08.952Z,19.53
2018-07-05T18:47:48.705Z,18.10
2018-07-05T18:50:28.630Z,16.70
2018-07-05T18:53:08.357Z,15.97
2018-07-05T18:55:48.297Z,15.00
2018-07-05T18:58:28.254Z,14.47
2018-07-05T19:01:07.929Z,13.70
2018-07-05T19:03:47.768Z,12.50
2018-07-05T19:06:27.940Z,12.83
2018-07-05T19:09:02.004Z,12.13
2018-07-05T19:11:41.608Z,10.77
2018-07-05T19:14:20.996Z,12.10
2018-07-05T19:17:00.554Z,12.23
2018-07-05T19:19:40.452Z,11.20
2018-07-05T19:22:20.257Z,11.60
2018-07-05T19:25:00.024Z,11.00
2018-07-05T19:27:39.914Z,10.90
2018-07-05T19:30:19.663Z,10.47
2018-07-05T19:32:59.645Z,11.30
2018-07-05T19:35:39.637Z,11.93
2018-07-05T19:38:19.185Z,15.50
2018-07-05T19:40:58.891Z,13.07
2018-07-05T19:43:38.759Z,15.50
2018-07-05T19:46:18.683Z,17.70
2018-07-05T19:48:58.692Z,22.73
2018-07-05T19:51:38.530Z,19.20
2018-07-05T19:54:18.146Z,18.17
2018-07-05T19:56:58.105Z,23.53
2018-07-05T19:59:38.044Z,24.37
2018-07-05T20:02:17.876Z,30.03
2018-07-05T20:04:58.042Z,32.77
2018-07-05T20:07:37.990Z,33.07
2018-07-05T20:10:17.832Z,34.73
2018-07-05T20:12:57.507Z,37.27
2018-07-05T20:15:37.362Z,36.43
2018-07-05T20:18:17.184Z,36.40
2018-07-05T20:20:56.841Z,37.40
2018-07-05T20:23:36.745Z,37.70
2018-07-05T20:26:16.498Z,38.80
2018-07-05T20:28:57.472Z,38.20
2018-07-05T20:31:37.337Z,36.20
2018-07-05T20:34:17.199Z,34.93
2018-07-05T20:36:51.147Z,35.80
2018-07-05T20:39:30.981Z,35.47
2018-07-05T20:42:10.532Z,35.00
2018-07-05T20:44:50.228Z,32.07
2018-07-05T20:47:29.698Z,33.17
2018-07-05T20:50:09.863Z,30.53
2018-07-05T20:52:49.792Z,29.50
2018-07-05T20:55:29.564Z,30.23
2018-07-05T20:58:09.363Z,29.53
2018-07-05T21:00:43.125Z,26.87
2018-07-05T21:03:22.961Z,25.67
2018-07-05T21:06:02.689Z,22.23
2018-07-05T21:08:42.466Z,24.57
2018-07-05T21:11:22.172Z,29.00
2018-07-05T21:14:01.874Z,41.60
2018-07-05T21:16:41.503Z,20.87
2018-07-05T21:19:20.998Z,19.37
2018-07-05T21:22:00.584Z,21.67
2018-07-05T21:24:40.208Z,20.80
2018-07-05T21:27:19.711Z,17.67
2018-07-05T21:30:00.128Z,24.27
2018-07-05T21:32:33.859Z,16.57
2018-07-05T21:35:13.739Z,17.97
2018-07-05T21:37:53.472Z,17.47
2018-07-05T21:40:33.453Z,15.70
2018-07-05T21:43:13.328Z,15.77
2018-07-05T21:45:52.961Z,15.80
2018-07-05T21:48:32.737Z,15.37
2018-07-05T21:51:13.109Z,14.13
2018-07-05T21:53:52.908Z,14.40
2018-07-05T21:56:33.150Z,15.07
2018-07-05T21:59:12.970Z,14.10
2018-07-05T22:01:52.525Z,15.00
2018-07-05T22:04:32.347Z,15.10
2018-07-05T22:07:11.894Z,14.33
2018-07-05T22:09:51.619Z,15.00
2018-07-05T22:12:31.407Z,16.40
2018-07-05T22:15:11.161Z,15.90
2018-07-05T22:18:59.140Z,15.80
2018-07-05T22:21:44.520Z,19.27
2018-07-05T22:24:23.799Z,17.37
2018-07-05T22:27:03.721Z,17.20
2018-07-05T22:29:48.827Z,18.90
2018-07-05T22:32:29.372Z,19.20
2018-07-05T22:35:09.243Z,18.97
2018-07-05T22:37:49.100Z,19.67
2018-07-05T22:40:28.650Z,17.60
2018-07-05T22:43:08.568Z,19.03
2018-07-05T22:45:48.436Z,20.20
2018-07-05T22:48:28.038Z,18.60
2018-07-05T22:51:07.748Z,21.23
2018-07-05T22:53:47.682Z,21.50
2018-07-05T22:56:21.409Z,22.60
2018-07-05T22:59:01.275Z,22.13
2018-07-05T23:01:41.105Z,22.60
2018-07-05T23:04:20.880Z,25.33
2018-07-05T23:07:00.681Z,24.13
2018-07-05T23:09:40.549Z,25.70
2018-07-05T23:12:20.278Z,25.20
2018-07-05T23:14:59.928Z,27.23
2018-07-05T23:17:40.377Z,28.40
2018-07-05T23:20:20.219Z,30.80
2018-07-05T23:23:00.057Z,28.20
2018-07-05T23:25:39.864Z,27.57
2018-07-05T23:28:19.434Z,27.80
2018-07-05T23:30:59.084Z,29.43
2018-07-05T23:33:38.974Z,32.20
2018-07-05T23:36:18.803Z,33.13
2018-07-05T23:38:58.633Z,32.33
2018-07-05T23:41:38.400Z,33.30
2018-07-05T23:44:18.026Z,34.40
2018-07-05T23:46:57.643Z,33.20
2018-07-05T23:49:37.423Z,36.10
2018-07-05T23:52:17.183Z,37.43
2018-07-05T23:54:56.988Z,36.83
2018-07-05T23:57:36.762Z,35.60
