createdAt,value
2023-03-12T03:59:11.228Z,36.43
2023-03-12T04:00:11.172Z,36.05
2023-03-12T04:01:11.155Z,36.24
2023-03-12T04:02:11.154Z,36.15
2023-03-12T04:03:11.156Z,36.24
2023-03-12T04:04:11.160Z,36.53
2023-03-12T04:05:11.240Z,36.43
2023-03-12T04:06:11.116Z,36.62
2023-03-12T04:07:11.097Z,36.82
2023-03-12T04:08:11.125Z,36.15
2023-03-12T04:09:11.100Z,36.91
2023-03-12T04:10:11.098Z,36.53
2023-03-12T04:11:11.089Z,36.62
2023-03-12T04:12:11.105Z,36.43
2023-03-12T04:13:11.069Z,36.43
2023-03-12T04:14:11.052Z,36.72
2023-03-12T04:15:11.083Z,37.01
2023-03-12T04:16:11.164Z,36.82
2023-03-12T04:17:11.070Z,37.01
2023-03-12T04:18:11.063Z,36.62
2023-03-12T04:19:11.036Z,36.82
2023-03-12T04:20:11.030Z,36.93
2023-03-12T04:21:11.034Z,36.93
2023-03-12T04:22:11.039Z,36.93
2023-03-12T04:23:11.010Z,37.01
2023-03-12T04:24:11.007Z,36.93
2023-03-12T04:25:11.012Z,36.64
2023-03-12T04:26:11.004Z,36.64
2023-03-12T04:27:11.031Z,37.02
2023-03-12T04:28:10.988Z,37.02
2023-03-12T04:29:10.980Z,36.93
2023-03-12T04:30:11.020Z,37.02
2023-03-12T04:31:11.044Z,37.02
2023-03-12T04:32:10.984Z,36.93
2023-03-12T04:33:10.972Z,36.93
2023-03-12T04:34:13.327Z,36.93
2023-03-12T04:35:10.964Z,36.93
2023-03-12T04:36:11.069Z,36.83
2023-03-12T04:37:10.950Z,36.93
2023-03-12T04:38:10.939Z,36.93
2023-03-12T04:39:10.953Z,37.02
2023-03-12T04:40:10.936Z,37.02
2023-03-12T04:41:10.950Z,37.02
2023-03-12T04:42:10.925Z,36.54
2023-03-12T04:43:10.975Z,37.12
2023-03-12T04:44:12.855Z,37.12
2023-03-12T04:45:10.926Z,37.02
2023-03-12T04:46:11.012Z,36.93
2023-03-12T04:47:10.982Z,36.54
2023-03-12T04:48:10.919Z,36.83
2023-03-12T04:49:10.928Z,36.83
2023-03-12T04:50:10.918Z,36.74
2023-03-12T04:51:10.894Z,36.45
2023-03-12T04:52:10.897Z,36.45
2023-03-12T04:53:10.918Z,36.83
2023-03-12T04:54:10.896Z,36.83
2023-03-12T04:55:10.890Z,36.83
2023-03-12T04:56:10.865Z,36.83
2023-03-12T04:57:10.876Z,36.66
2023-03-12T04:58:10.873Z,36.74
2023-03-12T04:59:10.884Z,36.74
2023-03-12T05:00:10.883Z,36.64
2023-03-12T05:01:10.850Z,36.76
2023-03-12T05:02:10.847Z,36.66
2023-03-12T05:03:10.979Z,36.76
2023-03-12T05:04:10.888Z,36.76
2023-03-12T05:05:10.855Z,36.66
2023-03-12T05:06:10.834Z,36.85
2023-03-12T05:07:10.829Z,36.95
2023-03-12T05:08:10.834Z,37.04
2023-03-12T05:09:10.817Z,36.76
2023-03-12T05:10:10.816Z,36.95
2023-03-12T05:11:10.806Z,36.95
2023-03-12T05:12:10.807Z,36.08
2023-03-12T05:13:10.810Z,36.85
2023-03-12T05:14:10.820Z,36.76
2023-03-12T05:15:10.780Z,37.04
2023-03-12T05:16:10.849Z,36.95
2023-03-12T05:17:10.791Z,37.04
2023-03-12T05:18:10.781Z,36.37
2023-03-12T05:19:10.788Z,36.85
2023-03-12T05:20:10.772Z,36.18
2023-03-12T05:21:10.785Z,36.95
2023-03-12T05:22:10.781Z,36.76
2023-03-12T05:23:10.755Z,36.85
2023-03-12T05:24:10.742Z,36.76
2023-03-12T05:25:10.793Z,36.37
2023-03-12T05:26:10.748Z,36.76
2023-03-12T05:27:10.727Z,36.66
2023-03-12T05:28:10.730Z,36.47
2023-03-12T05:29:10.737Z,36.85
2023-03-12T05:30:10.721Z,36.47
2023-03-12T05:31:10.833Z,36.76
2023-03-12T05:32:10.746Z,36.66
2023-03-12T05:33:10.722Z,36.76
2023-03-12T05:34:10.705Z,36.76
2023-03-12T05:35:10.733Z,36.47
2023-03-12T05:36:10.778Z,36.76
2023-03-12T05:37:10.697Z,36.66
2023-03-12T05:38:10.697Z,36.27
2023-03-12T05:39:10.680Z,36.47
2023-03-12T05:40:10.683Z,36.66
2023-03-12T05:41:10.684Z,36.66
2023-03-12T05:42:10.673Z,36.76
2023-03-12T05:43:10.665Z,36.47
2023-03-12T05:44:10.672Z,36.47
2023-03-12T05:45:10.667Z,36.47
2023-03-12T05:46:10.725Z,36.37
2023-03-12T05:47:10.646Z,36.47
2023-03-12T05:48:10.643Z,36.27
2023-03-12T05:49:10.652Z,36.47
2023-03-12T05:50:10.716Z,36.56
2023-03-12T05:51:10.657Z,36.56
2023-03-12T05:52:10.624Z,36.37
2023-03-12T05:53:10.671Z,36.37
2023-03-12T05:54:10.627Z,36.47
2023-03-12T05:55:10.631Z,36.56
2023-03-12T05:56:10.629Z,36.37
2023-03-12T05:57:10.631Z,36.47
2023-03-12T05:58:10.594Z,36.37
2023-03-12T05:59:10.626Z,36.47
2023-03-12T06:00:10.601Z,36.37
2023-03-12T06:01:10.602Z,36.47
2023-03-12T06:02:10.680Z,36.37
2023-03-12T06:03:10.653Z,36.37
2023-03-12T06:04:10.603Z,36.47
2023-03-12T06:05:10.593Z,36.37
2023-03-12T06:06:10.580Z,36.37
2023-03-12T06:07:10.569Z,36.47
2023-03-12T06:08:10.576Z,36.18
2023-03-12T06:09:10.568Z,36.37
2023-03-12T06:10:10.569Z,36.37
2023-03-12T06:11:10.536Z,36.18
2023-03-12T06:12:10.554Z,36.37
2023-03-12T06:13:10.541Z,36.27
2023-03-12T06:14:10.554Z,36.37
2023-03-12T06:15:10.562Z,36.18
2023-03-12T06:16:10.560Z,36.18
2023-03-12T06:17:10.507Z,36.47
2023-03-12T06:18:10.513Z,36.37
2023-03-12T06:19:10.529Z,36.18
2023-03-12T06:20:10.500Z,36.27
2023-03-12T06:21:10.511Z,36.37
2023-03-12T06:22:10.493Z,36.37
2023-03-12T06:23:10.527Z,36.27
2023-03-12T06:24:10.505Z,36.47
2023-03-12T06:25:10.479Z,36.37
2023-03-12T06:26:10.482Z,36.47
2023-03-12T06:27:10.469Z,36.27
2023-03-12T06:28:10.481Z,36.37
2023-03-12T06:29:10.479Z,36.27
2023-03-12T06:30:10.465Z,36.37
2023-03-12T06:31:10.530Z,35.99
2023-03-12T06:32:10.451Z,36.27
2023-03-12T06:33:10.442Z,36.37
2023-03-12T06:34:10.464Z,36.37
2023-03-12T06:35:10.437Z,36.37
2023-03-12T06:36:10.430Z,35.91
2023-03-12T06:37:10.434Z,36.27
2023-03-12T06:38:10.468Z,35.89
2023-03-12T06:39:10.452Z,36.37
2023-03-12T06:40:10.449Z,36.37
2023-03-12T06:41:10.423Z,36.37
2023-03-12T06:42:10.395Z,36.47
2023-03-12T06:43:10.416Z,36.37
2023-03-12T06:44:10.402Z,36.47
2023-03-12T06:45:10.396Z,35.89
2023-03-12T06:46:10.417Z,36.47
2023-03-12T06:47:10.389Z,36.08
2023-03-12T06:48:10.393Z,36.47
2023-03-12T06:49:10.396Z,36.27
2023-03-12T06:50:10.382Z,36.08
2023-03-12T06:51:10.393Z,35.99
2023-03-12T06:52:10.377Z,36.10
2023-03-12T06:53:10.359Z,36.00
2023-03-12T06:54:10.369Z,36.18
2023-03-12T06:55:10.378Z,36.68
2023-03-12T06:56:10.358Z,36.19
2023-03-12T06:57:10.385Z,36.58
2023-03-12T06:58:10.338Z,36.68
2023-03-12T06:59:10.369Z,36.19
2023-03-12T07:00:10.337Z,36.10
2023-03-12T07:01:10.319Z,36.39
2023-03-12T07:02:10.356Z,36.49
2023-03-12T07:03:10.318Z,36.58
2023-03-12T07:04:10.333Z,36.49
2023-03-12T07:05:10.366Z,36.29
2023-03-12T07:06:10.318Z,35.81
2023-03-12T07:07:10.302Z,36.10
2023-03-12T07:08:10.290Z,36.49
2023-03-12T07:09:10.303Z,35.81
2023-03-12T07:10:10.369Z,36.29
2023-03-12T07:11:10.322Z,35.91
2023-03-12T07:12:10.281Z,36.10
2023-03-12T07:13:10.284Z,36.49
2023-03-12T07:14:10.280Z,36.19
2023-03-12T07:15:10.278Z,36.29
2023-03-12T07:16:10.301Z,36.29
2023-03-12T07:17:10.284Z,36.19
2023-03-12T07:18:10.263Z,36.19
2023-03-12T07:19:10.268Z,36.10
2023-03-12T07:20:10.259Z,35.71
2023-03-12T07:21:10.251Z,36.19
2023-03-12T07:22:10.251Z,36.00
2023-03-12T07:23:10.244Z,36.29
2023-03-12T07:24:10.238Z,36.19
2023-03-12T07:25:10.241Z,36.19
2023-03-12T07:26:10.251Z,36.19
2023-03-12T07:27:10.283Z,36.10
2023-03-12T07:28:10.224Z,36.29
2023-03-12T07:29:10.219Z,36.29
2023-03-12T07:30:10.228Z,36.19
2023-03-12T07:31:10.230Z,36.00
2023-03-12T07:32:10.222Z,36.10
2023-03-12T07:33:10.386Z,36.19
2023-03-12T07:34:10.386Z,36.19
2023-03-12T07:35:10.201Z,36.21
2023-03-12T07:36:10.333Z,36.21
2023-03-12T07:37:10.193Z,36.19
2023-03-12T07:38:10.249Z,36.02
2023-03-12T07:39:10.180Z,36.21
2023-03-12T07:40:10.183Z,36.11
2023-03-12T07:41:10.261Z,36.11
2023-03-12T07:42:10.236Z,36.21
2023-03-12T07:43:10.184Z,36.21
2023-03-12T07:44:10.212Z,35.83
2023-03-12T07:45:10.284Z,36.21
2023-03-12T07:46:10.184Z,35.83
2023-03-12T07:47:23.042Z,36.11
2023-03-12T07:48:10.325Z,36.21
2023-03-12T07:49:10.241Z,36.21
2023-03-12T07:51:43.183Z,35.83
2023-03-12T07:52:43.180Z,35.83
2023-03-12T07:53:43.201Z,36.02
2023-03-12T07:54:43.309Z,35.93
2023-03-12T07:55:43.294Z,36.31
2023-03-12T07:56:43.306Z,35.83
2023-03-12T07:57:43.256Z,35.83
2023-03-12T07:58:43.409Z,35.83
2023-03-12T07:59:43.186Z,35.93
2023-03-12T08:00:43.157Z,35.83
2023-03-12T08:01:45.658Z,35.93
2023-03-12T08:02:43.349Z,36.02
2023-03-12T08:03:43.499Z,36.02
2023-03-12T08:04:43.181Z,36.02
2023-03-12T08:05:43.300Z,36.02
2023-03-12T08:06:43.180Z,36.02
2023-03-12T08:07:43.126Z,35.83
2023-03-12T08:08:43.169Z,35.93
2023-03-12T08:09:43.323Z,36.02
2023-03-12T08:10:43.108Z,35.93
2023-03-12T08:11:43.199Z,35.93
2023-03-12T08:12:43.105Z,35.93
2023-03-12T08:13:43.124Z,36.02
2023-03-12T08:14:43.229Z,35.93
2023-03-12T08:15:43.097Z,35.83
2023-03-12T08:16:43.150Z,35.93
2023-03-12T08:17:43.094Z,36.11
2023-03-12T08:18:43.176Z,35.93
2023-03-12T08:19:43.095Z,35.83
2023-03-12T08:20:43.088Z,36.11
2023-03-12T08:21:43.066Z,36.21
2023-03-12T08:22:43.065Z,36.02
2023-03-12T08:23:43.077Z,36.11
2023-03-12T08:24:43.058Z,36.11
2023-03-12T08:25:43.093Z,36.02
2023-03-12T08:26:43.049Z,36.02
2023-03-12T08:27:43.057Z,36.02
2023-03-12T08:28:43.059Z,36.02
2023-03-12T08:29:43.048Z,36.04
2023-03-12T08:30:43.055Z,36.11
2023-03-12T08:31:57.387Z,36.11
2023-03-12T08:32:43.054Z,35.83
2023-03-12T08:33:43.044Z,36.02
2023-03-12T08:34:43.020Z,36.13
2023-03-12T08:35:43.086Z,36.02
2023-03-12T08:36:43.012Z,35.93
2023-03-12T08:37:43.016Z,36.13
2023-03-12T08:38:43.025Z,36.04
2023-03-12T08:39:43.006Z,36.04
2023-03-12T08:40:43.000Z,36.23
2023-03-12T08:41:42.997Z,36.04
2023-03-12T08:42:42.994Z,36.23
2023-03-12T08:43:43.008Z,36.23
2023-03-12T08:44:43.004Z,36.23
2023-03-12T08:45:43.008Z,36.13
2023-03-12T08:46:42.999Z,36.04
2023-03-12T08:47:42.984Z,36.04
2023-03-12T08:48:42.983Z,36.23
2023-03-12T08:49:42.977Z,36.23
2023-03-12T08:50:43.003Z,35.94
2023-03-12T08:51:42.970Z,36.23
2023-03-12T08:52:42.962Z,36.04
2023-03-12T08:53:42.979Z,36.04
2023-03-12T08:54:42.975Z,36.13
2023-03-12T08:55:42.954Z,36.13
2023-03-12T08:56:42.945Z,36.04
2023-03-12T08:57:42.985Z,36.04
2023-03-12T08:58:42.953Z,36.13
2023-03-12T08:59:42.938Z,35.94
2023-03-12T09:00:43.993Z,36.13
2023-03-12T09:01:43.905Z,36.13
2023-03-12T09:02:42.998Z,36.04
2023-03-12T09:03:42.928Z,35.94
2023-03-12T09:04:43.028Z,36.04
2023-03-12T09:05:42.936Z,35.75
2023-03-12T09:06:42.949Z,36.13
2023-03-12T09:07:42.907Z,36.04
2023-03-12T09:08:42.917Z,36.04
2023-03-12T09:09:42.985Z,36.04
2023-03-12T09:10:42.928Z,36.13
2023-03-12T09:11:42.902Z,36.04
2023-03-12T09:12:42.920Z,35.94
2023-03-12T09:14:08.179Z,36.04
2023-03-12T09:15:02.375Z,36.13
2023-03-12T09:15:42.884Z,36.13
2023-03-12T09:16:42.994Z,36.04
2023-03-12T09:17:42.887Z,35.94
2023-03-12T09:18:43.018Z,35.94
2023-03-12T09:19:42.936Z,36.13
2023-03-12T09:20:42.880Z,36.04
2023-03-12T09:21:42.881Z,36.23
2023-03-12T09:22:42.873Z,35.94
2023-03-12T09:23:42.907Z,36.23
2023-03-12T09:24:42.866Z,36.13
2023-03-12T09:25:42.864Z,35.85
2023-03-12T09:26:42.846Z,36.06
2023-03-12T09:27:42.834Z,36.06
2023-03-12T09:28:42.853Z,36.15
2023-03-12T09:29:58.844Z,36.06
2023-03-12T09:30:42.891Z,35.96
2023-03-12T09:31:42.839Z,36.25
2023-03-12T09:32:42.850Z,36.06
2023-03-12T09:33:42.822Z,36.06
2023-03-12T09:34:42.867Z,36.06
2023-03-12T09:35:42.885Z,35.96
2023-03-12T09:36:42.844Z,36.06
2023-03-12T09:37:42.809Z,35.96
2023-03-12T09:38:42.805Z,35.77
2023-03-12T09:39:42.812Z,35.96
2023-03-12T09:40:42.810Z,35.96
2023-03-12T09:41:42.813Z,36.06
2023-03-12T09:42:42.792Z,35.96
2023-03-12T09:43:42.801Z,36.15
2023-03-12T09:44:42.792Z,36.15
2023-03-12T09:45:42.801Z,35.96
2023-03-12T09:46:42.796Z,36.15
2023-03-12T09:47:42.784Z,35.96
2023-03-12T09:48:42.776Z,36.06
2023-03-12T09:49:42.778Z,36.06
2023-03-12T09:50:42.774Z,36.15
2023-03-12T09:51:42.758Z,36.25
2023-03-12T09:52:42.771Z,36.25
2023-03-12T09:53:42.759Z,36.06
2023-03-12T09:54:42.756Z,36.06
2023-03-12T09:55:42.750Z,36.15
2023-03-12T09:56:42.761Z,36.06
2023-03-12T09:57:42.778Z,36.15
2023-03-12T09:58:42.742Z,36.25
2023-03-12T09:59:42.749Z,36.25
2023-03-12T10:00:42.749Z,36.15
2023-03-12T10:01:42.747Z,36.06
2023-03-12T10:13:20.010Z,36.06
2023-03-12T10:14:23.839Z,36.06
2023-03-12T10:15:19.904Z,36.06
2023-03-12T10:16:19.958Z,35.77
2023-03-12T10:17:19.891Z,35.96
2023-03-12T10:18:20.015Z,36.06
2023-03-12T10:19:19.889Z,36.06
2023-03-12T10:20:19.879Z,36.15
2023-03-12T10:21:19.884Z,36.15
2023-03-12T10:22:19.866Z,36.25
2023-03-12T10:23:19.890Z,36.15
2023-03-12T10:24:19.856Z,36.15
2023-03-12T10:25:19.867Z,36.04
2023-03-12T10:26:19.851Z,36.04
2023-03-12T10:27:19.848Z,35.85
2023-03-12T10:28:19.864Z,35.96
2023-03-12T10:29:19.880Z,36.06
2023-03-12T10:30:19.843Z,36.25
2023-03-12T10:31:19.891Z,36.13
2023-03-12T10:32:19.880Z,35.85
2023-03-12T10:33:19.816Z,35.77
2023-03-12T10:34:19.880Z,36.25
2023-03-12T10:35:21.769Z,36.23
2023-03-12T10:36:19.827Z,36.23
2023-03-12T10:37:19.816Z,36.52
2023-03-12T10:38:19.807Z,35.85
2023-03-12T10:39:19.858Z,36.52
2023-03-12T10:40:19.827Z,36.44
2023-03-12T10:41:19.910Z,36.23
2023-03-12T10:42:19.796Z,36.43
2023-03-12T10:43:19.791Z,36.33
2023-03-12T10:44:19.793Z,36.44
2023-03-12T10:45:19.805Z,36.43
2023-03-12T10:46:19.842Z,36.61
2023-03-12T10:47:19.779Z,36.23
2023-03-12T10:48:19.773Z,36.13
2023-03-12T10:49:19.767Z,36.13
2023-03-12T10:50:19.768Z,36.23
2023-03-12T10:51:19.779Z,36.33
2023-03-12T10:52:19.782Z,36.23
2023-03-12T10:53:19.760Z,36.35
2023-03-12T10:54:19.798Z,35.86
2023-03-12T10:55:19.758Z,36.13
2023-03-12T10:56:19.759Z,36.43
2023-03-12T10:57:19.742Z,36.54
2023-03-12T10:58:19.742Z,36.44
2023-03-12T10:59:19.740Z,36.35
2023-03-12T11:00:19.739Z,36.25
2023-03-12T11:01:19.882Z,36.52
2023-03-12T11:02:20.683Z,36.44
2023-03-12T11:03:19.725Z,36.43
2023-03-12T11:04:19.753Z,36.54
2023-03-12T11:05:19.758Z,36.54
2023-03-12T11:06:19.763Z,36.52
2023-03-12T11:07:19.705Z,36.44
2023-03-12T11:08:19.701Z,36.35
2023-03-12T11:09:19.729Z,36.35
2023-03-12T11:10:19.717Z,36.15
2023-03-12T11:11:19.732Z,36.52
2023-03-12T11:12:19.792Z,36.52
2023-03-12T11:13:19.683Z,36.44
2023-03-12T11:14:19.716Z,36.33
2023-03-12T11:15:19.673Z,36.52
2023-03-12T11:16:19.715Z,36.54
2023-03-12T11:17:19.733Z,36.44
2023-03-12T11:18:19.665Z,36.54
2023-03-12T11:20:19.664Z,36.54
2023-03-12T11:21:19.708Z,36.61
2023-03-12T11:22:19.680Z,36.61
2023-03-12T11:23:19.680Z,36.52
2023-03-12T11:24:19.650Z,36.44
2023-03-12T11:25:19.656Z,36.54
2023-03-12T11:26:19.643Z,36.33
2023-03-12T11:27:19.661Z,36.43
2023-03-12T11:28:19.665Z,36.81
2023-03-12T11:29:19.765Z,36.83
2023-03-12T11:30:19.674Z,36.91
2023-03-12T11:31:19.804Z,36.52
2023-03-12T11:32:19.682Z,36.81
2023-03-12T11:33:19.646Z,36.43
2023-03-12T11:34:19.626Z,37.01
2023-03-12T11:35:19.624Z,36.83
2023-03-12T11:36:19.623Z,37.01
2023-03-12T11:37:19.640Z,37.01
2023-03-12T11:38:19.624Z,37.01
2023-03-12T11:39:19.604Z,36.81
2023-03-12T11:40:19.605Z,36.81
2023-03-12T11:41:19.611Z,36.81
2023-03-12T11:42:19.584Z,36.81
2023-03-12T11:43:32.419Z,36.43
2023-03-12T11:44:19.602Z,36.71
2023-03-12T11:45:19.582Z,36.71
2023-03-12T11:46:19.645Z,36.61
2023-03-12T11:47:19.590Z,36.91
2023-03-12T11:48:19.595Z,36.81
2023-03-12T11:49:19.575Z,36.52
2023-03-12T11:50:19.557Z,36.91
2023-03-12T11:51:19.689Z,37.10
2023-03-12T11:52:19.561Z,36.91
2023-03-12T11:53:19.582Z,37.01
2023-03-12T11:54:19.549Z,37.10
2023-03-12T11:55:19.536Z,37.01
2023-03-12T11:56:19.555Z,36.61
2023-03-12T11:57:19.538Z,36.52
2023-03-12T11:58:19.530Z,37.10
2023-03-12T11:59:19.622Z,37.10
2023-03-12T12:00:19.574Z,37.01
2023-03-12T12:01:19.545Z,37.01
2023-03-12T12:02:19.605Z,37.19
2023-03-12T12:03:19.557Z,37.10
2023-03-12T12:04:19.574Z,37.10
2023-03-12T12:05:19.537Z,37.01
2023-03-12T12:06:19.497Z,37.01
2023-03-12T12:07:19.511Z,36.91
2023-03-12T12:08:19.510Z,37.39
2023-03-12T12:09:19.514Z,37.39
2023-03-12T12:10:19.510Z,37.10
2023-03-12T12:11:19.494Z,37.39
2023-03-12T12:12:19.481Z,36.91
2023-03-12T12:13:19.482Z,37.39
2023-03-12T12:14:19.511Z,37.39
2023-03-12T12:15:19.472Z,37.10
2023-03-12T12:16:19.506Z,36.81
2023-03-12T12:17:19.504Z,37.19
2023-03-12T12:18:19.483Z,37.39
2023-03-12T12:19:19.482Z,37.10
2023-03-12T12:20:19.544Z,36.91
2023-03-12T12:21:19.470Z,37.10
2023-03-12T12:22:19.482Z,37.10
2023-03-12T12:23:19.450Z,37.10
2023-03-12T12:24:19.453Z,37.10
2023-03-12T12:25:19.465Z,37.19
2023-03-12T12:26:19.462Z,37.19
2023-03-12T12:27:19.434Z,37.29
2023-03-12T12:28:19.438Z,37.19
2023-03-12T12:29:19.439Z,37.19
2023-03-12T12:30:19.431Z,37.39
2023-03-12T12:31:19.477Z,37.39
2023-03-12T12:32:19.458Z,36.91
2023-03-12T12:33:19.435Z,37.39
2023-03-12T12:34:19.422Z,37.48
2023-03-12T12:35:19.420Z,37.19
2023-03-12T12:36:19.433Z,37.10
2023-03-12T12:37:19.428Z,37.29
2023-03-12T12:38:19.402Z,37.39
2023-03-12T12:39:19.404Z,37.29
2023-03-12T12:40:19.387Z,37.39
2023-03-12T12:41:19.383Z,37.48
2023-03-12T12:42:19.379Z,37.29
2023-03-12T12:43:19.400Z,37.29
2023-03-12T12:44:19.384Z,37.39
2023-03-12T12:45:19.383Z,37.58
2023-03-12T12:46:19.461Z,37.39
2023-03-12T12:47:19.357Z,37.58
2023-03-12T12:48:19.365Z,37.58
2023-03-12T12:49:19.371Z,37.39
2023-03-12T12:50:19.357Z,37.48
2023-03-12T12:51:19.348Z,37.39
2023-03-12T12:52:19.351Z,37.58
2023-03-12T12:53:19.352Z,37.77
2023-03-12T12:54:19.371Z,37.58
2023-03-12T12:55:19.348Z,37.29
2023-03-12T12:56:19.333Z,37.48
2023-03-12T12:57:19.325Z,37.39
2023-03-12T12:58:19.326Z,37.48
2023-03-12T12:59:19.340Z,37.29
2023-03-12T13:00:19.318Z,37.58
2023-03-12T13:01:19.393Z,37.48
2023-03-12T13:02:19.323Z,37.48
2023-03-12T13:03:19.345Z,37.58
2023-03-12T13:04:19.415Z,37.58
2023-03-12T13:05:19.329Z,37.48
2023-03-12T13:06:19.298Z,37.39
2023-03-12T13:07:19.287Z,37.29
2023-03-12T13:08:19.314Z,37.58
2023-03-12T13:09:19.300Z,37.58
2023-03-12T13:11:20.841Z,37.58
2023-03-12T13:13:52.293Z,37.39
2023-03-12T13:14:52.278Z,37.48
2023-03-12T13:15:52.355Z,37.48
2023-03-12T13:16:52.271Z,37.77
2023-03-12T13:17:52.276Z,37.77
2023-03-12T13:18:52.272Z,37.39
2023-03-12T13:20:00.642Z,37.58
2023-03-12T13:20:52.288Z,37.68
2023-03-12T13:21:52.256Z,37.29
2023-03-12T13:22:52.256Z,37.48
2023-03-12T13:23:52.255Z,37.48
2023-03-12T13:24:52.274Z,37.77
2023-03-12T13:25:52.244Z,37.58
2023-03-12T13:26:52.277Z,37.41
2023-03-12T13:27:52.232Z,37.70
2023-03-12T13:28:56.854Z,37.79
2023-03-12T13:29:52.255Z,37.48
2023-03-12T13:30:52.231Z,37.60
2023-03-12T13:31:52.221Z,37.70
2023-03-12T13:32:52.314Z,37.89
2023-03-12T13:33:52.221Z,37.60
2023-03-12T13:34:52.334Z,38.08
2023-03-12T13:35:52.260Z,37.70
2023-03-12T13:36:52.221Z,37.41
2023-03-12T13:37:52.242Z,37.98
2023-03-12T13:38:52.194Z,37.70
2023-03-12T13:39:52.211Z,37.79
2023-03-12T13:40:52.232Z,37.89
2023-03-12T13:41:52.221Z,37.79
2023-03-12T13:42:52.183Z,37.89
2023-03-12T13:43:52.197Z,37.79
2023-03-12T13:44:52.242Z,37.60
2023-03-12T13:45:52.183Z,37.70
2023-03-12T13:46:52.198Z,37.70
2023-03-12T13:47:52.168Z,37.62
2023-03-12T13:48:52.156Z,37.71
2023-03-12T13:49:52.179Z,37.71
2023-03-12T13:50:52.188Z,37.81
2023-03-12T13:51:52.167Z,37.89
2023-03-12T13:52:52.148Z,37.91
2023-03-12T13:53:52.147Z,37.81
2023-03-12T13:54:52.150Z,37.52
2023-03-12T13:55:52.166Z,37.52
2023-03-12T13:56:52.175Z,37.52
2023-03-12T13:57:52.137Z,37.71
2023-03-12T13:58:52.133Z,37.52
2023-03-12T13:59:52.123Z,38.10
2023-03-12T14:00:52.129Z,37.71
2023-03-12T14:01:52.286Z,37.62
2023-03-12T14:02:52.129Z,37.62
2023-03-12T14:03:52.121Z,37.71
2023-03-12T14:04:52.195Z,37.71
2023-03-12T14:05:52.122Z,37.52
2023-03-12T14:06:52.138Z,37.62
2023-03-12T14:08:52.101Z,37.71
2023-03-12T14:09:52.105Z,37.71
2023-03-12T14:10:52.094Z,38.01
2023-03-12T14:11:52.118Z,37.91
2023-03-12T14:12:52.145Z,37.81
2023-03-12T14:13:52.163Z,38.01
2023-03-12T14:14:52.081Z,37.91
2023-03-12T14:15:52.120Z,38.01
2023-03-12T14:16:52.094Z,38.10
2023-03-12T14:17:52.105Z,38.10
2023-03-12T14:18:52.106Z,38.01
2023-03-12T14:19:52.073Z,38.10
2023-03-12T14:20:52.070Z,38.10
2023-03-12T14:21:52.130Z,38.10
2023-03-12T14:22:52.071Z,37.98
2023-03-12T14:23:52.070Z,38.10
2023-03-12T14:24:52.049Z,37.70
2023-03-12T14:25:52.059Z,38.01
2023-03-12T14:26:52.055Z,37.62
2023-03-12T14:27:52.083Z,37.91
2023-03-12T14:28:52.090Z,37.91
2023-03-12T14:29:52.066Z,37.89
2023-03-12T14:30:52.095Z,37.89
2023-03-12T14:31:52.037Z,37.89
2023-03-12T14:32:52.162Z,38.08
2023-03-12T14:33:52.051Z,37.98
2023-03-12T14:34:52.027Z,38.18
2023-03-12T14:35:52.098Z,37.98
2023-03-12T14:36:52.027Z,37.98
2023-03-12T14:37:52.030Z,37.98
2023-03-12T14:38:52.197Z,38.08
2023-03-12T14:39:52.019Z,38.08
2023-03-12T14:40:52.010Z,38.18
2023-03-12T14:41:52.006Z,38.28
2023-03-12T14:42:51.999Z,38.18
2023-03-12T14:43:52.026Z,38.28
2023-03-12T14:44:52.061Z,38.18
2023-03-12T14:45:52.021Z,38.66
2023-03-12T14:46:52.092Z,38.46
2023-03-12T14:47:51.998Z,38.37
2023-03-12T14:48:52.006Z,38.28
2023-03-12T14:49:51.989Z,37.79
2023-03-12T14:50:52.009Z,37.98
2023-03-12T14:51:51.982Z,38.28
2023-03-12T14:52:51.969Z,38.46
2023-03-12T14:53:52.184Z,38.08
2023-03-12T14:54:51.986Z,38.18
2023-03-12T14:55:51.995Z,38.37
2023-03-12T14:56:51.957Z,38.08
2023-03-12T14:57:51.956Z,38.66
2023-03-12T14:58:51.959Z,38.18
2023-03-12T14:59:51.972Z,38.18
2023-03-12T15:00:52.013Z,38.66
2023-03-12T15:01:52.028Z,38.37
2023-03-12T15:02:51.941Z,38.46
2023-03-12T15:03:51.949Z,38.66
2023-03-12T15:04:54.231Z,38.76
2023-03-12T15:05:51.945Z,38.56
2023-03-12T15:06:51.924Z,38.76
2023-03-12T15:07:51.929Z,38.66
2023-03-12T15:08:51.936Z,38.74
2023-03-12T15:09:51.940Z,38.74
2023-03-12T15:10:51.930Z,38.74
2023-03-12T15:11:51.913Z,38.76
2023-03-12T15:12:51.905Z,38.66
2023-03-12T15:13:51.907Z,38.64
2023-03-12T15:14:51.913Z,38.74
2023-03-12T15:15:51.956Z,38.85
2023-03-12T15:16:51.912Z,38.56
2023-03-12T15:17:51.894Z,38.85
2023-03-12T15:18:51.880Z,38.85
2023-03-12T15:19:51.890Z,38.76
2023-03-12T15:20:51.893Z,38.76
2023-03-12T15:21:51.898Z,38.85
2023-03-12T15:22:51.990Z,38.74
2023-03-12T15:23:51.883Z,38.74
2023-03-12T15:24:51.861Z,38.76
2023-03-12T15:25:51.868Z,38.76
2023-03-12T15:26:51.869Z,38.95
2023-03-12T15:27:51.860Z,38.85
2023-03-12T15:28:51.868Z,39.03
2023-03-12T15:29:51.854Z,38.95
2023-03-12T15:30:51.920Z,39.04
2023-03-12T15:31:51.848Z,39.04
2023-03-12T15:32:51.904Z,39.12
2023-03-12T15:33:51.834Z,38.93
2023-03-12T15:34:51.834Z,39.03
2023-03-12T15:35:51.909Z,39.14
2023-03-12T15:36:51.868Z,39.04
2023-03-12T15:37:51.829Z,39.03
2023-03-12T15:38:51.853Z,39.04
2023-03-12T15:39:51.915Z,39.12
2023-03-12T15:40:51.829Z,39.12
2023-03-12T15:41:51.852Z,39.14
2023-03-12T15:42:51.809Z,39.04
2023-03-12T15:43:51.799Z,39.03
2023-03-12T15:44:51.824Z,39.22
2023-03-12T15:45:51.866Z,39.14
2023-03-12T15:46:51.912Z,39.22
2023-03-12T15:47:51.784Z,38.83
2023-03-12T15:48:51.810Z,39.03
2023-03-12T15:49:53.138Z,39.03
2023-03-12T15:50:51.791Z,38.83
2023-03-12T15:51:51.765Z,39.31
2023-03-12T15:52:51.767Z,39.31
2023-03-12T15:53:51.763Z,39.12
2023-03-12T15:54:51.769Z,39.41
2023-03-12T15:55:51.785Z,39.51
2023-03-12T15:56:51.760Z,39.31
2023-03-12T15:57:51.761Z,39.41
2023-03-12T15:58:51.753Z,39.31
2023-03-12T15:59:51.737Z,39.03
2023-03-12T16:00:51.790Z,39.31
2023-03-12T16:12:27.843Z,39.41
2023-03-12T16:13:27.777Z,39.41
2023-03-12T16:14:27.873Z,39.41
2023-03-12T16:15:27.794Z,39.22
2023-03-12T16:16:27.838Z,39.31
2023-03-12T16:17:27.747Z,39.31
2023-03-12T16:18:27.744Z,39.22
2023-03-12T16:19:27.949Z,39.61
2023-03-12T16:20:27.767Z,39.22
2023-03-12T16:21:27.741Z,39.51
2023-03-12T16:22:27.738Z,39.31
2023-03-12T16:23:27.739Z,39.79
2023-03-12T16:24:27.749Z,39.70
2023-03-12T16:25:27.724Z,39.99
2023-03-12T16:26:27.722Z,39.61
2023-03-12T16:27:32.741Z,39.89
2023-03-12T16:28:27.736Z,39.61
2023-03-12T16:29:27.729Z,39.61
2023-03-12T16:30:27.715Z,39.89
2023-03-12T16:31:27.742Z,39.79
2023-03-12T16:32:27.730Z,39.61
2023-03-12T16:33:27.698Z,39.70
2023-03-12T16:34:27.679Z,39.79
2023-03-12T16:35:27.771Z,40.09
2023-03-12T16:36:27.671Z,39.79
2023-03-12T16:37:27.695Z,40.09
2023-03-12T16:38:27.669Z,40.09
2023-03-12T16:39:27.684Z,40.07
2023-03-12T16:40:33.701Z,40.19
2023-03-12T16:41:27.642Z,39.87
2023-03-12T16:42:27.651Z,39.89
2023-03-12T16:43:27.659Z,40.28
2023-03-12T16:44:27.680Z,39.79
2023-03-12T16:45:27.636Z,39.89
2023-03-12T16:46:27.670Z,39.79
2023-03-12T16:47:27.637Z,39.78
2023-03-12T16:48:27.730Z,39.99
2023-03-12T16:49:27.612Z,40.07
2023-03-12T16:50:27.616Z,40.09
2023-03-12T16:51:27.614Z,40.16
2023-03-12T16:52:27.639Z,40.09
2023-03-12T16:53:27.650Z,40.07
2023-03-12T16:54:27.623Z,40.07
2023-03-12T16:55:27.607Z,40.09
2023-03-12T16:56:27.592Z,39.97
2023-03-12T16:57:27.591Z,39.97
2023-03-12T16:58:27.599Z,40.07
2023-03-12T16:59:27.600Z,40.28
2023-03-12T17:00:27.678Z,40.28
2023-03-12T17:01:27.624Z,39.78
2023-03-12T17:02:27.579Z,39.87
2023-03-12T17:03:27.577Z,39.87
2023-03-12T17:04:27.632Z,40.28
2023-03-12T17:05:27.545Z,40.36
2023-03-12T17:06:27.558Z,40.16
2023-03-12T17:07:27.552Z,40.26
2023-03-12T17:08:27.553Z,40.16
2023-03-12T17:09:27.558Z,40.16
2023-03-12T17:10:27.537Z,40.26
2023-03-12T17:11:27.596Z,40.16
2023-03-12T17:12:27.539Z,40.36
2023-03-12T17:13:27.586Z,40.36
2023-03-12T17:14:27.523Z,40.55
2023-03-12T17:15:27.536Z,40.36
2023-03-12T17:16:27.672Z,40.36
2023-03-12T17:17:27.529Z,40.45
2023-03-12T17:18:27.526Z,40.36