createdAt,value
2019-02-17T00:00:39.748Z,0
2019-02-17T00:01:39.733Z,0
2019-02-17T00:02:39.714Z,0
2019-02-17T00:03:39.697Z,0
2019-02-17T00:04:39.680Z,0
2019-02-17T00:05:39.666Z,0
2019-02-17T00:06:39.668Z,0
2019-02-17T00:07:39.637Z,0
2019-02-17T00:08:39.625Z,0
2019-02-17T00:09:39.610Z,0
2019-02-17T00:10:39.601Z,0
2019-02-17T00:11:39.572Z,0
2019-02-17T00:12:39.572Z,0
2019-02-17T00:13:39.537Z,0
2019-02-17T00:14:39.530Z,0
2019-02-17T00:15:39.508Z,0
2019-02-17T00:16:39.552Z,0
2019-02-17T00:17:39.476Z,0
2019-02-17T00:18:39.469Z,0
2019-02-17T00:19:39.441Z,0
2019-02-17T00:20:39.421Z,0
2019-02-17T00:21:39.415Z,0
2019-02-17T00:22:39.398Z,0
2019-02-17T00:23:39.379Z,0
2019-02-17T00:24:54.029Z,0
2019-02-17T00:25:39.345Z,0
2019-02-17T00:26:39.329Z,0
2019-02-17T00:27:39.313Z,0
2019-02-17T00:28:39.307Z,0
2019-02-17T00:29:39.280Z,0
2019-02-17T00:30:39.265Z,0
2019-02-17T00:31:39.251Z,0
2019-02-17T00:32:39.236Z,0
2019-02-17T00:33:39.244Z,0
2019-02-17T00:34:39.194Z,0
2019-02-17T00:35:39.179Z,0
2019-02-17T00:36:39.176Z,0
2019-02-17T00:37:39.143Z,0
2019-02-17T00:38:38.891Z,0
2019-02-17T00:39:39.113Z,0
2019-02-17T00:40:39.099Z,0
2019-02-17T00:41:39.081Z,0
2019-02-17T00:42:39.069Z,0
2019-02-17T00:43:38.814Z,0
2019-02-17T00:44:39.026Z,0
2019-02-17T00:45:39.093Z,0
2019-02-17T00:46:38.995Z,0
2019-02-17T00:47:38.983Z,0
2019-02-17T00:48:38.969Z,0
2019-02-17T00:49:38.945Z,0
2019-02-17T00:50:38.930Z,0
2019-02-17T00:51:38.930Z,0
2019-02-17T00:52:38.905Z,0
2019-02-17T00:53:38.881Z,0
2019-02-17T00:54:38.884Z,0
2019-02-17T00:55:38.851Z,0
2019-02-17T00:56:38.835Z,0
2019-02-17T00:57:38.816Z,0
2019-02-17T00:58:38.804Z,0
2019-02-17T00:59:38.791Z,0
2019-02-17T01:00:38.774Z,0
2019-02-17T01:01:38.762Z,0
2019-02-17T01:02:38.748Z,0
2019-02-17T01:03:38.722Z,0
2019-02-17T01:04:38.783Z,0
2019-02-17T01:05:38.686Z,0
2019-02-17T01:06:38.673Z,0
2019-02-17T01:07:38.653Z,0
2019-02-17T01:08:38.640Z,0
2019-02-17T01:09:38.626Z,0
2019-02-17T01:10:38.608Z,0
2019-02-17T01:11:38.592Z,0
2019-02-17T01:12:38.582Z,0
2019-02-17T01:13:38.563Z,0
2019-02-17T01:14:38.547Z,0
2019-02-17T01:15:38.521Z,0
2019-02-17T01:16:38.514Z,0
2019-02-17T01:17:38.249Z,0
2019-02-17T01:18:38.475Z,0
2019-02-17T01:19:38.455Z,0
2019-02-17T01:20:38.437Z,0
2019-02-17T01:21:38.428Z,0
2019-02-17T01:22:38.417Z,0
2019-02-17T01:23:38.396Z,0
2019-02-17T01:24:38.373Z,0
2019-02-17T01:25:38.360Z,0
2019-02-17T01:26:38.347Z,0
2019-02-17T01:27:38.353Z,0
2019-02-17T01:28:38.357Z,0
2019-02-17T01:29:38.294Z,0
2019-02-17T01:30:38.282Z,0
2019-02-17T01:31:38.504Z,0
2019-02-17T01:32:38.251Z,0
2019-02-17T01:33:38.225Z,0
2019-02-17T01:34:38.266Z,0
2019-02-17T01:35:38.255Z,0
2019-02-17T01:36:38.217Z,0
2019-02-17T01:37:38.159Z,0
2019-02-17T01:38:38.137Z,0
2019-02-17T01:39:38.119Z,0
2019-02-17T01:40:38.106Z,0
2019-02-17T01:41:38.099Z,0
2019-02-17T01:42:38.092Z,0
2019-02-17T01:43:38.067Z,0
2019-02-17T01:44:38.036Z,0
2019-02-17T01:45:38.025Z,0
2019-02-17T01:46:38.558Z,0
2019-02-17T01:47:37.990Z,0
2019-02-17T01:48:37.976Z,0
2019-02-17T01:49:37.950Z,0
2019-02-17T01:50:37.942Z,0
2019-02-17T01:51:37.961Z,0
2019-02-17T01:52:37.915Z,0
2019-02-17T01:53:37.956Z,0
2019-02-17T01:54:37.625Z,0
2019-02-17T01:55:37.853Z,0
2019-02-17T01:56:37.838Z,0
2019-02-17T01:57:37.815Z,0
2019-02-17T01:58:37.814Z,0
2019-02-17T01:59:40.265Z,0
2019-02-17T02:00:37.830Z,0
2019-02-17T02:01:37.756Z,0
2019-02-17T02:02:37.732Z,0
2019-02-17T02:03:37.720Z,0
2019-02-17T02:04:37.465Z,0
2019-02-17T02:05:37.685Z,0
2019-02-17T02:06:37.664Z,0
2019-02-17T02:07:37.653Z,0
2019-02-17T02:08:37.644Z,0
2019-02-17T02:09:37.612Z,0
2019-02-17T02:10:37.627Z,0
2019-02-17T02:11:37.582Z,0
2019-02-17T02:12:37.327Z,0
2019-02-17T02:13:37.551Z,0
2019-02-17T02:14:37.528Z,0
2019-02-17T02:15:37.512Z,0
2019-02-17T02:16:37.497Z,0
2019-02-17T02:17:37.481Z,0
2019-02-17T02:18:37.462Z,0
2019-02-17T02:19:37.455Z,0
2019-02-17T02:20:37.435Z,0
2019-02-17T02:21:37.419Z,0
2019-02-17T02:22:37.395Z,0
2019-02-17T02:23:37.375Z,0
2019-02-17T02:24:37.360Z,0
2019-02-17T02:25:37.410Z,0
2019-02-17T02:26:37.332Z,0
2019-02-17T02:27:37.314Z,0
2019-02-17T02:28:37.658Z,0
2019-02-17T02:29:47.793Z,0
2019-02-17T02:30:37.284Z,0
2019-02-17T02:31:37.245Z,0
2019-02-17T02:32:37.252Z,0
2019-02-17T02:33:37.212Z,0
2019-02-17T02:34:37.198Z,0
2019-02-17T02:35:37.191Z,0
2019-02-17T02:36:37.171Z,0
2019-02-17T02:37:37.151Z,0
2019-02-17T02:38:37.136Z,0
2019-02-17T02:39:37.119Z,0
2019-02-17T02:40:37.102Z,0
2019-02-17T02:41:44.383Z,0
2019-02-17T02:42:37.081Z,0
2019-02-17T02:43:37.046Z,0
2019-02-17T02:44:37.041Z,0
2019-02-17T02:45:37.015Z,0
2019-02-17T02:46:36.997Z,0
2019-02-17T02:47:36.992Z,0
2019-02-17T02:48:36.968Z,0
2019-02-17T02:49:37.076Z,0
2019-02-17T02:50:36.928Z,0
2019-02-17T02:51:36.913Z,0
2019-02-17T02:52:36.907Z,0
2019-02-17T02:53:36.882Z,0
2019-02-17T02:54:36.877Z,0
2019-02-17T02:55:36.867Z,0
2019-02-17T02:56:36.836Z,0
2019-02-17T02:57:36.826Z,0
2019-02-17T02:58:36.794Z,0
2019-02-17T02:59:36.776Z,0
2019-02-17T03:01:36.857Z,0
2019-02-17T03:02:36.786Z,0
2019-02-17T03:03:36.726Z,0
2019-02-17T03:04:36.701Z,0
2019-02-17T03:05:36.686Z,0
2019-02-17T03:06:36.659Z,0
2019-02-17T03:07:36.650Z,0
2019-02-17T03:08:36.740Z,0
2019-02-17T03:09:36.615Z,0
2019-02-17T03:10:36.618Z,0
2019-02-17T03:11:36.582Z,0
2019-02-17T03:12:36.570Z,0
2019-02-17T03:13:36.627Z,0
2019-02-17T03:14:36.651Z,0
2019-02-17T03:15:36.519Z,0
2019-02-17T03:16:36.491Z,0
2019-02-17T03:17:36.500Z,0
2019-02-17T03:18:36.472Z,0
2019-02-17T03:19:36.460Z,0
2019-02-17T03:20:36.458Z,0
2019-02-17T03:21:36.408Z,0
2019-02-17T03:22:36.392Z,0
2019-02-17T03:23:36.375Z,0
2019-02-17T03:24:36.371Z,0
2019-02-17T03:25:36.361Z,0
2019-02-17T03:26:36.336Z,0
2019-02-17T03:27:36.308Z,0
2019-02-17T03:28:36.310Z,0
2019-02-17T03:29:36.037Z,0
2019-02-17T03:30:36.290Z,0
2019-02-17T03:31:36.290Z,0
2019-02-17T03:32:36.255Z,0
2019-02-17T03:33:36.025Z,0
2019-02-17T03:34:36.192Z,0
2019-02-17T03:35:36.178Z,0
2019-02-17T03:36:36.167Z,0
2019-02-17T03:37:35.908Z,0
2019-02-17T03:38:36.124Z,0
2019-02-17T03:39:36.112Z,0
2019-02-17T03:40:36.093Z,0
2019-02-17T03:41:36.117Z,0
2019-02-17T03:42:36.066Z,0
2019-02-17T03:43:36.054Z,0
2019-02-17T03:44:36.023Z,0
2019-02-17T03:45:36.017Z,0
2019-02-17T03:46:35.996Z,0
2019-02-17T03:47:35.981Z,0
2019-02-17T03:48:35.976Z,0
2019-02-17T03:49:35.959Z,0
2019-02-17T03:50:36.019Z,0
2019-02-17T03:51:35.662Z,0
2019-02-17T03:52:35.909Z,0
2019-02-17T03:53:35.876Z,0
2019-02-17T03:54:35.857Z,0
2019-02-17T03:55:35.861Z,0
2019-02-17T03:56:35.825Z,0
2019-02-17T03:57:35.813Z,0
2019-02-17T03:58:35.803Z,0
2019-02-17T03:59:35.774Z,0
2019-02-17T04:00:35.758Z,0
2019-02-17T04:01:35.740Z,0
2019-02-17T04:02:35.740Z,0
2019-02-17T04:03:35.713Z,0
2019-02-17T04:04:35.687Z,0
2019-02-17T04:05:35.669Z,0
2019-02-17T04:06:35.659Z,0
2019-02-17T04:07:35.638Z,0
2019-02-17T04:08:35.627Z,0
2019-02-17T04:09:35.601Z,0
2019-02-17T04:10:35.612Z,0
2019-02-17T04:11:35.581Z,0
2019-02-17T04:12:35.659Z,0
2019-02-17T04:13:35.326Z,0
2019-02-17T04:14:35.520Z,0
2019-02-17T04:15:35.505Z,0
2019-02-17T04:16:50.155Z,0
2019-02-17T04:17:35.468Z,0
2019-02-17T04:18:35.506Z,0
2019-02-17T04:19:35.443Z,0
2019-02-17T04:20:35.178Z,0
2019-02-17T04:21:38.139Z,0
2019-02-17T04:22:35.394Z,0
2019-02-17T04:23:40.968Z,0
2019-02-17T04:24:35.380Z,0
2019-02-17T04:25:35.352Z,0
2019-02-17T04:26:35.328Z,0
2019-02-17T04:27:35.312Z,0
2019-02-17T04:28:35.061Z,0
2019-02-17T04:29:35.274Z,0
2019-02-17T04:30:39.122Z,0
2019-02-17T04:31:35.252Z,0
2019-02-17T04:32:35.216Z,0
2019-02-17T04:33:35.206Z,0
2019-02-17T04:34:35.192Z,0
2019-02-17T04:35:35.187Z,0
2019-02-17T04:36:35.164Z,0
2019-02-17T04:37:35.137Z,0
2019-02-17T04:38:34.899Z,0
2019-02-17T04:39:35.106Z,0
2019-02-17T04:40:35.086Z,0
2019-02-17T04:41:35.068Z,0
2019-02-17T04:42:35.091Z,0
2019-02-17T04:43:49.750Z,0
2019-02-17T04:44:35.110Z,0
2019-02-17T04:45:35.008Z,0
2019-02-17T04:46:34.987Z,0
2019-02-17T04:47:34.973Z,0
2019-02-17T04:48:34.951Z,0
2019-02-17T04:49:34.934Z,0
2019-02-17T04:50:34.948Z,0
2019-02-17T04:51:34.905Z,0
2019-02-17T04:52:34.893Z,0
2019-02-17T04:53:34.872Z,0
2019-02-17T04:54:34.853Z,0
2019-02-17T04:55:34.857Z,0
2019-02-17T04:56:34.824Z,0
2019-02-17T04:57:34.813Z,0
2019-02-17T04:58:34.775Z,0
2019-02-17T04:59:34.768Z,0
2019-02-17T05:00:44.929Z,0
2019-02-17T05:01:34.735Z,0
2019-02-17T05:02:34.722Z,0
2019-02-17T05:03:34.708Z,0
2019-02-17T05:04:34.689Z,0
2019-02-17T05:05:34.676Z,0
2019-02-17T05:06:34.674Z,0
2019-02-17T05:07:34.647Z,0
2019-02-17T05:08:34.620Z,0
2019-02-17T05:09:34.634Z,0
2019-02-17T05:10:34.348Z,0
2019-02-17T05:11:34.572Z,0
2019-02-17T05:12:34.545Z,0
2019-02-17T05:13:34.541Z,0
2019-02-17T05:14:34.519Z,0
2019-02-17T05:15:34.504Z,0
2019-02-17T05:16:34.493Z,0
2019-02-17T05:17:34.497Z,0
2019-02-17T05:18:34.450Z,0
2019-02-17T05:19:34.432Z,0
2019-02-17T05:20:34.468Z,0
2019-02-17T05:21:34.402Z,0
2019-02-17T05:22:34.427Z,0
2019-02-17T05:23:34.378Z,0
2019-02-17T05:24:34.346Z,0
2019-02-17T05:25:34.337Z,0
2019-02-17T05:26:34.331Z,0
2019-02-17T05:27:34.296Z,0
2019-02-17T05:28:34.284Z,0
2019-02-17T05:29:34.289Z,0
2019-02-17T05:30:34.283Z,0
2019-02-17T05:31:34.224Z,0
2019-02-17T05:32:34.214Z,0
2019-02-17T05:33:34.198Z,0
2019-02-17T05:34:33.941Z,0
2019-02-17T05:35:34.174Z,0
2019-02-17T05:36:34.171Z,0
2019-02-17T05:37:34.139Z,0
2019-02-17T05:38:34.114Z,0
2019-02-17T05:39:34.106Z,0
2019-02-17T05:40:36.402Z,0
2019-02-17T05:41:34.094Z,0
2019-02-17T05:42:34.043Z,0
2019-02-17T05:43:34.023Z,0
2019-02-17T05:44:34.015Z,0
2019-02-17T05:45:34.039Z,0
2019-02-17T05:46:33.972Z,0
2019-02-17T05:47:33.967Z,0
2019-02-17T05:48:36.520Z,0
2019-02-17T05:49:33.944Z,0
2019-02-17T05:50:33.912Z,0
2019-02-17T05:51:33.913Z,0
2019-02-17T05:52:33.881Z,0
2019-02-17T05:53:33.618Z,0
2019-02-17T05:54:33.832Z,0
2019-02-17T05:55:33.841Z,0
2019-02-17T05:56:48.472Z,0
2019-02-17T05:57:33.860Z,0
2019-02-17T05:58:33.786Z,0
2019-02-17T05:59:33.757Z,0
2019-02-17T06:00:33.733Z,0
2019-02-17T06:01:33.718Z,0
2019-02-17T06:02:33.711Z,5
2019-02-17T06:03:33.710Z,5
2019-02-17T06:04:33.684Z,5
2019-02-17T06:05:33.664Z,5
2019-02-17T06:06:33.650Z,5
2019-02-17T06:07:33.622Z,5
2019-02-17T06:08:33.608Z,5
2019-02-17T06:09:33.590Z,5
2019-02-17T06:10:33.582Z,5
2019-02-17T06:11:33.555Z,5
2019-02-17T06:12:33.547Z,5
2019-02-17T06:13:33.517Z,5
2019-02-17T06:14:33.511Z,5
2019-02-17T06:15:33.482Z,10
2019-02-17T06:16:33.461Z,10
2019-02-17T06:17:33.476Z,10
2019-02-17T06:18:33.438Z,10
2019-02-17T06:19:33.423Z,15
2019-02-17T06:20:33.403Z,15
2019-02-17T06:21:33.386Z,15
2019-02-17T06:22:33.369Z,15
2019-02-17T06:23:33.350Z,20
2019-02-17T06:24:33.382Z,20
2019-02-17T06:25:33.348Z,20
2019-02-17T06:26:33.051Z,25
2019-02-17T06:27:33.291Z,25
2019-02-17T06:28:33.270Z,25
2019-02-17T06:29:33.244Z,30
2019-02-17T06:30:33.226Z,30
2019-02-17T06:31:33.211Z,35
2019-02-17T06:32:33.190Z,35
2019-02-17T06:33:33.177Z,35
2019-02-17T06:34:33.162Z,35
2019-02-17T06:35:33.144Z,40
2019-02-17T06:36:33.123Z,45
2019-02-17T06:37:33.110Z,45
2019-02-17T06:38:33.111Z,50
2019-02-17T06:39:33.072Z,50
2019-02-17T06:40:33.068Z,55
2019-02-17T06:41:33.071Z,55
2019-02-17T06:42:33.052Z,60
2019-02-17T06:43:33.013Z,60
2019-02-17T06:44:32.999Z,65
2019-02-17T06:45:33.003Z,65
2019-02-17T06:46:32.967Z,70
2019-02-17T06:47:32.954Z,70
2019-02-17T06:48:32.920Z,70
2019-02-17T06:49:32.903Z,75
2019-02-17T06:50:35.222Z,80
2019-02-17T06:51:32.880Z,85
2019-02-17T06:52:32.856Z,90
2019-02-17T06:53:32.888Z,90
2019-02-17T06:54:32.583Z,90
2019-02-17T06:55:32.814Z,95
2019-02-17T06:56:32.799Z,95
2019-02-17T06:57:32.775Z,95
2019-02-17T06:58:32.762Z,100
2019-02-17T06:59:32.832Z,105
2019-02-17T07:00:32.739Z,110
2019-02-17T07:01:34.408Z,115
2019-02-17T07:02:32.700Z,115
2019-02-17T07:03:32.780Z,110
2019-02-17T07:04:32.775Z,115
2019-02-17T07:05:32.735Z,125
2019-02-17T07:06:32.677Z,125
2019-02-17T07:07:33.862Z,130
2019-02-17T07:08:32.643Z,130
2019-02-17T07:09:32.609Z,135
2019-02-17T07:10:32.583Z,140
2019-02-17T07:11:33.002Z,145
2019-02-17T07:12:32.305Z,130
2019-02-17T07:13:32.561Z,150
2019-02-17T07:14:32.550Z,150
2019-02-17T07:15:32.508Z,150
2019-02-17T07:16:32.492Z,145
2019-02-17T07:17:32.472Z,145
2019-02-17T07:18:32.462Z,145
2019-02-17T07:19:32.444Z,140
2019-02-17T07:20:32.434Z,125
2019-02-17T07:21:32.440Z,145
2019-02-17T07:22:32.414Z,135
2019-02-17T07:23:32.400Z,145
2019-02-17T07:24:32.376Z,145
2019-02-17T07:25:39.563Z,150
2019-02-17T07:26:32.347Z,155
2019-02-17T07:27:32.086Z,155
2019-02-17T07:28:32.316Z,185
2019-02-17T07:29:32.447Z,170
2019-02-17T07:30:32.304Z,160
2019-02-17T07:31:41.670Z,195
2019-02-17T07:32:32.270Z,210
2019-02-17T07:33:32.256Z,205
2019-02-17T07:34:32.337Z,215
2019-02-17T07:35:32.000Z,215
2019-02-17T07:36:32.243Z,220
2019-02-17T07:37:42.428Z,210
2019-02-17T07:38:32.195Z,230
2019-02-17T07:39:32.174Z,235
2019-02-17T07:40:32.160Z,230
2019-02-17T07:41:32.159Z,235
2019-02-17T07:42:32.195Z,230
2019-02-17T07:43:32.127Z,235
2019-02-17T07:44:32.129Z,235
2019-02-17T07:45:32.175Z,235
2019-02-17T07:46:32.110Z,230
2019-02-17T07:47:32.072Z,230
2019-02-17T07:48:32.058Z,230
2019-02-17T07:49:32.054Z,230
2019-02-17T07:50:32.036Z,205
2019-02-17T07:51:32.026Z,180
2019-02-17T07:52:34.180Z,175
2019-02-17T07:53:32.000Z,180
2019-02-17T07:54:32.009Z,180
2019-02-17T07:55:31.981Z,180
2019-02-17T07:56:31.970Z,180
2019-02-17T07:57:31.952Z,180
2019-02-17T07:58:31.955Z,180
2019-02-17T07:59:31.922Z,180
2019-02-17T08:00:31.916Z,180
2019-02-17T08:01:31.902Z,180
2019-02-17T08:02:31.900Z,180
2019-02-17T08:03:31.881Z,180
2019-02-17T08:04:31.878Z,180
2019-02-17T08:05:31.853Z,180
2019-02-17T08:06:31.603Z,180
2019-02-17T08:07:46.504Z,180
2019-02-17T08:08:31.822Z,180
2019-02-17T08:09:31.803Z,185
2019-02-17T08:10:31.644Z,185
2019-02-17T08:11:31.784Z,185
2019-02-17T08:12:31.531Z,190
2019-02-17T08:13:31.762Z,190
2019-02-17T08:14:31.781Z,190
2019-02-17T08:15:31.740Z,190
2019-02-17T08:16:31.722Z,190
2019-02-17T08:17:31.709Z,185
2019-02-17T08:18:31.693Z,185
2019-02-17T08:19:31.678Z,185
2019-02-17T08:20:31.663Z,185
2019-02-17T08:21:31.661Z,185
2019-02-17T08:22:31.667Z,180
2019-02-17T08:23:31.636Z,180
2019-02-17T08:24:31.623Z,180
2019-02-17T08:25:31.784Z,180
2019-02-17T08:26:31.594Z,185
2019-02-17T08:27:31.586Z,180
2019-02-17T08:28:31.567Z,185
2019-02-17T08:29:31.561Z,185
2019-02-17T08:30:31.546Z,190
2019-02-17T08:31:31.535Z,185
2019-02-17T08:32:31.516Z,185
2019-02-17T08:33:31.506Z,185
2019-02-17T08:34:31.501Z,190
2019-02-17T08:35:31.480Z,190
2019-02-17T08:36:31.473Z,190
2019-02-17T08:37:31.457Z,190
2019-02-17T08:38:31.461Z,195
2019-02-17T08:39:31.443Z,195
2019-02-17T08:40:31.425Z,190
2019-02-17T08:41:31.418Z,195
2019-02-17T08:42:31.402Z,190
2019-02-17T08:43:31.445Z,190
2019-02-17T08:44:31.375Z,190
2019-02-17T08:45:31.116Z,190
2019-02-17T08:46:31.398Z,190
2019-02-17T08:47:31.403Z,190
2019-02-17T08:48:31.326Z,190
2019-02-17T08:49:45.980Z,195
2019-02-17T08:50:31.498Z,190
2019-02-17T08:51:31.283Z,195
2019-02-17T08:52:31.276Z,195
2019-02-17T08:53:31.027Z,195
2019-02-17T08:54:31.251Z,195
2019-02-17T08:55:31.241Z,195
2019-02-17T08:56:31.227Z,195
2019-02-17T08:57:31.215Z,195
2019-02-17T08:58:31.211Z,195
2019-02-17T08:59:31.192Z,200
2019-02-17T09:00:31.183Z,200
2019-02-17T09:01:31.163Z,200
2019-02-17T09:02:31.161Z,200
2019-02-17T09:03:31.140Z,200
2019-02-17T09:04:31.132Z,205
2019-02-17T09:05:31.133Z,205
2019-02-17T09:06:31.104Z,205
2019-02-17T09:07:31.098Z,205
2019-02-17T09:08:31.089Z,205
2019-02-17T09:09:31.072Z,205
2019-02-17T09:10:31.073Z,200
2019-02-17T09:11:45.723Z,205
2019-02-17T09:12:31.053Z,205
2019-02-17T09:13:31.026Z,205
2019-02-17T09:14:31.007Z,210
2019-02-17T09:15:31.019Z,210
2019-02-17T09:16:30.990Z,210
2019-02-17T09:17:30.976Z,210
2019-02-17T09:18:30.967Z,215
2019-02-17T09:19:30.957Z,215
2019-02-17T09:20:30.943Z,215
2019-02-17T09:21:30.937Z,215
2019-02-17T09:22:30.923Z,215
2019-02-17T09:23:31.182Z,215
2019-02-17T09:24:30.906Z,220
2019-02-17T09:25:31.141Z,220
2019-02-17T09:26:32.155Z,220
2019-02-17T09:27:30.867Z,220
2019-02-17T09:28:30.859Z,220
2019-02-17T09:29:30.843Z,225
2019-02-17T09:30:30.856Z,225
2019-02-17T09:31:30.829Z,225
2019-02-17T09:32:30.812Z,225
2019-02-17T09:34:30.798Z,225
2019-02-17T09:35:30.790Z,225
2019-02-17T09:36:30.771Z,225
2019-02-17T09:37:30.514Z,225
2019-02-17T09:38:30.764Z,225
2019-02-17T09:39:30.738Z,225
2019-02-17T09:40:30.730Z,225
2019-02-17T09:41:30.714Z,225
2019-02-17T09:42:30.702Z,225
2019-02-17T09:43:30.703Z,225
2019-02-17T09:44:30.685Z,225
2019-02-17T09:45:30.674Z,225
2019-02-17T09:46:30.676Z,225
2019-02-17T09:47:30.669Z,225
2019-02-17T09:48:30.645Z,225
2019-02-17T09:49:30.635Z,225
2019-02-17T09:50:30.629Z,220
2019-02-17T09:51:30.616Z,220
2019-02-17T09:52:30.637Z,220
2019-02-17T09:53:30.594Z,220
2019-02-17T09:54:30.593Z,220
2019-02-17T09:55:30.601Z,215
2019-02-17T09:56:30.867Z,215
2019-02-17T09:57:30.551Z,215
2019-02-17T09:58:30.549Z,210
2019-02-17T09:59:30.531Z,210
2019-02-17T10:00:30.530Z,210
2019-02-17T10:01:30.508Z,205
2019-02-17T10:02:36.193Z,205
2019-02-17T10:03:30.503Z,205
2019-02-17T10:04:30.483Z,205
2019-02-17T10:05:30.470Z,200
2019-02-17T10:06:30.474Z,205
2019-02-17T10:07:30.454Z,200
2019-02-17T10:08:30.451Z,200
2019-02-17T10:09:30.433Z,200
2019-02-17T10:10:30.426Z,200
2019-02-17T10:11:45.086Z,200
2019-02-17T10:12:30.404Z,200
2019-02-17T10:13:30.399Z,195
2019-02-17T10:14:30.384Z,195
2019-02-17T10:15:30.380Z,195
2019-02-17T10:16:30.366Z,195
2019-02-17T10:17:30.358Z,195
2019-02-17T10:18:30.341Z,195
2019-02-17T10:19:30.343Z,195
2019-02-17T10:20:31.744Z,195
2019-02-17T10:21:30.320Z,195
2019-02-17T10:22:30.310Z,195
2019-02-17T10:23:30.305Z,195
2019-02-17T10:24:30.291Z,195
2019-02-17T10:25:30.279Z,195
2019-02-17T10:26:30.267Z,195
2019-02-17T10:27:30.022Z,195
2019-02-17T10:28:30.257Z,195
2019-02-17T10:29:30.242Z,195
2019-02-17T10:30:30.248Z,195
2019-02-17T10:31:30.222Z,195
2019-02-17T10:32:40.655Z,195
2019-02-17T10:33:30.238Z,195
2019-02-17T10:34:30.196Z,195
2019-02-17T10:35:30.185Z,195
2019-02-17T10:36:30.179Z,195
2019-02-17T10:37:30.173Z,195
2019-02-17T10:38:30.168Z,195
2019-02-17T10:39:30.158Z,195
2019-02-17T10:40:30.139Z,195
2019-02-17T10:41:30.129Z,200
2019-02-17T10:42:30.120Z,200
2019-02-17T10:43:30.114Z,205
2019-02-17T10:44:29.864Z,205
2019-02-17T10:45:30.095Z,205
2019-02-17T10:46:30.092Z,205
2019-02-17T10:47:30.083Z,205
2019-02-17T10:48:30.142Z,210
2019-02-17T10:49:30.086Z,210
2019-02-17T10:50:29.810Z,210
2019-02-17T10:51:31.324Z,210
2019-02-17T10:52:30.030Z,205
2019-02-17T10:53:30.031Z,205
2019-02-17T10:54:32.572Z,205
2019-02-17T10:55:30.005Z,205
2019-02-17T10:56:29.999Z,205
2019-02-17T10:57:29.757Z,205
2019-02-17T10:58:29.981Z,200
2019-02-17T10:59:29.966Z,200
2019-02-17T11:00:29.969Z,200
2019-02-17T11:01:29.966Z,200
2019-02-17T11:02:29.711Z,200
2019-02-17T11:03:29.936Z,200
2019-02-17T11:04:29.934Z,195
2019-02-17T11:05:29.954Z,195
2019-02-17T11:06:29.910Z,195
2019-02-17T11:07:29.901Z,195
2019-02-17T11:08:29.892Z,195
2019-02-17T11:09:29.890Z,195
2019-02-17T11:10:29.876Z,195
2019-02-17T11:11:29.865Z,195
2019-02-17T11:12:30.749Z,195
2019-02-17T11:13:29.626Z,195
2019-02-17T11:14:29.841Z,195
2019-02-17T11:15:29.849Z,195
2019-02-17T11:16:29.821Z,195
2019-02-17T11:17:29.814Z,195
2019-02-17T11:18:29.859Z,195
2019-02-17T11:19:29.812Z,195
2019-02-17T11:20:29.793Z,195
2019-02-17T11:21:29.783Z,195
2019-02-17T11:22:32.734Z,195
2019-02-17T11:23:29.781Z,195
2019-02-17T11:24:29.759Z,195
2019-02-17T11:25:29.745Z,195
2019-02-17T11:26:29.752Z,195
2019-02-17T11:27:29.734Z,195
2019-02-17T11:28:29.739Z,195
2019-02-17T11:29:29.722Z,195
2019-02-17T11:30:29.705Z,195
2019-02-17T11:31:29.705Z,195
2019-02-17T11:32:32.110Z,190
2019-02-17T11:33:29.723Z,190
2019-02-17T11:34:29.678Z,190
2019-02-17T11:35:32.185Z,190
2019-02-17T11:36:29.656Z,190
2019-02-17T11:37:29.651Z,185
2019-02-17T11:38:29.393Z,185
2019-02-17T11:39:29.394Z,185
2019-02-17T11:40:29.627Z,185
2019-02-17T11:41:29.614Z,180
2019-02-17T11:42:29.605Z,180
2019-02-17T11:43:29.604Z,180
2019-02-17T11:44:31.800Z,180
2019-02-17T11:45:29.586Z,180
2019-02-17T11:46:29.574Z,175
2019-02-17T11:47:29.563Z,175
2019-02-17T11:48:29.557Z,175
2019-02-17T11:49:29.307Z,175
2019-02-17T11:50:29.553Z,180
2019-02-17T11:51:29.531Z,175
2019-02-17T11:52:29.536Z,175
2019-02-17T11:53:29.520Z,175
2019-02-17T11:54:29.511Z,175
2019-02-17T11:55:30.106Z,175
2019-02-17T11:56:29.490Z,170
2019-02-17T11:57:29.243Z,170
2019-02-17T11:58:29.478Z,170
2019-02-17T11:59:29.480Z,170
2019-02-17T12:00:29.458Z,165
2019-02-17T12:01:29.457Z,165
2019-02-17T12:02:34.776Z,165
2019-02-17T12:03:29.444Z,165
2019-02-17T12:04:29.437Z,165
2019-02-17T12:05:29.420Z,160
2019-02-17T12:06:29.409Z,160
2019-02-17T12:07:29.406Z,160
2019-02-17T12:08:29.402Z,160
2019-02-17T12:09:29.387Z,160
2019-02-17T12:10:29.377Z,160
2019-02-17T12:11:29.378Z,160
2019-02-17T12:12:29.365Z,160
2019-02-17T12:13:29.356Z,155
2019-02-17T12:14:29.348Z,155
2019-02-17T12:15:29.338Z,155
2019-02-17T12:16:39.090Z,160
2019-02-17T12:17:29.087Z,155
2019-02-17T12:18:29.315Z,160
2019-02-17T12:19:29.310Z,155
2019-02-17T12:20:29.308Z,155
2019-02-17T12:21:29.293Z,160
2019-02-17T12:22:29.299Z,160
2019-02-17T12:23:29.312Z,160
2019-02-17T12:24:29.270Z,160
2019-02-17T12:25:29.259Z,160
2019-02-17T12:26:29.257Z,160
2019-02-17T12:27:29.248Z,160
2019-02-17T12:28:29.240Z,160
2019-02-17T12:29:29.230Z,155
2019-02-17T12:30:29.218Z,155
2019-02-17T12:31:29.212Z,155
2019-02-17T12:32:29.206Z,155
2019-02-17T12:33:31.316Z,155
2019-02-17T12:34:29.207Z,155
2019-02-17T12:35:29.180Z,155
2019-02-17T12:36:29.169Z,155
2019-02-17T12:37:29.164Z,155
2019-02-17T12:38:29.162Z,155
2019-02-17T12:39:29.160Z,155
2019-02-17T12:40:29.146Z,155
2019-02-17T12:41:29.131Z,155
2019-02-17T12:42:29.152Z,155
2019-02-17T12:43:29.128Z,155
2019-02-17T12:44:28.873Z,155
2019-02-17T12:45:29.122Z,155
2019-02-17T12:46:29.103Z,155
2019-02-17T12:47:29.085Z,155
2019-02-17T12:48:29.088Z,155
2019-02-17T12:49:29.076Z,155
2019-02-17T12:50:29.069Z,155
2019-02-17T12:51:29.059Z,155
2019-02-17T12:52:29.054Z,155
2019-02-17T12:53:29.041Z,155
2019-02-17T12:54:38.511Z,155
2019-02-17T12:55:29.029Z,155
2019-02-17T12:56:29.018Z,155
2019-02-17T12:57:29.007Z,155
2019-02-17T12:58:39.076Z,155
2019-02-17T12:59:28.994Z,155
2019-02-17T13:00:29.001Z,155
2019-02-17T13:01:28.977Z,150
2019-02-17T13:02:28.967Z,150
2019-02-17T13:03:37.970Z,150
2019-02-17T13:04:28.955Z,150
2019-02-17T13:05:28.952Z,150
2019-02-17T13:06:31.355Z,155
2019-02-17T13:07:28.929Z,155
2019-02-17T13:08:28.941Z,155
2019-02-17T13:09:28.927Z,155
2019-02-17T13:10:28.907Z,155
2019-02-17T13:11:28.905Z,155
2019-02-17T13:12:28.891Z,155
2019-02-17T13:13:28.883Z,155
2019-02-17T13:14:28.874Z,155
2019-02-17T13:15:28.878Z,155
2019-02-17T13:16:28.636Z,155
2019-02-17T13:17:28.859Z,155
2019-02-17T13:18:28.842Z,155
2019-02-17T13:19:28.840Z,155
2019-02-17T13:20:28.826Z,155
2019-02-17T13:21:28.825Z,155
2019-02-17T13:22:28.574Z,155
2019-02-17T13:23:28.808Z,155
2019-02-17T13:24:30.121Z,155
2019-02-17T13:25:28.799Z,155
2019-02-17T13:26:28.786Z,155
2019-02-17T13:27:28.776Z,155
2019-02-17T13:28:28.769Z,155
2019-02-17T13:29:28.768Z,155
2019-02-17T13:30:28.762Z,155
2019-02-17T13:31:28.761Z,155
2019-02-17T13:32:28.741Z,155
2019-02-17T13:33:38.404Z,155
2019-02-17T13:34:28.725Z,155
2019-02-17T13:35:28.717Z,155
2019-02-17T13:36:28.718Z,155
2019-02-17T13:37:30.242Z,155
2019-02-17T13:38:28.695Z,155
2019-02-17T13:39:28.686Z,155
2019-02-17T13:40:28.440Z,155
2019-02-17T13:41:28.678Z,155
2019-02-17T13:42:28.666Z,155
2019-02-17T13:43:28.656Z,160
2019-02-17T13:44:28.648Z,160
2019-02-17T13:45:28.652Z,160
2019-02-17T13:46:28.629Z,160
2019-02-17T13:47:28.622Z,160
2019-02-17T13:48:28.651Z,160
2019-02-17T13:49:28.611Z,160
2019-02-17T13:50:29.402Z,160
2019-02-17T13:51:28.600Z,160
2019-02-17T13:52:28.585Z,160
2019-02-17T13:53:28.587Z,160
2019-02-17T13:54:28.572Z,160
2019-02-17T13:55:28.865Z,160
2019-02-17T13:56:28.555Z,160
2019-02-17T13:57:28.558Z,160
2019-02-17T13:58:28.548Z,160
2019-02-17T13:59:28.548Z,160
2019-02-17T14:00:28.295Z,160
2019-02-17T14:01:28.526Z,160
2019-02-17T14:02:28.514Z,160
2019-02-17T14:03:28.508Z,160
2019-02-17T14:04:28.270Z,160
2019-02-17T14:05:28.320Z,160
2019-02-17T14:06:28.750Z,160
2019-02-17T14:07:28.480Z,160
2019-02-17T14:08:28.469Z,160
2019-02-17T14:09:28.462Z,160
2019-02-17T14:10:28.457Z,160
2019-02-17T14:11:28.447Z,155
2019-02-17T14:12:28.439Z,155
2019-02-17T14:13:28.439Z,155
2019-02-17T14:14:28.426Z,155
2019-02-17T14:15:28.434Z,150