createdAt,value
2023-04-18T00:01:21.511Z,58.08
2023-04-18T00:03:54.339Z,58.76
2023-04-18T00:06:30.132Z,58.28
2023-04-18T00:09:03.894Z,58.31
2023-04-18T00:11:36.535Z,58.45
2023-04-18T00:14:10.653Z,58.77
2023-04-18T00:16:43.487Z,59.22
2023-04-18T00:19:16.135Z,59.30
2023-04-18T00:21:50.227Z,58.75
2023-04-18T00:24:23.400Z,59.30
2023-04-18T00:26:55.850Z,59.12
2023-04-18T00:29:32.146Z,59.34
2023-04-18T00:32:04.857Z,59.48
2023-04-18T00:34:37.444Z,59.02
2023-04-18T00:37:11.748Z,59.75
2023-04-18T00:39:45.099Z,59.31
2023-04-18T00:42:17.549Z,59.70
2023-04-18T00:44:51.861Z,59.91
2023-04-18T00:47:24.848Z,60.14
2023-04-18T00:49:57.860Z,59.76
2023-04-18T00:52:34.499Z,59.85
2023-04-18T00:55:08.875Z,59.97
2023-04-18T00:57:42.637Z,60.43
2023-04-18T01:00:15.747Z,60.09
2023-04-18T01:02:53.395Z,59.98
2023-04-18T01:05:27.184Z,59.61
2023-04-18T01:08:02.487Z,60.19
2023-04-18T01:10:36.307Z,60.31
2023-04-18T01:13:13.354Z,60.22
2023-04-18T01:15:47.454Z,60.24
2023-04-18T01:18:23.061Z,60.62
2023-04-18T01:20:57.156Z,61.26
2023-04-18T01:23:31.793Z,60.88
2023-04-18T01:26:06.320Z,60.62
2023-04-18T01:28:39.272Z,60.58
2023-04-18T01:31:13.968Z,61.17
2023-04-18T01:33:47.141Z,60.99
2023-04-18T01:36:21.974Z,61.58
2023-04-18T01:38:55.031Z,61.00
2023-04-18T01:41:32.728Z,60.65
2023-04-18T01:44:06.041Z,60.57
2023-04-18T01:46:40.132Z,60.86
2023-04-18T01:49:13.548Z,60.30
2023-04-18T01:51:47.876Z,60.67
2023-04-18T01:54:21.099Z,61.43
2023-04-18T01:56:55.063Z,60.85
2023-04-18T01:59:27.964Z,60.88
2023-04-18T02:02:01.250Z,60.79
2023-04-18T02:04:33.865Z,61.59
2023-04-18T02:07:07.480Z,61.50
2023-04-18T02:09:41.117Z,61.74
2023-04-18T02:12:18.243Z,61.32
2023-04-18T02:14:53.589Z,61.45
2023-04-18T02:17:26.861Z,61.31
2023-04-18T02:20:00.705Z,61.41
2023-04-18T02:22:33.763Z,62.08
2023-04-18T02:25:08.593Z,61.79
2023-04-18T02:27:43.245Z,61.57
2023-04-18T02:30:16.175Z,61.60
2023-04-18T02:32:52.564Z,61.45
2023-04-18T02:35:29.671Z,61.18
2023-04-18T02:38:02.724Z,61.44
2023-04-18T02:40:35.200Z,61.44
2023-04-18T02:43:09.936Z,62.36
2023-04-18T02:45:42.498Z,61.47
2023-04-18T02:48:15.870Z,61.53
2023-04-18T02:50:51.164Z,61.67
2023-04-18T02:53:25.550Z,62.04
2023-04-18T02:56:02.187Z,61.86
2023-04-18T02:58:56.089Z,61.82
2023-04-18T03:01:55.620Z,61.57
2023-04-18T03:04:28.984Z,62.53
2023-04-18T03:07:05.447Z,61.68
2023-04-18T03:09:41.674Z,62.04
2023-04-18T03:12:28.936Z,61.77
2023-04-18T03:15:02.836Z,61.58
2023-04-18T03:17:39.794Z,61.76
2023-04-18T03:20:13.110Z,61.56
2023-04-18T03:22:46.478Z,60.92
2023-04-18T03:25:22.640Z,61.44
2023-04-18T03:27:58.347Z,61.34
2023-04-18T03:30:34.377Z,61.57
2023-04-18T03:33:08.747Z,61.13
2023-04-18T03:35:42.076Z,61.08
2023-04-18T03:38:14.654Z,60.84
2023-04-18T03:40:47.896Z,60.61
2023-04-18T03:43:28.430Z,60.68
2023-04-18T03:46:03.191Z,60.41
2023-04-18T03:48:37.485Z,61.02
2023-04-18T03:51:15.346Z,60.54
2023-04-18T03:53:47.940Z,60.52
2023-04-18T03:56:22.956Z,60.31
2023-04-18T03:58:58.787Z,59.29
2023-04-18T04:01:34.082Z,59.12
2023-04-18T04:04:09.428Z,58.80
2023-04-18T04:06:42.871Z,59.70
2023-04-18T04:09:15.408Z,59.76
2023-04-18T04:11:48.432Z,60.09
2023-04-18T04:14:22.955Z,59.91
2023-04-18T04:16:57.357Z,60.41
2023-04-18T04:19:30.490Z,59.76
2023-04-18T04:22:16.970Z,60.24
2023-04-18T04:24:49.708Z,59.74
2023-04-18T04:27:28.611Z,60.01
2023-04-18T04:30:04.320Z,59.62
2023-04-18T04:32:39.135Z,58.62
2023-04-18T04:35:11.972Z,58.79
2023-04-18T04:37:45.321Z,58.55
2023-04-18T04:40:30.832Z,58.59
2023-04-18T04:43:15.854Z,58.44
2023-04-18T04:45:52.655Z,58.36
2023-04-18T04:48:30.509Z,58.09
2023-04-18T04:51:03.124Z,57.91
2023-04-18T04:53:36.468Z,56.96
2023-04-18T04:56:09.646Z,56.63
2023-04-18T04:58:42.806Z,56.04
2023-04-18T05:01:23.775Z,55.77
2023-04-18T05:03:58.343Z,55.26
2023-04-18T05:06:31.365Z,54.48
2023-04-18T05:09:04.034Z,54.29
2023-04-18T05:11:36.764Z,54.34
2023-04-18T05:14:09.622Z,54.00
2023-04-18T05:16:42.388Z,53.65
2023-04-18T05:19:16.749Z,53.33
2023-04-18T05:21:49.343Z,53.17
2023-04-18T05:24:22.527Z,52.78
2023-04-18T05:26:55.038Z,52.54
2023-04-18T05:29:27.921Z,52.81
2023-04-18T05:32:01.346Z,52.65
2023-04-18T05:34:38.764Z,52.12
2023-04-18T05:37:11.749Z,52.17
2023-04-18T05:39:45.017Z,51.80
2023-04-18T05:42:17.642Z,51.80
2023-04-18T05:44:50.956Z,51.82
2023-04-18T05:47:27.115Z,51.52
2023-04-18T05:50:02.109Z,50.99
2023-04-18T05:52:37.157Z,50.96
2023-04-18T05:55:10.465Z,50.38
2023-04-18T05:57:43.323Z,50.39
2023-04-18T06:00:17.346Z,50.21
2023-04-18T06:02:51.264Z,50.24
2023-04-18T06:05:25.606Z,50.08
2023-04-18T06:07:58.634Z,49.97
2023-04-18T06:10:31.342Z,50.28
2023-04-18T06:13:04.562Z,50.11
2023-04-18T06:15:37.141Z,49.75
2023-04-18T06:18:10.050Z,50.08
2023-04-18T06:20:45.459Z,49.99
2023-04-18T06:23:18.044Z,49.38
2023-04-18T06:25:50.907Z,49.70
2023-04-18T06:28:24.103Z,49.07
2023-04-18T06:30:56.596Z,49.38
2023-04-18T06:33:29.739Z,48.95
2023-04-18T06:36:03.941Z,49.14
2023-04-18T06:38:36.891Z,49.27
2023-04-18T06:41:09.764Z,49.04
2023-04-18T06:43:52.158Z,48.33
2023-04-18T06:46:34.660Z,48.02
2023-04-18T06:49:07.830Z,47.94
2023-04-18T06:51:41.686Z,47.14
2023-04-18T06:54:15.036Z,46.96
2023-04-18T06:56:47.853Z,46.83
2023-04-18T06:59:21.988Z,46.64
2023-04-18T07:01:54.788Z,46.19
2023-04-18T07:04:28.223Z,46.25
2023-04-18T07:07:03.958Z,46.41
2023-04-18T07:09:36.719Z,46.16
2023-04-18T07:12:09.856Z,46.34
2023-04-18T07:14:42.347Z,46.07
2023-04-18T07:17:15.501Z,46.08
2023-04-18T07:19:48.383Z,46.29
2023-04-18T07:22:22.639Z,45.90
2023-04-18T07:24:55.593Z,45.83
2023-04-18T07:27:28.680Z,45.97
2023-04-18T07:30:01.568Z,45.76
2023-04-18T07:32:39.309Z,45.01
2023-04-18T07:35:12.302Z,44.72
2023-04-18T07:37:47.064Z,44.91
2023-04-18T07:40:19.851Z,44.27
2023-04-18T07:42:54.165Z,44.50
2023-04-18T07:45:26.612Z,44.20
2023-04-18T07:47:59.800Z,44.37
2023-04-18T07:50:32.361Z,44.36
2023-04-18T07:53:08.347Z,44.36
2023-04-18T07:55:41.220Z,44.40
2023-04-18T07:58:14.255Z,44.75
2023-04-18T08:00:47.076Z,44.20
2023-04-18T08:03:20.087Z,44.32
2023-04-18T08:05:52.858Z,44.51
2023-04-18T08:08:27.601Z,44.20
2023-04-18T08:11:00.054Z,44.73
2023-04-18T08:13:33.171Z,44.26
2023-04-18T08:16:06.490Z,44.08
2023-04-18T08:18:39.258Z,44.68
2023-04-18T08:21:12.065Z,44.60
2023-04-18T08:23:46.335Z,44.88
2023-04-18T08:26:20.038Z,44.18
2023-04-18T08:28:53.291Z,44.05
2023-04-18T08:31:25.978Z,43.95
2023-04-18T08:33:59.256Z,43.86
2023-04-18T08:36:32.149Z,44.15
2023-04-18T08:39:08.039Z,44.26
2023-04-18T08:41:43.425Z,43.61
2023-04-18T08:44:16.228Z,43.81
2023-04-18T08:46:48.847Z,43.10
2023-04-18T08:49:22.781Z,43.06
2023-04-18T08:51:57.578Z,43.10
2023-04-18T08:54:32.716Z,43.54
2023-04-18T08:57:06.218Z,43.75
2023-04-18T08:59:40.210Z,43.73
2023-04-18T09:02:14.031Z,43.85
2023-04-18T09:04:49.351Z,43.66
2023-04-18T09:07:29.562Z,44.04
2023-04-18T09:10:04.191Z,43.48
2023-04-18T09:12:46.727Z,43.29
2023-04-18T09:15:23.401Z,43.05
2023-04-18T09:17:58.187Z,43.16
2023-04-18T09:20:38.092Z,43.36
2023-04-18T09:23:15.029Z,43.51
2023-04-18T09:25:52.556Z,42.95
2023-04-18T09:28:29.529Z,42.85
2023-04-18T09:31:09.689Z,43.13
2023-04-18T09:33:53.243Z,42.62
2023-04-18T09:36:31.425Z,42.80
2023-04-18T09:39:05.160Z,42.48
2023-04-18T09:41:39.110Z,42.86
2023-04-18T09:44:14.917Z,42.22
2023-04-18T09:46:49.521Z,42.54
2023-04-18T09:49:23.022Z,42.50
2023-04-18T09:51:56.211Z,42.09
2023-04-18T09:54:33.416Z,41.72
2023-04-18T09:57:13.733Z,41.89
2023-04-18T09:59:55.482Z,41.54
2023-04-18T10:02:34.555Z,41.40
2023-04-18T10:05:11.696Z,41.48
2023-04-18T10:07:47.169Z,41.39
2023-04-18T10:10:20.380Z,41.38
2023-04-18T10:12:56.636Z,41.89
2023-04-18T10:15:31.036Z,41.28
2023-04-18T10:18:09.553Z,41.21
2023-04-18T10:20:42.628Z,41.16
2023-04-18T10:23:36.517Z,41.11
2023-04-18T10:26:11.097Z,41.12
2023-04-18T10:28:57.280Z,40.99
2023-04-18T10:31:39.237Z,41.46
2023-04-18T10:34:17.607Z,41.18
2023-04-18T10:37:14.310Z,42.17
2023-04-18T10:39:56.368Z,41.68
2023-04-18T10:42:59.586Z,41.64
2023-04-18T10:45:36.836Z,41.14
2023-04-18T10:48:26.030Z,41.82
2023-04-18T10:51:13.676Z,41.86
2023-04-18T10:53:51.109Z,41.57
2023-04-18T10:56:26.597Z,41.44
2023-04-18T10:59:03.200Z,41.42
2023-04-18T11:01:38.455Z,41.18
2023-04-18T11:04:14.127Z,41.01
2023-04-18T11:06:48.776Z,41.25
2023-04-18T11:09:22.913Z,41.04
2023-04-18T11:12:06.871Z,40.95
2023-04-18T11:14:40.583Z,41.04
2023-04-18T11:17:19.517Z,40.83
2023-04-18T11:20:01.365Z,40.64
2023-04-18T11:22:46.137Z,40.57
2023-04-18T11:25:20.046Z,40.68
2023-04-18T11:27:53.116Z,40.27
2023-04-18T11:30:26.078Z,40.74
2023-04-18T11:33:04.975Z,40.81
2023-04-18T11:35:38.662Z,40.70
2023-04-18T11:38:14.334Z,40.64
2023-04-18T11:40:48.826Z,40.39
2023-04-18T11:43:24.660Z,40.37
2023-04-18T11:45:59.459Z,40.05
2023-04-18T11:48:36.965Z,40.19
2023-04-18T11:51:44.909Z,40.16
2023-04-18T11:54:40.162Z,40.08
2023-04-18T11:57:25.049Z,40.00
2023-04-18T11:59:59.667Z,40.05
2023-04-18T12:02:41.761Z,39.99
2023-04-18T12:05:25.853Z,39.74
2023-04-18T12:08:08.119Z,39.94
2023-04-18T12:10:47.055Z,39.62
2023-04-18T12:13:26.081Z,39.74
2023-04-18T12:16:02.156Z,39.67
2023-04-18T12:18:35.227Z,39.78
2023-04-18T12:21:08.897Z,39.82
2023-04-18T12:23:46.218Z,39.60
2023-04-18T12:26:19.146Z,39.99
2023-04-18T12:28:54.200Z,39.78
2023-04-18T12:31:28.853Z,39.41
2023-04-18T12:34:02.076Z,39.48
2023-04-18T12:36:35.001Z,39.49
2023-04-18T12:39:10.327Z,39.41
2023-04-18T12:41:44.636Z,39.80
2023-04-18T12:44:17.773Z,39.72
2023-04-18T12:46:51.368Z,39.50
2023-04-18T12:49:24.212Z,39.17
2023-04-18T12:51:57.634Z,39.15
2023-04-18T12:54:31.746Z,39.16
2023-04-18T12:57:04.550Z,39.32
2023-04-18T12:59:37.330Z,39.12
2023-04-18T13:02:10.282Z,38.98
2023-04-18T13:04:43.350Z,39.58
2023-04-18T13:07:16.422Z,39.27
2023-04-18T13:09:50.842Z,39.53
2023-04-18T13:12:23.912Z,39.36
2023-04-18T13:14:57.746Z,39.16
2023-04-18T13:17:30.811Z,38.72
2023-04-18T13:20:06.782Z,38.89
2023-04-18T13:22:40.602Z,38.95
2023-04-18T13:25:14.549Z,38.83
2023-04-18T13:27:47.477Z,38.72
2023-04-18T13:30:20.498Z,37.61
2023-04-18T13:32:53.569Z,37.08
2023-04-18T13:35:29.039Z,36.75
2023-04-18T13:38:01.902Z,36.59
2023-04-18T13:40:38.875Z,36.47
2023-04-18T13:43:13.193Z,36.88
2023-04-18T13:45:46.339Z,37.05
2023-04-18T13:48:19.506Z,36.97
2023-04-18T13:50:52.094Z,37.46
2023-04-18T13:53:25.456Z,37.79
2023-04-18T13:56:01.311Z,37.99
2023-04-18T13:58:34.240Z,37.79
2023-04-18T14:01:06.823Z,37.86
2023-04-18T14:03:42.119Z,37.89
2023-04-18T14:06:16.127Z,37.72
2023-04-18T14:08:51.472Z,38.36
2023-04-18T14:11:25.876Z,38.39
2023-04-18T14:13:59.023Z,38.17
2023-04-18T14:16:33.549Z,38.46
2023-04-18T14:19:06.819Z,38.53
2023-04-18T14:21:39.595Z,38.66
2023-04-18T14:24:13.761Z,38.90
2023-04-18T14:26:48.205Z,38.56
2023-04-18T14:29:21.380Z,38.96
2023-04-18T14:31:54.037Z,38.95
2023-04-18T14:34:26.767Z,38.80
2023-04-18T14:36:59.995Z,39.13
2023-04-18T14:39:32.470Z,39.28
2023-04-18T14:42:07.177Z,38.81
2023-04-18T14:44:40.520Z,38.95
2023-04-18T14:47:13.818Z,39.23
2023-04-18T14:49:46.695Z,38.77
2023-04-18T14:52:19.526Z,38.70
2023-04-18T14:54:52.419Z,39.18
2023-04-18T14:57:26.398Z,39.15
2023-04-18T14:59:59.308Z,39.16
2023-04-18T15:02:31.938Z,39.00
2023-04-18T15:05:07.527Z,39.37
2023-04-18T15:07:40.969Z,39.27
2023-04-18T15:10:15.625Z,39.07
2023-04-18T15:12:51.243Z,39.38
2023-04-18T15:15:25.782Z,39.25
2023-04-18T15:17:58.310Z,39.49
2023-04-18T15:20:31.576Z,39.57
2023-04-18T15:23:04.384Z,39.46
2023-04-18T15:25:37.380Z,39.92
2023-04-18T15:28:13.300Z,39.67
2023-04-18T15:30:46.593Z,39.87
2023-04-18T15:33:20.632Z,39.60
2023-04-18T15:35:56.034Z,39.99
2023-04-18T15:38:33.108Z,39.93
2023-04-18T15:41:06.903Z,40.07
2023-04-18T15:43:45.836Z,39.91
2023-04-18T15:46:19.000Z,40.79
2023-04-18T15:48:52.776Z,40.95
2023-04-18T15:51:28.047Z,41.33
2023-04-18T15:54:01.204Z,41.27
2023-04-18T15:56:36.758Z,41.73
2023-04-18T15:59:11.355Z,41.52
2023-04-18T16:01:49.520Z,42.01
2023-04-18T16:04:22.623Z,42.07
2023-04-18T16:06:56.160Z,42.49
2023-04-18T16:09:32.141Z,42.32
2023-04-18T16:12:06.018Z,42.44
2023-04-18T16:14:39.957Z,42.84
2023-04-18T16:17:15.885Z,42.77
2023-04-18T16:19:48.386Z,42.77
2023-04-18T16:22:21.264Z,42.92
2023-04-18T16:24:53.820Z,42.79
2023-04-18T16:27:26.706Z,42.86
2023-04-18T16:30:01.523Z,43.54
2023-04-18T16:32:39.345Z,43.49
2023-04-18T16:35:12.466Z,43.17
2023-04-18T16:37:45.946Z,43.70
2023-04-18T16:40:18.928Z,43.84
2023-04-18T16:42:53.272Z,43.58
2023-04-18T16:45:27.284Z,43.70
2023-04-18T16:48:00.329Z,44.01
2023-04-18T16:50:33.126Z,44.05
2023-04-18T16:53:07.681Z,44.21
2023-04-18T16:55:42.373Z,44.47
2023-04-18T16:58:15.608Z,44.56
2023-04-18T17:00:50.235Z,44.50
2023-04-18T17:03:24.426Z,44.67
2023-04-18T17:05:57.821Z,44.73
2023-04-18T17:08:32.120Z,44.34
2023-04-18T17:11:05.197Z,44.95
2023-04-18T17:13:37.689Z,45.33
2023-04-18T17:16:12.437Z,45.32
2023-04-18T17:18:45.053Z,45.05
2023-04-18T17:21:18.076Z,44.89
2023-04-18T17:23:50.620Z,45.11
2023-04-18T17:26:24.853Z,45.57
2023-04-18T17:28:57.353Z,45.66
2023-04-18T17:31:32.564Z,45.28
2023-04-18T17:34:05.163Z,45.68
2023-04-18T17:36:38.322Z,45.92
2023-04-18T17:39:11.063Z,45.59
2023-04-18T17:41:45.535Z,45.61
2023-04-18T17:44:18.395Z,45.89
2023-04-18T17:46:53.018Z,45.51
2023-04-18T17:49:30.883Z,45.71
2023-04-18T17:52:04.553Z,45.59
2023-04-18T17:54:37.467Z,45.85
2023-04-18T17:57:11.129Z,45.43
2023-04-18T17:59:44.805Z,45.58
2023-04-18T18:02:19.300Z,45.94
2023-04-18T18:04:52.021Z,45.91
2023-04-18T18:07:25.221Z,45.78
2023-04-18T18:09:58.331Z,46.17
2023-04-18T18:12:32.535Z,45.88
2023-04-18T18:15:07.103Z,46.02
2023-04-18T18:17:42.536Z,46.19
2023-04-18T18:20:16.905Z,45.90
2023-04-18T18:22:49.903Z,45.64
2023-04-18T18:25:23.205Z,46.24
2023-04-18T18:27:55.693Z,45.79
2023-04-18T18:30:28.982Z,46.31
2023-04-18T18:33:03.605Z,45.89
2023-04-18T18:35:37.026Z,45.68
2023-04-18T18:38:10.188Z,45.86
2023-04-18T18:40:43.325Z,45.96
2023-04-18T18:43:16.105Z,45.97
2023-04-18T18:45:49.482Z,45.56
2023-04-18T18:48:23.851Z,46.03
2023-04-18T18:50:57.430Z,46.13
2023-04-18T18:53:30.285Z,45.87
2023-04-18T18:56:03.410Z,45.79
2023-04-18T18:58:36.254Z,45.72
2023-04-18T19:01:09.363Z,46.13
2023-04-18T19:03:46.276Z,45.94
2023-04-18T19:06:19.626Z,45.72
2023-04-18T19:08:52.785Z,45.31
2023-04-18T19:11:26.976Z,45.73
2023-04-18T19:13:59.869Z,46.14
2023-04-18T19:16:34.206Z,45.68
2023-04-18T19:19:08.844Z,45.62
2023-04-18T19:21:45.983Z,45.59
2023-04-18T19:24:18.891Z,45.61
2023-04-18T19:26:52.034Z,45.30
2023-04-18T19:29:24.610Z,45.43
2023-04-18T19:31:57.751Z,45.20
2023-04-18T19:34:31.932Z,45.15
2023-04-18T19:37:05.499Z,45.23
2023-04-18T19:39:38.541Z,45.69
2023-04-18T19:42:11.500Z,45.51
2023-04-18T19:44:44.904Z,45.11
2023-04-18T19:47:17.974Z,45.41
2023-04-18T19:49:52.282Z,45.38
2023-04-18T19:52:25.288Z,44.96
2023-04-18T19:54:58.484Z,45.05
2023-04-18T19:57:31.088Z,45.12
2023-04-18T20:00:04.495Z,44.86
2023-04-18T20:02:47.128Z,45.28
2023-04-18T20:05:22.547Z,44.65
2023-04-18T20:07:56.060Z,45.07
2023-04-18T20:10:28.660Z,44.84
2023-04-18T20:13:02.747Z,45.21
2023-04-18T20:15:35.394Z,44.78
2023-04-18T20:18:08.203Z,44.67
2023-04-18T20:20:42.248Z,45.18
2023-04-18T20:23:15.179Z,44.87
2023-04-18T20:25:48.297Z,44.13
2023-04-18T20:28:21.056Z,44.10
2023-04-18T20:30:53.899Z,44.83
2023-04-18T20:33:26.749Z,44.23
2023-04-18T20:36:01.340Z,44.63
2023-04-18T20:38:34.571Z,44.51
2023-04-18T20:41:11.229Z,44.00
2023-04-18T20:43:43.777Z,43.91
2023-04-18T20:46:17.163Z,43.90
2023-04-18T20:48:49.579Z,43.90
2023-04-18T20:51:24.159Z,43.90
2023-04-18T20:53:57.220Z,43.74
2023-04-18T20:56:30.476Z,44.04
2023-04-18T20:59:04.904Z,43.67
2023-04-18T21:01:37.792Z,44.07
2023-04-18T21:04:10.729Z,44.23
2023-04-18T21:06:44.802Z,43.64
2023-04-18T21:09:17.618Z,44.34
2023-04-18T21:11:50.408Z,44.12
2023-04-18T21:14:23.120Z,43.71
2023-04-18T21:16:57.063Z,43.87
2023-04-18T21:19:29.896Z,44.19
2023-04-18T21:22:04.896Z,43.96
2023-04-18T21:24:37.417Z,43.98
2023-04-18T21:27:10.902Z,44.01
2023-04-18T21:29:43.809Z,44.28
2023-04-18T21:32:17.087Z,43.57
2023-04-18T21:34:49.673Z,43.74
2023-04-18T21:37:24.812Z,43.93
2023-04-18T21:39:57.282Z,44.12
2023-04-18T21:42:30.449Z,43.70
2023-04-18T21:45:03.039Z,43.98
2023-04-18T21:47:38.661Z,43.90
2023-04-18T21:50:12.245Z,43.77
2023-04-18T21:52:46.181Z,43.98
2023-04-18T21:55:19.504Z,43.69
2023-04-18T21:57:54.405Z,43.66
2023-04-18T22:00:28.144Z,43.81
2023-04-18T22:03:00.951Z,43.75
2023-04-18T22:05:33.826Z,44.22
2023-04-18T22:08:08.145Z,44.52
2023-04-18T22:10:41.108Z,44.62
2023-04-18T22:13:14.229Z,44.50
2023-04-18T22:15:46.685Z,44.22
2023-04-18T22:18:19.595Z,44.42
2023-04-18T22:20:53.891Z,44.50
2023-04-18T22:23:28.808Z,44.75
2023-04-18T22:26:01.861Z,44.97
2023-04-18T22:28:34.428Z,44.88
2023-04-18T22:31:07.080Z,45.09
2023-04-18T22:33:40.050Z,44.81
2023-04-18T22:36:12.870Z,45.23
2023-04-18T22:38:46.769Z,45.23
2023-04-18T22:41:19.740Z,45.04
2023-04-18T22:43:52.183Z,45.48
2023-04-18T22:46:25.428Z,45.30
2023-04-18T22:48:58.304Z,45.55
2023-04-18T22:51:32.063Z,45.45
2023-04-18T22:54:06.261Z,45.85
2023-04-18T22:56:39.593Z,45.50
2023-04-18T22:59:12.067Z,45.77
2023-04-18T23:01:45.027Z,45.85
2023-04-18T23:04:17.862Z,45.95
2023-04-18T23:06:51.383Z,45.94
2023-04-18T23:09:25.512Z,46.02
2023-04-18T23:11:58.685Z,46.05
2023-04-18T23:14:31.977Z,46.07
2023-04-18T23:17:04.977Z,46.12
2023-04-18T23:19:38.644Z,46.60
2023-04-18T23:22:11.534Z,46.22
2023-04-18T23:24:45.527Z,46.25
2023-04-18T23:27:19.081Z,46.52
2023-04-18T23:29:51.638Z,46.51
2023-04-18T23:32:24.866Z,46.48
2023-04-18T23:34:57.392Z,46.36
2023-04-18T23:37:30.346Z,46.35
2023-04-18T23:40:06.969Z,46.59
2023-04-18T23:42:40.356Z,46.68
2023-04-18T23:45:13.066Z,46.67
2023-04-18T23:47:46.195Z,46.64
2023-04-18T23:50:18.790Z,46.74
2023-04-18T23:52:51.933Z,46.93
2023-04-18T23:55:25.901Z,46.86
2023-04-18T23:57:59.139Z,46.81
