createdAt,value
2018-02-07T00:01:10.452Z,94.10
2018-02-07T00:03:38.721Z,94.40
2018-02-07T00:06:06.246Z,94.20
2018-02-07T00:08:33.746Z,94.20
2018-02-07T00:11:01.266Z,94.20
2018-02-07T00:13:28.761Z,94.20
2018-02-07T00:15:56.258Z,94.30
2018-02-07T00:18:23.777Z,94.20
2018-02-07T00:20:51.274Z,94.30
2018-02-07T00:23:18.793Z,94.60
2018-02-07T00:25:46.286Z,94.40
2018-02-07T00:28:13.800Z,94.40
2018-02-07T00:30:41.298Z,94.40
2018-02-07T00:33:08.793Z,94.40
2018-02-07T00:35:36.318Z,94.50
2018-02-07T00:38:03.817Z,94.60
2018-02-07T00:40:31.341Z,94.50
2018-02-07T00:42:58.839Z,94.90
2018-02-07T00:45:26.362Z,94.50
2018-02-07T00:47:53.858Z,94.50
2018-02-07T00:50:21.379Z,94.50
2018-02-07T00:52:48.877Z,94.50
2018-02-07T00:55:16.377Z,94.50
2018-02-07T00:57:43.898Z,94.40
2018-02-07T01:00:12.157Z,94.40
2018-02-07T01:02:39.674Z,94.40
2018-02-07T01:05:07.170Z,94.50
2018-02-07T01:07:34.686Z,94.60
2018-02-07T01:10:02.954Z,94.60
2018-02-07T01:12:31.241Z,94.60
2018-02-07T01:14:58.737Z,94.60
2018-02-07T01:17:26.233Z,94.60
2018-02-07T01:19:53.749Z,94.50
2018-02-07T01:22:21.249Z,94.50
2018-02-07T01:24:48.773Z,94.50
2018-02-07T01:27:16.277Z,94.60
2018-02-07T01:29:44.562Z,94.40
2018-02-07T01:32:12.826Z,94.40
2018-02-07T01:34:41.090Z,94.60
2018-02-07T01:37:08.613Z,94.60
2018-02-07T01:39:36.110Z,94.60
2018-02-07T01:42:03.629Z,94.60
2018-02-07T01:44:31.125Z,94.60
2018-02-07T01:46:59.018Z,94.70
2018-02-07T01:49:26.514Z,94.70
2018-02-07T01:51:54.009Z,94.70
2018-02-07T01:54:21.531Z,94.70
2018-02-07T01:56:49.026Z,94.70
2018-02-07T01:59:16.546Z,94.70
2018-02-07T02:01:44.049Z,94.60
2018-02-07T02:04:12.334Z,94.70
2018-02-07T02:06:40.594Z,94.80
2018-02-07T02:09:08.094Z,94.80
2018-02-07T02:11:35.609Z,95.30
2018-02-07T02:14:03.110Z,95.00
2018-02-07T02:16:30.630Z,95.00
2018-02-07T02:18:58.126Z,95.00
2018-02-07T02:21:25.641Z,95.00
2018-02-07T02:23:53.137Z,95.10
2018-02-07T02:26:20.657Z,95.10
2018-02-07T02:28:48.154Z,95.10
2018-02-07T02:31:15.665Z,95.10
2018-02-07T02:33:43.185Z,95.10
2018-02-07T02:36:22.539Z,95.10
2018-02-07T02:38:50.058Z,95.10
2018-02-07T02:41:17.558Z,95.00
2018-02-07T02:43:45.077Z,95.00
2018-02-07T02:46:12.577Z,94.90
2018-02-07T02:48:40.073Z,94.90
2018-02-07T02:51:08.357Z,94.90
2018-02-07T02:53:36.618Z,95.00
2018-02-07T02:56:04.138Z,95.00
2018-02-07T02:58:31.642Z,94.90
2018-02-07T03:00:59.926Z,95.00
2018-02-07T03:03:28.185Z,95.00
2018-02-07T03:05:55.710Z,95.00
2018-02-07T03:08:23.210Z,95.00
2018-02-07T03:10:51.475Z,95.50
2018-02-07T03:13:18.994Z,95.10
2018-02-07T03:15:46.498Z,95.10
2018-02-07T03:18:14.217Z,95.00
2018-02-07T03:20:41.706Z,94.90
2018-02-07T03:23:09.222Z,94.90
2018-02-07T03:25:36.717Z,95.00
2018-02-07T03:28:04.237Z,95.00
2018-02-07T03:30:31.732Z,95.10
2018-02-07T03:32:59.237Z,95.10
2018-02-07T03:35:26.758Z,95.10
2018-02-07T03:37:54.253Z,95.00
2018-02-07T03:40:21.773Z,95.00
2018-02-07T03:42:49.269Z,95.00
2018-02-07T03:45:16.786Z,95.00
2018-02-07T03:47:44.291Z,95.00
2018-02-07T03:50:11.826Z,95.00
2018-02-07T03:52:40.086Z,95.10
2018-02-07T03:55:07.605Z,95.10
2018-02-07T03:57:35.101Z,95.20
2018-02-07T04:00:02.621Z,95.20
2018-02-07T04:02:30.118Z,95.20
2018-02-07T04:04:57.614Z,95.20
2018-02-07T04:07:25.134Z,95.20
2018-02-07T04:09:52.629Z,95.20
2018-02-07T04:12:20.149Z,95.30
2018-02-07T04:14:47.648Z,95.30
2018-02-07T04:17:15.170Z,95.40
2018-02-07T04:19:42.666Z,95.40
2018-02-07T04:22:10.181Z,95.50
2018-02-07T04:24:37.677Z,95.40
2018-02-07T04:27:05.938Z,95.40
2018-02-07T04:29:34.222Z,95.40
2018-02-07T04:32:02.486Z,95.40
2018-02-07T04:34:30.774Z,95.80
2018-02-07T04:36:59.042Z,95.60
2018-02-07T04:39:27.326Z,95.60
2018-02-07T04:41:55.590Z,95.60
2018-02-07T04:44:23.109Z,95.60
2018-02-07T04:46:50.605Z,95.70
2018-02-07T04:49:18.101Z,95.80
2018-02-07T04:51:45.621Z,95.90
2018-02-07T04:54:13.886Z,95.60
2018-02-07T04:56:41.406Z,95.80
2018-02-07T04:59:08.898Z,95.80
2018-02-07T05:01:36.418Z,95.70
2018-02-07T05:04:03.922Z,95.70
2018-02-07T05:06:31.446Z,95.80
2018-02-07T05:08:58.950Z,95.70
2018-02-07T05:11:26.446Z,95.60
2018-02-07T05:13:53.969Z,95.60
2018-02-07T05:16:22.229Z,95.70
2018-02-07T05:18:49.750Z,95.60
2018-02-07T05:21:17.246Z,95.60
2018-02-07T05:23:44.765Z,95.50
2018-02-07T05:26:12.262Z,95.50
2018-02-07T05:28:39.786Z,95.50
2018-02-07T05:31:07.281Z,95.50
2018-02-07T05:33:34.872Z,95.50
2018-02-07T05:36:02.347Z,95.50
2018-02-07T05:38:29.853Z,95.50
2018-02-07T05:40:57.611Z,95.50
2018-02-07T05:43:25.110Z,95.50
2018-02-07T05:45:53.394Z,95.50
2018-02-07T05:48:20.889Z,95.50
2018-02-07T05:50:48.410Z,95.50
2018-02-07T05:53:15.929Z,95.50
2018-02-07T05:55:43.449Z,95.50
2018-02-07T05:58:10.946Z,95.50
2018-02-07T06:00:38.441Z,95.50
2018-02-07T06:03:05.968Z,95.60
2018-02-07T06:05:33.466Z,95.60
2018-02-07T06:08:00.982Z,95.70
2018-02-07T06:10:28.487Z,95.70
2018-02-07T06:12:56.014Z,95.70
2018-02-07T06:15:24.276Z,96.00
2018-02-07T06:17:51.774Z,95.80
2018-02-07T06:20:19.293Z,95.80
2018-02-07T06:22:46.789Z,95.80
2018-02-07T06:25:14.309Z,95.90
2018-02-07T06:27:41.810Z,95.90
2018-02-07T06:30:09.334Z,96.10
2018-02-07T06:32:36.830Z,96.20
2018-02-07T06:35:04.327Z,96.30
2018-02-07T06:37:31.846Z,96.30
2018-02-07T06:39:59.342Z,96.30
2018-02-07T06:42:26.862Z,96.40
2018-02-07T06:44:54.361Z,96.40
2018-02-07T06:47:21.881Z,96.30
2018-02-07T06:49:50.146Z,96.20
2018-02-07T06:52:17.640Z,96.10
2018-02-07T06:54:45.926Z,96.40
2018-02-07T06:57:13.426Z,96.20
2018-02-07T06:59:42.497Z,96.20
2018-02-07T07:02:10.003Z,96.10
2018-02-07T07:04:37.526Z,96.10
2018-02-07T07:07:05.026Z,96.20
2018-02-07T07:09:32.521Z,96.20
2018-02-07T07:12:00.046Z,96.20
2018-02-07T07:14:27.545Z,96.20
2018-02-07T07:16:55.070Z,96.20
2018-02-07T07:19:22.565Z,96.50
2018-02-07T07:21:50.083Z,96.70
2018-02-07T07:24:17.581Z,96.80
2018-02-07T07:26:45.083Z,96.70
2018-02-07T07:29:12.601Z,96.70
2018-02-07T07:31:40.104Z,96.60
2018-02-07T07:34:07.625Z,96.50
2018-02-07T07:36:35.121Z,96.40
2018-02-07T07:39:02.641Z,96.80
2018-02-07T07:41:30.138Z,96.30
2018-02-07T07:43:57.657Z,96.50
2018-02-07T07:46:25.150Z,96.70
2018-02-07T07:48:52.649Z,96.70
2018-02-07T07:51:20.172Z,96.70
2018-02-07T07:53:47.665Z,96.50
2018-02-07T07:56:15.188Z,96.50
2018-02-07T07:58:42.685Z,96.50
2018-02-07T08:01:10.202Z,96.50
2018-02-07T08:03:37.697Z,96.80
2018-02-07T08:06:05.219Z,96.70
2018-02-07T08:08:32.722Z,96.50
2018-02-07T08:11:00.229Z,96.30
2018-02-07T08:13:27.754Z,96.30
2018-02-07T08:15:55.250Z,96.20
2018-02-07T08:18:22.770Z,96.10
2018-02-07T08:20:50.265Z,96.30
2018-02-07T08:23:17.786Z,96.50
2018-02-07T08:25:45.282Z,96.20
2018-02-07T08:28:12.802Z,96.10
2018-02-07T08:30:40.298Z,96.00
2018-02-07T08:33:07.802Z,96.00
2018-02-07T08:35:35.322Z,95.70
2018-02-07T08:38:02.817Z,95.40
2018-02-07T08:40:30.338Z,95.10
2018-02-07T08:42:57.836Z,94.70
2018-02-07T08:45:25.357Z,94.40
2018-02-07T08:47:52.853Z,93.90
2018-02-07T08:50:20.379Z,93.40
2018-02-07T08:52:47.874Z,93.20
2018-02-07T08:55:15.369Z,91.90
2018-02-07T08:57:43.654Z,90.40
2018-02-07T09:00:11.151Z,90.40
2018-02-07T09:02:38.674Z,90.10
2018-02-07T09:05:06.169Z,85.90
2018-02-07T09:07:33.690Z,81.10
2018-02-07T09:10:01.186Z,77.20
2018-02-07T09:12:28.702Z,73.20
2018-02-07T09:14:56.194Z,64.10
2018-02-07T09:17:23.685Z,59.90
2018-02-07T09:19:51.202Z,55.90
2018-02-07T09:22:18.689Z,51.90
2018-02-07T09:24:46.209Z,46.90
2018-02-07T09:27:13.706Z,42.50
2018-02-07T09:29:41.226Z,40.20
2018-02-07T09:32:08.726Z,37.20
2018-02-07T09:34:36.246Z,34.40
2018-02-07T09:37:03.741Z,32.40
2018-02-07T09:39:31.243Z,31.90
2018-02-07T09:41:58.762Z,31.40
2018-02-07T09:44:26.262Z,30.70
2018-02-07T09:46:53.781Z,30.10
2018-02-07T09:49:21.282Z,30.90
2018-02-07T09:51:48.816Z,32.30
2018-02-07T09:54:17.082Z,33.30
2018-02-07T09:56:46.105Z,35.00
2018-02-07T09:59:14.365Z,35.70
2018-02-07T10:01:42.630Z,36.50
2018-02-07T10:04:10.149Z,36.50
2018-02-07T10:06:37.650Z,37.20
2018-02-07T10:09:05.178Z,37.00
2018-02-07T10:11:32.674Z,36.20
2018-02-07T10:14:00.958Z,36.30
2018-02-07T10:16:29.218Z,36.40
2018-02-07T10:18:56.742Z,36.30
2018-02-07T10:21:24.242Z,35.80
2018-02-07T10:23:52.509Z,35.50
2018-02-07T10:26:20.025Z,35.10
2018-02-07T10:28:47.529Z,34.40
2018-02-07T10:31:15.047Z,34.80
2018-02-07T10:33:42.546Z,35.80
2018-02-07T10:36:10.062Z,36.80
2018-02-07T10:38:37.582Z,38.30
2018-02-07T10:41:05.866Z,42.20
2018-02-07T10:43:33.358Z,42.20
2018-02-07T10:46:00.850Z,42.20
2018-02-07T10:48:28.368Z,42.50
2018-02-07T10:50:55.857Z,44.80
2018-02-07T10:53:23.375Z,46.40
2018-02-07T10:55:50.869Z,46.90
2018-02-07T10:58:18.401Z,47.30
2018-02-07T11:00:45.896Z,45.70
2018-02-07T11:03:13.413Z,44.70
2018-02-07T11:05:40.906Z,43.60
2018-02-07T11:08:08.405Z,41.20
2018-02-07T11:10:35.924Z,39.70
2018-02-07T11:13:03.426Z,39.20
2018-02-07T11:15:30.945Z,37.20
2018-02-07T11:17:58.441Z,35.70
2018-02-07T11:20:25.962Z,34.40
2018-02-07T11:22:53.466Z,33.10
2018-02-07T11:25:20.985Z,32.90
2018-02-07T11:27:48.482Z,32.00
2018-02-07T11:30:15.978Z,31.00
2018-02-07T11:32:43.499Z,31.00
2018-02-07T11:35:10.998Z,30.90
2018-02-07T11:37:38.518Z,31.20
2018-02-07T11:40:06.014Z,31.10
2018-02-07T11:42:33.542Z,31.70
2018-02-07T11:45:01.043Z,32.00
2018-02-07T11:47:29.370Z,31.90
2018-02-07T11:49:56.865Z,31.80
2018-02-07T11:52:24.361Z,32.20
2018-02-07T11:54:52.645Z,32.90
2018-02-07T11:57:20.920Z,33.50
2018-02-07T11:59:49.206Z,33.40
2018-02-07T12:02:16.702Z,33.40
2018-02-07T12:04:44.222Z,34.10
2018-02-07T12:07:11.717Z,34.60
2018-02-07T12:09:39.241Z,35.00
2018-02-07T12:12:06.738Z,35.40
2018-02-07T12:14:34.233Z,35.50
2018-02-07T12:17:01.754Z,35.70
2018-02-07T12:19:29.250Z,36.00
2018-02-07T12:21:57.548Z,37.00
2018-02-07T12:24:25.687Z,36.60
2018-02-07T12:26:53.214Z,36.70
2018-02-07T12:29:20.726Z,37.20
2018-02-07T12:31:49.022Z,36.90
2018-02-07T12:34:16.536Z,36.80
2018-02-07T12:36:44.047Z,36.80
2018-02-07T12:39:11.582Z,37.40
2018-02-07T12:41:39.860Z,37.00
2018-02-07T12:44:07.400Z,37.00
2018-02-07T12:46:34.916Z,36.60
2018-02-07T12:49:02.452Z,36.00
2018-02-07T12:51:29.960Z,36.60
2018-02-07T12:53:57.491Z,36.50
2018-02-07T12:56:24.994Z,37.10
2018-02-07T12:58:52.495Z,37.50
2018-02-07T13:01:20.032Z,37.60
2018-02-07T13:03:47.539Z,36.80
2018-02-07T13:06:16.710Z,37.80
2018-02-07T13:08:44.218Z,37.70
2018-02-07T13:11:11.729Z,38.80
2018-02-07T13:13:39.222Z,39.30
2018-02-07T13:16:06.738Z,40.30
2018-02-07T13:18:34.234Z,41.20
2018-02-07T13:21:01.730Z,40.50
2018-02-07T13:23:30.017Z,41.50
2018-02-07T13:25:58.274Z,41.20
2018-02-07T13:28:26.562Z,41.60
2018-02-07T13:30:54.823Z,40.60
2018-02-07T13:33:22.337Z,40.50
2018-02-07T13:35:49.834Z,39.20
2018-02-07T13:38:17.357Z,39.70
2018-02-07T13:40:44.859Z,39.80
2018-02-07T13:43:12.377Z,39.70
2018-02-07T13:45:39.876Z,40.20
2018-02-07T13:48:07.367Z,40.30
2018-02-07T13:50:34.889Z,40.80
2018-02-07T13:53:02.377Z,40.10
2018-02-07T13:55:29.890Z,39.70
2018-02-07T13:57:57.386Z,40.40
2018-02-07T14:00:25.670Z,41.00
2018-02-07T14:02:53.161Z,41.00
2018-02-07T14:05:20.686Z,41.50
2018-02-07T14:07:48.178Z,41.50
2018-02-07T14:10:15.698Z,41.40
2018-02-07T14:12:43.957Z,41.80
2018-02-07T14:15:12.213Z,41.50
2018-02-07T14:17:39.722Z,41.90
2018-02-07T14:20:07.215Z,42.40
2018-02-07T14:22:35.498Z,42.80
2018-02-07T14:25:02.990Z,42.70
2018-02-07T14:27:31.269Z,43.10
2018-02-07T14:29:59.526Z,43.20
2018-02-07T14:32:27.042Z,43.20
2018-02-07T14:34:54.553Z,43.40
2018-02-07T14:37:22.840Z,44.50
2018-02-07T14:39:51.094Z,45.80
2018-02-07T14:42:18.590Z,45.80
2018-02-07T14:44:46.105Z,45.20
2018-02-07T14:47:13.597Z,45.60
2018-02-07T14:49:42.578Z,46.50
2018-02-07T14:52:10.842Z,46.90
2018-02-07T14:54:38.370Z,46.90
2018-02-07T14:57:05.862Z,47.70
2018-02-07T14:59:33.378Z,48.30
2018-02-07T15:02:00.865Z,48.90
2018-02-07T15:04:28.386Z,49.20
2018-02-07T15:06:55.886Z,49.00
2018-02-07T15:09:23.381Z,50.20
2018-02-07T15:11:51.662Z,51.10
2018-02-07T15:14:19.157Z,51.10
2018-02-07T15:16:46.678Z,51.20
2018-02-07T15:19:14.174Z,51.10
2018-02-07T15:21:41.690Z,52.40
2018-02-07T15:24:09.958Z,56.30
2018-02-07T15:26:38.241Z,54.60
2018-02-07T15:29:06.501Z,55.20
2018-02-07T15:31:34.022Z,55.20
2018-02-07T15:34:01.511Z,55.30
2018-02-07T15:36:28.997Z,56.00
2018-02-07T15:38:57.278Z,56.90
2018-02-07T15:41:24.773Z,57.00
2018-02-07T15:43:52.282Z,57.10
2018-02-07T15:46:20.542Z,57.60
2018-02-07T15:48:48.064Z,57.50
2018-02-07T15:51:15.558Z,58.10
2018-02-07T15:53:43.074Z,58.30
2018-02-07T15:56:10.569Z,58.20
2018-02-07T15:58:38.066Z,58.80
2018-02-07T16:01:05.577Z,59.20
2018-02-07T16:03:33.066Z,59.70
2018-02-07T16:06:01.346Z,61.20
2018-02-07T16:08:29.610Z,61.70
2018-02-07T16:10:57.894Z,62.80
2018-02-07T16:13:26.156Z,62.00
2018-02-07T16:15:53.669Z,61.90
2018-02-07T16:18:21.166Z,63.10
2018-02-07T16:20:48.658Z,62.80
2018-02-07T16:23:16.174Z,63.60
2018-02-07T16:25:43.670Z,64.80
2018-02-07T16:28:11.954Z,65.60
2018-02-07T16:30:39.445Z,65.60
2018-02-07T16:33:06.962Z,66.70
2018-02-07T16:35:34.459Z,67.80
2018-02-07T16:38:01.974Z,68.40
2018-02-07T16:40:30.233Z,70.40
2018-02-07T16:42:57.753Z,70.30
2018-02-07T16:45:25.249Z,70.40
2018-02-07T16:47:52.770Z,71.40
2018-02-07T16:50:20.262Z,72.20
2018-02-07T16:52:47.754Z,73.00
2018-02-07T16:55:15.271Z,72.70
2018-02-07T16:57:42.766Z,72.70
2018-02-07T17:00:11.050Z,74.50
2018-02-07T17:02:38.561Z,74.50
2018-02-07T17:05:06.078Z,74.50
2018-02-07T17:07:33.574Z,75.30
2018-02-07T17:10:01.090Z,76.30
2018-02-07T17:12:28.585Z,76.70
2018-02-07T17:14:56.077Z,77.60
2018-02-07T17:17:24.363Z,78.90
2018-02-07T17:19:52.625Z,78.20
2018-02-07T17:22:20.141Z,78.20
2018-02-07T17:24:47.638Z,78.20
2018-02-07T17:27:15.154Z,78.60
2018-02-07T17:29:42.641Z,78.70
2018-02-07T17:32:10.154Z,79.10
2018-02-07T17:34:37.654Z,80.20
2018-02-07T17:37:05.145Z,80.20
2018-02-07T17:39:33.421Z,79.80
2018-02-07T17:42:01.682Z,80.50
2018-02-07T17:44:29.225Z,80.50
2018-02-07T17:46:56.716Z,80.80
2018-02-07T17:49:25.009Z,82.20
2018-02-07T17:51:52.509Z,82.20
2018-02-07T17:54:20.031Z,83.10
2018-02-07T17:56:47.526Z,83.70
2018-02-07T17:59:15.018Z,84.30
2018-02-07T18:01:43.302Z,85.00
2018-02-07T18:04:11.568Z,85.40
2018-02-07T18:06:39.845Z,86.00
2018-02-07T18:09:08.106Z,86.30
2018-02-07T18:11:35.621Z,86.20
2018-02-07T18:14:03.117Z,85.50
2018-02-07T18:16:30.639Z,85.40
2018-02-07T18:18:58.137Z,85.60
2018-02-07T18:21:25.634Z,85.40
2018-02-07T18:23:53.165Z,85.30
2018-02-07T18:26:21.429Z,86.60
2018-02-07T18:28:48.942Z,85.70
2018-02-07T18:31:16.438Z,86.10
2018-02-07T18:33:43.949Z,86.00
2018-02-07T18:36:11.442Z,86.20
2018-02-07T18:38:38.957Z,86.40
2018-02-07T18:41:07.218Z,86.90
2018-02-07T18:43:35.473Z,86.90
2018-02-07T18:46:02.993Z,86.90
2018-02-07T18:48:30.485Z,86.90
2018-02-07T18:50:58.004Z,87.30
2018-02-07T18:53:25.505Z,87.30
2018-02-07T18:55:53.021Z,87.00
2018-02-07T18:58:20.518Z,86.90
2018-02-07T19:00:48.042Z,87.10
2018-02-07T19:03:15.543Z,87.40
2018-02-07T19:05:43.037Z,87.60
2018-02-07T19:08:10.578Z,87.40
2018-02-07T19:10:38.838Z,88.10
2018-02-07T19:13:06.353Z,88.10
2018-02-07T19:15:33.845Z,88.20
2018-02-07T19:18:01.362Z,88.60
2018-02-07T19:20:28.854Z,88.30
2018-02-07T19:22:56.341Z,88.10
2018-02-07T19:25:24.617Z,89.00
2018-02-07T19:27:52.113Z,88.20
2018-02-07T19:30:19.634Z,88.60
2018-02-07T19:32:47.889Z,89.40
2018-02-07T19:35:15.402Z,88.70
2018-02-07T19:37:42.897Z,88.80
2018-02-07T19:40:10.415Z,89.30
2018-02-07T19:42:37.913Z,89.50
2018-02-07T19:45:05.458Z,89.50
2018-02-07T19:47:32.977Z,89.50
2018-02-07T19:50:01.233Z,89.90
2018-02-07T19:52:29.517Z,88.80
2018-02-07T19:54:57.778Z,88.60
2018-02-07T19:57:25.293Z,88.50
2018-02-07T19:59:52.785Z,88.30
2018-02-07T20:02:20.298Z,88.50
2018-02-07T20:04:47.788Z,88.50
2018-02-07T20:07:15.311Z,88.60
2018-02-07T20:09:42.801Z,88.90
2018-02-07T20:12:10.301Z,89.00
2018-02-07T20:14:38.581Z,89.00
2018-02-07T20:17:06.865Z,88.80
2018-02-07T20:19:35.121Z,88.90
2018-02-07T20:22:02.642Z,88.90
2018-02-07T20:24:30.133Z,89.30
2018-02-07T20:26:57.640Z,88.80
2018-02-07T20:29:25.165Z,88.70
2018-02-07T20:31:53.421Z,89.10
2018-02-07T20:34:20.938Z,89.10
2018-02-07T20:36:48.434Z,89.60
2018-02-07T20:39:15.954Z,89.40
2018-02-07T20:41:43.462Z,89.10
2018-02-07T20:44:10.958Z,89.10
2018-02-07T20:46:38.469Z,89.50
2018-02-07T20:49:06.725Z,89.60
2018-02-07T20:51:34.242Z,89.60
2018-02-07T20:54:01.738Z,89.60
2018-02-07T20:56:29.233Z,89.50
2018-02-07T20:58:57.526Z,90.10
2018-02-07T21:01:25.786Z,90.10
2018-02-07T21:03:53.297Z,90.10
2018-02-07T21:06:20.792Z,90.10
2018-02-07T21:08:48.289Z,90.10
2018-02-07T21:11:15.806Z,90.20
2018-02-07T21:13:44.073Z,90.50
2018-02-07T21:16:11.596Z,90.50
2018-02-07T21:18:39.097Z,90.50
2018-02-07T21:21:06.598Z,90.60
2018-02-07T21:23:34.114Z,90.50
2018-02-07T21:26:01.610Z,90.40
2018-02-07T21:28:29.894Z,90.50
2018-02-07T21:30:57.390Z,90.50
2018-02-07T21:33:24.906Z,90.60
2018-02-07T21:35:52.393Z,90.70
2018-02-07T21:38:19.909Z,90.60
2018-02-07T21:40:48.173Z,90.80
2018-02-07T21:43:15.674Z,90.80
2018-02-07T21:45:43.194Z,90.60
2018-02-07T21:48:11.457Z,91.00
2018-02-07T21:50:38.971Z,91.00
2018-02-07T21:53:06.466Z,90.90
2018-02-07T21:55:33.982Z,90.80
2018-02-07T21:58:01.478Z,90.80
2018-02-07T22:00:28.993Z,90.80
2018-02-07T22:02:56.486Z,90.80
2018-02-07T22:05:24.002Z,90.80
2018-02-07T22:07:51.498Z,90.90
2018-02-07T22:10:19.014Z,90.80
2018-02-07T22:12:46.509Z,90.90
2018-02-07T22:15:14.026Z,90.80
2018-02-07T22:17:42.281Z,90.90
2018-02-07T22:20:09.777Z,90.90
2018-02-07T22:22:37.298Z,90.90
2018-02-07T22:25:04.790Z,90.90
2018-02-07T22:27:32.349Z,91.00
2018-02-07T22:30:00.589Z,91.10
2018-02-07T22:32:28.109Z,91.00
2018-02-07T22:34:55.597Z,91.00
2018-02-07T22:37:23.110Z,91.00
2018-02-07T22:39:50.610Z,90.90
2018-02-07T22:42:18.130Z,91.00
2018-02-07T22:44:45.630Z,91.00
2018-02-07T22:47:13.126Z,90.80
2018-02-07T22:49:40.983Z,90.70
2018-02-07T22:52:09.241Z,91.30
2018-02-07T22:54:36.762Z,91.30
2018-02-07T22:57:04.250Z,92.00
2018-02-07T22:59:32.548Z,91.40
2018-02-07T23:02:00.806Z,91.30
2018-02-07T23:04:28.322Z,91.30
2018-02-07T23:06:55.818Z,91.00
2018-02-07T23:09:23.338Z,91.10
2018-02-07T23:11:50.829Z,90.90
2018-02-07T23:14:18.350Z,91.00
2018-02-07T23:16:45.840Z,91.10
2018-02-07T23:19:13.349Z,91.10
2018-02-07T23:21:40.842Z,91.10
2018-02-07T23:24:08.358Z,91.10
2018-02-07T23:26:36.613Z,91.20
2018-02-07T23:29:04.109Z,91.10
2018-02-07T23:31:31.630Z,91.20
2018-02-07T23:33:59.885Z,91.20
2018-02-07T23:36:27.402Z,91.10
2018-02-07T23:38:54.897Z,91.10
2018-02-07T23:41:22.409Z,91.10
2018-02-07T23:43:49.902Z,91.20
2018-02-07T23:46:17.418Z,91.10
2018-02-07T23:48:45.674Z,91.30
2018-02-07T23:51:13.193Z,91.30
2018-02-07T23:53:40.693Z,91.20
2018-02-07T23:56:08.969Z,91.60
2018-02-07T23:58:36.462Z,91.30
