createdAt,value
2023-05-03T00:01:34.368Z,46.73
2023-05-03T00:04:03.546Z,46.10
2023-05-03T00:06:32.337Z,46.43
2023-05-03T00:09:00.173Z,46.73
2023-05-03T00:11:28.063Z,46.50
2023-05-03T00:13:55.900Z,46.37
2023-05-03T00:16:25.213Z,46.57
2023-05-03T00:18:53.070Z,46.67
2023-05-03T00:21:20.899Z,46.63
2023-05-03T00:23:48.831Z,46.97
2023-05-03T00:26:16.599Z,46.73
2023-05-03T00:28:44.481Z,46.67
2023-05-03T00:31:12.778Z,46.47
2023-05-03T00:33:42.089Z,46.60
2023-05-03T00:36:10.910Z,46.60
2023-05-03T00:38:39.179Z,46.50
2023-05-03T00:41:07.717Z,46.30
2023-05-03T00:43:37.563Z,46.50
2023-05-03T00:46:15.871Z,46.43
2023-05-03T00:48:47.349Z,46.60
2023-05-03T00:51:16.502Z,46.70
2023-05-03T00:53:44.533Z,46.30
2023-05-03T00:56:12.433Z,46.37
2023-05-03T00:58:40.889Z,46.60
2023-05-03T01:01:09.329Z,46.50
2023-05-03T01:03:41.235Z,46.40
2023-05-03T01:06:18.981Z,46.30
2023-05-03T01:08:55.680Z,46.47
2023-05-03T01:11:28.201Z,46.60
2023-05-03T01:13:58.138Z,46.13
2023-05-03T01:16:32.887Z,46.13
2023-05-03T01:19:05.456Z,46.50
2023-05-03T01:21:35.451Z,46.23
2023-05-03T01:24:08.731Z,46.10
2023-05-03T01:26:38.116Z,46.20
2023-05-03T01:29:06.995Z,46.53
2023-05-03T01:31:40.142Z,46.33
2023-05-03T01:34:19.141Z,46.10
2023-05-03T01:36:47.343Z,46.20
2023-05-03T01:39:19.468Z,46.17
2023-05-03T01:41:51.942Z,46.30
2023-05-03T01:44:22.127Z,46.37
2023-05-03T01:46:49.939Z,46.33
2023-05-03T01:49:17.895Z,46.27
2023-05-03T01:51:45.649Z,46.10
2023-05-03T01:54:13.438Z,46.10
2023-05-03T01:56:41.285Z,46.10
2023-05-03T01:59:10.918Z,46.17
2023-05-03T02:01:38.941Z,46.40
2023-05-03T02:04:07.967Z,46.23
2023-05-03T02:06:36.903Z,46.30
2023-05-03T02:09:04.778Z,45.97
2023-05-03T02:11:32.557Z,46.20
2023-05-03T02:14:00.493Z,46.33
2023-05-03T02:16:29.798Z,45.80
2023-05-03T02:18:59.377Z,46.33
2023-05-03T02:21:27.283Z,46.00
2023-05-03T02:23:55.325Z,46.17
2023-05-03T02:26:23.226Z,46.10
2023-05-03T02:28:51.036Z,46.13
2023-05-03T02:31:18.866Z,46.13
2023-05-03T02:33:48.069Z,46.13
2023-05-03T02:36:16.162Z,46.00
2023-05-03T02:38:45.648Z,45.97
2023-05-03T02:41:13.436Z,45.93
2023-05-03T02:43:41.207Z,46.00
2023-05-03T02:46:09.026Z,45.97
2023-05-03T02:48:36.852Z,45.97
2023-05-03T02:51:07.147Z,46.07
2023-05-03T02:53:34.951Z,46.13
2023-05-03T02:56:04.638Z,46.07
2023-05-03T02:58:32.475Z,45.83
2023-05-03T03:01:02.923Z,45.67
2023-05-03T03:03:31.715Z,46.03
2023-05-03T03:05:59.669Z,45.90
2023-05-03T03:08:28.940Z,46.17
2023-05-03T03:11:00.964Z,46.30
2023-05-03T03:13:28.791Z,46.30
2023-05-03T03:15:56.630Z,46.23
2023-05-03T03:18:24.449Z,46.40
2023-05-03T03:20:52.433Z,46.43
2023-05-03T03:23:21.940Z,46.53
2023-05-03T03:25:51.432Z,46.27
2023-05-03T03:28:19.622Z,46.37
2023-05-03T03:30:48.327Z,46.63
2023-05-03T03:33:25.390Z,46.57
2023-05-03T03:35:57.363Z,46.37
2023-05-03T03:38:30.363Z,46.40
2023-05-03T03:41:04.552Z,46.33
2023-05-03T03:43:32.806Z,46.77
2023-05-03T03:46:02.025Z,46.37
2023-05-03T03:48:29.834Z,46.20
2023-05-03T03:50:57.851Z,46.37
2023-05-03T03:53:33.214Z,46.47
2023-05-03T03:56:03.797Z,46.43
2023-05-03T03:58:32.372Z,45.90
2023-05-03T04:01:01.610Z,46.07
2023-05-03T04:03:30.690Z,46.40
2023-05-03T04:05:59.282Z,46.50
2023-05-03T04:08:28.626Z,46.33
2023-05-03T04:10:56.515Z,46.57
2023-05-03T04:13:27.120Z,46.63
2023-05-03T04:15:57.424Z,46.27
2023-05-03T04:18:26.798Z,46.30
2023-05-03T04:20:57.073Z,46.43
2023-05-03T04:23:24.891Z,46.57
2023-05-03T04:25:52.792Z,46.27
2023-05-03T04:28:22.090Z,46.40
2023-05-03T04:30:53.273Z,46.30
2023-05-03T04:33:25.130Z,46.13
2023-05-03T04:35:55.053Z,46.30
2023-05-03T04:38:23.247Z,46.30
2023-05-03T04:40:51.348Z,46.63
2023-05-03T04:43:19.484Z,46.37
2023-05-03T04:45:48.787Z,46.00
2023-05-03T04:48:22.485Z,46.37
2023-05-03T04:50:51.971Z,46.33
2023-05-03T04:53:21.065Z,46.30
2023-05-03T04:55:56.319Z,46.67
2023-05-03T04:58:24.802Z,46.40
2023-05-03T05:00:54.065Z,46.30
2023-05-03T05:03:31.398Z,46.37
2023-05-03T05:06:01.835Z,46.30
2023-05-03T05:08:30.287Z,46.30
2023-05-03T05:10:59.161Z,46.30
2023-05-03T05:13:31.615Z,46.47
2023-05-03T05:15:59.424Z,46.57
2023-05-03T05:18:27.273Z,46.30
2023-05-03T05:20:58.256Z,46.80
2023-05-03T05:23:27.643Z,46.53
2023-05-03T05:26:00.195Z,46.50
2023-05-03T05:28:31.326Z,46.40
2023-05-03T05:30:59.512Z,46.43
2023-05-03T05:33:27.708Z,46.43
2023-05-03T05:35:55.883Z,46.47
2023-05-03T05:38:25.296Z,46.53
2023-05-03T05:40:57.116Z,46.53
2023-05-03T05:43:25.312Z,46.60
2023-05-03T05:45:53.223Z,46.60
2023-05-03T05:48:21.814Z,46.77
2023-05-03T05:50:49.827Z,46.80
2023-05-03T05:53:17.835Z,46.47
2023-05-03T05:55:53.941Z,46.40
2023-05-03T05:58:21.963Z,46.87
2023-05-03T06:00:55.445Z,46.40
2023-05-03T06:03:23.323Z,46.70
2023-05-03T06:05:52.322Z,46.53
2023-05-03T06:08:21.234Z,46.50
2023-05-03T06:10:49.322Z,46.40
2023-05-03T06:13:18.514Z,46.53
2023-05-03T06:15:47.360Z,46.30
2023-05-03T06:18:15.576Z,46.30
2023-05-03T06:20:45.508Z,46.33
2023-05-03T06:23:13.289Z,46.30
2023-05-03T06:25:41.159Z,46.40
2023-05-03T06:28:09.343Z,46.30
2023-05-03T06:30:39.241Z,46.23
2023-05-03T06:33:14.513Z,46.27
2023-05-03T06:35:43.768Z,46.33
2023-05-03T06:38:12.802Z,46.10
2023-05-03T06:40:41.269Z,46.10
2023-05-03T06:43:09.180Z,46.33
2023-05-03T06:45:47.400Z,46.20
2023-05-03T06:48:15.407Z,46.10
2023-05-03T06:50:43.297Z,46.10
2023-05-03T06:53:11.085Z,46.03
2023-05-03T06:55:38.833Z,46.17
2023-05-03T06:58:09.951Z,46.17
2023-05-03T07:00:39.039Z,46.60
2023-05-03T07:03:08.307Z,46.30
2023-05-03T07:05:36.221Z,46.20
2023-05-03T07:08:04.491Z,46.13
2023-05-03T07:10:32.390Z,46.30
2023-05-03T07:13:00.261Z,46.30
2023-05-03T07:15:28.044Z,46.33
2023-05-03T07:17:55.913Z,46.43
2023-05-03T07:20:26.259Z,46.20
2023-05-03T07:22:54.025Z,46.37
2023-05-03T07:25:21.829Z,46.80
2023-05-03T07:27:49.644Z,46.70
2023-05-03T07:30:17.687Z,46.77
2023-05-03T07:32:45.721Z,47.00
2023-05-03T07:35:13.655Z,47.00
2023-05-03T07:37:42.953Z,47.23
2023-05-03T07:40:11.782Z,47.07
2023-05-03T07:42:39.769Z,47.43
2023-05-03T07:45:08.819Z,47.47
2023-05-03T07:47:38.097Z,48.10
2023-05-03T07:50:07.263Z,48.10
2023-05-03T07:52:36.969Z,48.57
2023-05-03T07:55:07.344Z,48.33
2023-05-03T07:57:36.080Z,48.83
2023-05-03T08:00:05.916Z,49.17
2023-05-03T08:02:40.538Z,49.30
2023-05-03T08:05:09.704Z,49.83
2023-05-03T08:07:37.735Z,50.37
2023-05-03T08:10:08.355Z,50.37
2023-05-03T08:12:37.103Z,50.43
2023-05-03T08:15:06.965Z,50.63
2023-05-03T08:17:41.639Z,49.87
2023-05-03T08:20:10.658Z,49.50
2023-05-03T08:22:40.357Z,48.87
2023-05-03T08:25:10.380Z,48.93
2023-05-03T08:27:38.948Z,48.93
2023-05-03T08:30:08.448Z,49.20
2023-05-03T08:32:36.350Z,48.93
2023-05-03T08:35:06.928Z,49.27
2023-05-03T08:37:39.986Z,49.47
2023-05-03T08:40:11.921Z,49.43
2023-05-03T08:42:41.327Z,49.57
2023-05-03T08:45:11.867Z,49.47
2023-05-03T08:47:41.454Z,49.53
2023-05-03T08:50:10.831Z,49.83
2023-05-03T08:52:40.076Z,49.67
2023-05-03T08:55:10.289Z,50.17
2023-05-03T08:57:38.554Z,50.17
2023-05-03T09:00:10.556Z,50.23
2023-05-03T09:02:39.968Z,50.63
2023-05-03T09:05:32.987Z,50.13
2023-05-03T09:08:05.126Z,50.17
2023-05-03T09:10:37.845Z,50.40
2023-05-03T09:13:06.461Z,50.43
2023-05-03T09:15:34.485Z,50.50
2023-05-03T09:18:13.575Z,50.67
2023-05-03T09:20:42.551Z,50.50
2023-05-03T09:23:10.694Z,50.17
2023-05-03T09:25:44.375Z,50.40
2023-05-03T09:28:12.347Z,50.67
2023-05-03T09:30:40.282Z,50.00
2023-05-03T09:33:08.655Z,49.97
2023-05-03T09:35:36.480Z,50.50
2023-05-03T09:38:04.298Z,50.20
2023-05-03T09:40:32.212Z,50.23
2023-05-03T09:43:11.753Z,49.83
2023-05-03T09:45:40.107Z,50.07
2023-05-03T09:48:08.690Z,50.07
2023-05-03T09:50:37.522Z,50.07
2023-05-03T09:53:06.591Z,49.83
2023-05-03T09:55:35.481Z,50.20
2023-05-03T09:58:06.474Z,50.03
2023-05-03T10:00:39.653Z,50.30
2023-05-03T10:03:10.299Z,50.07
2023-05-03T10:05:44.835Z,49.80
2023-05-03T10:08:16.875Z,49.93
2023-05-03T10:10:46.679Z,50.27
2023-05-03T10:13:15.165Z,50.07
2023-05-03T10:15:45.377Z,49.70
2023-05-03T10:18:16.280Z,49.87
2023-05-03T10:20:51.629Z,49.90
2023-05-03T10:23:19.613Z,49.73
2023-05-03T10:26:15.229Z,49.53
2023-05-03T10:28:43.394Z,49.90
2023-05-03T10:31:47.575Z,49.87
2023-05-03T10:34:22.821Z,49.63
2023-05-03T10:36:52.527Z,50.03
2023-05-03T10:39:20.796Z,50.37
2023-05-03T10:41:59.427Z,49.93
2023-05-03T10:44:28.371Z,49.70
2023-05-03T10:46:58.211Z,49.97
2023-05-03T10:49:27.166Z,49.57
2023-05-03T10:51:55.001Z,49.73
2023-05-03T10:54:23.290Z,49.43
2023-05-03T10:56:53.417Z,49.57
2023-05-03T10:59:21.928Z,49.37
2023-05-03T11:01:52.033Z,49.00
2023-05-03T11:04:37.479Z,49.30
2023-05-03T11:07:05.347Z,49.60
2023-05-03T11:09:34.513Z,49.40
2023-05-03T11:12:06.736Z,49.20
2023-05-03T11:14:34.544Z,49.20
2023-05-03T11:17:02.483Z,49.03
2023-05-03T11:19:30.666Z,48.83
2023-05-03T11:22:01.956Z,49.10
2023-05-03T11:24:30.414Z,48.87
2023-05-03T11:26:58.216Z,48.83
2023-05-03T11:29:26.286Z,48.80
2023-05-03T11:31:54.202Z,48.97
2023-05-03T11:34:22.050Z,49.03
2023-05-03T11:36:50.178Z,48.93
2023-05-03T11:39:20.994Z,49.07
2023-05-03T11:42:04.192Z,49.30
2023-05-03T11:44:32.149Z,48.97
2023-05-03T11:47:00.324Z,48.70
2023-05-03T11:49:28.384Z,49.07
2023-05-03T11:51:57.513Z,49.03
2023-05-03T11:54:28.230Z,48.47
2023-05-03T11:57:00.683Z,48.37
2023-05-03T11:59:36.480Z,48.97
2023-05-03T12:02:05.322Z,48.23
2023-05-03T12:04:33.854Z,48.87
2023-05-03T12:07:02.992Z,48.73
2023-05-03T12:09:33.079Z,48.67
2023-05-03T12:12:02.942Z,48.77
2023-05-03T12:14:58.860Z,48.37
2023-05-03T12:17:38.777Z,48.30
2023-05-03T12:20:51.881Z,48.17
2023-05-03T12:23:09.576Z,48.50
2023-05-03T12:25:41.145Z,48.10
2023-05-03T12:30:46.054Z,48.23
2023-05-03T12:33:15.980Z,48.87
2023-05-03T12:35:47.317Z,48.77
2023-05-03T12:38:17.332Z,48.20
2023-05-03T12:40:48.249Z,48.83
2023-05-03T12:43:16.354Z,48.97
2023-05-03T12:45:48.043Z,48.87
2023-05-03T12:48:20.755Z,48.17
2023-05-03T12:50:51.861Z,48.57
2023-05-03T12:53:20.124Z,48.50
2023-05-03T12:55:51.736Z,48.70
2023-05-03T13:03:34.576Z,48.63
2023-05-03T13:06:13.586Z,48.53
2023-05-03T13:11:14.738Z,48.60
2023-05-03T13:13:42.779Z,48.47
2023-05-03T13:16:10.577Z,48.53
2023-05-03T13:18:38.691Z,48.57
2023-05-03T13:21:07.985Z,48.67
2023-05-03T13:23:35.905Z,48.43
2023-05-03T13:26:03.802Z,48.77
2023-05-03T13:28:32.910Z,48.60
2023-05-03T13:31:00.692Z,48.60
2023-05-03T13:33:29.252Z,48.27
2023-05-03T13:35:57.361Z,48.57
2023-05-03T13:38:25.130Z,48.67
2023-05-03T13:40:53.170Z,48.60
2023-05-03T13:43:20.995Z,48.27
2023-05-03T13:45:51.127Z,48.57
2023-05-03T13:48:19.440Z,48.60
2023-05-03T13:50:47.586Z,48.07
2023-05-03T13:53:15.413Z,48.43
2023-05-03T13:55:43.201Z,48.80
2023-05-03T13:58:11.040Z,48.80
2023-05-03T14:00:38.854Z,48.27
2023-05-03T14:03:08.254Z,48.13
2023-05-03T14:05:36.465Z,48.40
2023-05-03T14:08:05.018Z,48.53
2023-05-03T14:10:35.756Z,48.70
2023-05-03T14:13:04.071Z,48.60
2023-05-03T14:15:32.187Z,48.20
2023-05-03T14:18:03.069Z,48.53
2023-05-03T14:20:35.697Z,48.50
2023-05-03T14:23:03.756Z,48.47
2023-05-03T14:25:31.783Z,48.50
2023-05-03T14:27:59.624Z,48.40
2023-05-03T14:30:27.486Z,48.57
2023-05-03T14:32:55.313Z,48.50
2023-05-03T14:35:23.344Z,48.53
2023-05-03T14:37:52.570Z,48.80
2023-05-03T14:40:21.708Z,48.40
2023-05-03T14:42:49.920Z,48.43
2023-05-03T14:45:17.842Z,48.40
2023-05-03T14:47:45.888Z,48.77
2023-05-03T14:50:13.745Z,48.70
2023-05-03T14:52:41.536Z,48.43
2023-05-03T14:55:11.705Z,48.70
2023-05-03T14:57:40.057Z,48.43
2023-05-03T15:00:13.969Z,48.87
2023-05-03T15:02:42.362Z,48.80
2023-05-03T15:05:11.098Z,48.97
2023-05-03T15:07:38.950Z,49.03
2023-05-03T15:10:08.211Z,49.10
2023-05-03T15:12:38.946Z,49.13
2023-05-03T15:15:09.539Z,48.93
2023-05-03T15:17:37.405Z,49.17
2023-05-03T15:20:06.546Z,48.97
2023-05-03T15:22:36.759Z,49.07
2023-05-03T15:25:05.797Z,49.07
2023-05-03T15:27:33.594Z,48.43
2023-05-03T15:30:03.955Z,48.90
2023-05-03T15:32:31.942Z,48.63
2023-05-03T15:35:00.439Z,48.90
2023-05-03T15:37:36.003Z,48.63
2023-05-03T15:40:05.471Z,48.63
2023-05-03T15:42:33.494Z,48.80
2023-05-03T15:45:02.639Z,48.90
2023-05-03T15:47:30.516Z,48.83
2023-05-03T15:49:58.672Z,48.33
2023-05-03T15:52:26.518Z,48.77
2023-05-03T15:54:56.119Z,48.53
2023-05-03T15:57:26.648Z,49.07
2023-05-03T15:59:54.719Z,48.93
2023-05-03T16:02:23.927Z,49.10
2023-05-03T16:04:51.820Z,48.77
2023-05-03T16:07:19.636Z,49.17
2023-05-03T16:09:48.187Z,48.70
2023-05-03T16:12:15.990Z,48.73
2023-05-03T16:14:43.859Z,48.90
2023-05-03T16:17:11.634Z,48.80
2023-05-03T16:19:40.787Z,48.97
2023-05-03T16:22:08.622Z,48.57
2023-05-03T16:24:37.394Z,48.87
2023-05-03T16:27:05.224Z,48.63
2023-05-03T16:29:34.510Z,48.63
2023-05-03T16:32:04.042Z,48.80
2023-05-03T16:34:32.033Z,48.67
2023-05-03T16:37:01.172Z,48.43
2023-05-03T16:39:29.045Z,48.23
2023-05-03T16:41:56.803Z,48.23
2023-05-03T16:44:24.885Z,48.57
2023-05-03T16:46:53.180Z,48.40
2023-05-03T16:49:21.486Z,48.90
2023-05-03T16:51:49.266Z,48.30
2023-05-03T16:54:18.394Z,48.53
2023-05-03T16:56:46.277Z,48.63
2023-05-03T16:59:14.384Z,48.63
2023-05-03T17:01:42.224Z,48.60
2023-05-03T17:04:11.010Z,48.73
2023-05-03T17:06:39.263Z,48.43
2023-05-03T17:09:07.137Z,48.33
2023-05-03T17:11:37.244Z,48.37
2023-05-03T17:14:05.202Z,48.67
2023-05-03T17:16:33.088Z,48.40
2023-05-03T17:19:00.948Z,48.90
2023-05-03T17:21:28.708Z,48.30
2023-05-03T17:23:56.514Z,48.57
2023-05-03T17:26:24.568Z,48.80
2023-05-03T17:28:53.690Z,48.77
2023-05-03T17:31:21.577Z,48.73
2023-05-03T17:33:49.382Z,48.67
2023-05-03T17:36:17.486Z,48.50
2023-05-03T17:38:45.286Z,48.37
2023-05-03T17:41:13.080Z,48.53
2023-05-03T17:43:41.434Z,48.47
2023-05-03T17:46:12.323Z,48.53
2023-05-03T17:48:43.251Z,48.53
2023-05-03T17:51:12.416Z,48.73
2023-05-03T17:53:40.429Z,48.40
2023-05-03T17:56:13.836Z,48.77
2023-05-03T17:58:41.840Z,48.40
2023-05-03T18:01:13.001Z,48.53
2023-05-03T18:03:41.469Z,48.33
2023-05-03T18:06:11.497Z,48.80
2023-05-03T18:08:41.836Z,48.43
2023-05-03T18:11:09.707Z,48.53
2023-05-03T18:13:37.602Z,48.53
2023-05-03T18:16:08.474Z,48.17
2023-05-03T18:18:37.704Z,48.47
2023-05-03T18:21:06.446Z,48.63
2023-05-03T18:23:35.065Z,48.60
2023-05-03T18:26:03.705Z,48.23
2023-05-03T18:28:31.505Z,48.33
2023-05-03T18:30:59.285Z,48.30
2023-05-03T18:33:27.050Z,47.90
2023-05-03T18:35:56.210Z,48.17
2023-05-03T18:38:24.004Z,47.77
2023-05-03T18:40:51.842Z,48.23
2023-05-03T18:43:19.610Z,48.13
2023-05-03T18:45:47.411Z,47.97
2023-05-03T18:48:15.236Z,47.93
2023-05-03T18:50:44.016Z,47.87
2023-05-03T18:53:13.894Z,47.90
2023-05-03T18:55:42.394Z,47.60
2023-05-03T18:58:10.191Z,47.87
2023-05-03T19:00:37.995Z,47.87
2023-05-03T19:03:05.887Z,47.97
2023-05-03T19:05:33.791Z,47.67
2023-05-03T19:08:01.629Z,48.17
2023-05-03T19:10:30.786Z,47.57
2023-05-03T19:12:58.613Z,47.87
2023-05-03T19:15:27.027Z,47.40
2023-05-03T19:17:54.872Z,47.27
2023-05-03T19:20:22.771Z,47.83
2023-05-03T19:22:50.577Z,47.47
2023-05-03T19:25:18.534Z,47.40
2023-05-03T19:27:47.685Z,47.90
2023-05-03T19:30:16.106Z,47.43
2023-05-03T19:32:43.941Z,47.70
2023-05-03T19:35:11.976Z,47.53
2023-05-03T19:37:39.812Z,47.90
2023-05-03T19:40:08.714Z,47.73
2023-05-03T19:42:36.502Z,47.20
2023-05-03T19:45:06.647Z,47.37
2023-05-03T19:47:34.491Z,47.90
2023-05-03T19:50:02.694Z,47.70
2023-05-03T19:52:31.387Z,47.97
2023-05-03T19:54:59.202Z,47.63
2023-05-03T19:57:27.187Z,47.97
2023-05-03T19:59:54.976Z,47.83
2023-05-03T20:02:24.938Z,47.77
2023-05-03T20:04:53.045Z,47.87
2023-05-03T20:07:20.940Z,47.47
2023-05-03T20:09:48.740Z,48.17
2023-05-03T20:12:16.631Z,47.80
2023-05-03T20:14:44.424Z,48.10
2023-05-03T20:17:12.310Z,47.87
2023-05-03T20:19:41.479Z,48.13
2023-05-03T20:22:09.259Z,47.87
2023-05-03T20:24:37.059Z,47.77
2023-05-03T20:27:04.946Z,48.17
2023-05-03T20:29:32.774Z,47.60
2023-05-03T20:32:00.905Z,48.10
2023-05-03T20:34:28.756Z,47.93
2023-05-03T20:36:57.857Z,47.93
2023-05-03T20:39:25.648Z,48.10
2023-05-03T20:41:53.417Z,47.63
2023-05-03T20:44:21.205Z,47.97
2023-05-03T20:46:49.028Z,48.30
2023-05-03T20:49:16.852Z,47.80
2023-05-03T20:51:44.692Z,48.07
2023-05-03T20:54:13.930Z,48.07
2023-05-03T20:56:41.695Z,47.77
2023-05-03T20:59:09.474Z,48.00
2023-05-03T21:01:40.352Z,47.67
2023-05-03T21:04:08.539Z,48.00
2023-05-03T21:06:38.024Z,47.93
2023-05-03T21:09:05.981Z,47.63
2023-05-03T21:11:36.222Z,47.87
2023-05-03T21:14:04.089Z,47.80
2023-05-03T21:16:32.111Z,47.90
2023-05-03T21:18:59.925Z,48.00
2023-05-03T21:21:28.405Z,47.77
2023-05-03T21:23:56.283Z,48.17
2023-05-03T21:26:24.291Z,47.97
2023-05-03T21:28:53.442Z,47.80
2023-05-03T21:31:21.290Z,47.87
2023-05-03T21:33:49.208Z,47.70
2023-05-03T21:36:16.971Z,47.90
2023-05-03T21:38:44.781Z,47.70
2023-05-03T21:41:13.501Z,47.60
2023-05-03T21:43:41.267Z,47.93
2023-05-03T21:46:10.754Z,47.87
2023-05-03T21:48:40.154Z,47.33
2023-05-03T21:51:08.472Z,47.67
2023-05-03T21:53:36.235Z,47.87
2023-05-03T21:56:04.024Z,48.00
2023-05-03T21:58:31.844Z,47.73
2023-05-03T22:00:59.625Z,47.77
2023-05-03T22:03:28.841Z,47.83
2023-05-03T22:05:56.722Z,47.60
2023-05-03T22:08:24.533Z,47.60
2023-05-03T22:10:52.330Z,47.50
2023-05-03T22:13:20.111Z,47.63
2023-05-03T22:15:47.908Z,47.63
2023-05-03T22:18:16.173Z,47.90
2023-05-03T22:20:45.285Z,47.77
2023-05-03T22:23:14.504Z,47.77
2023-05-03T22:25:42.459Z,47.73
2023-05-03T22:28:10.278Z,47.70
2023-05-03T22:30:38.045Z,47.87
2023-05-03T22:33:06.477Z,47.43
2023-05-03T22:35:34.373Z,47.53
2023-05-03T22:38:03.566Z,47.60
2023-05-03T22:40:31.368Z,47.60
2023-05-03T22:42:59.148Z,47.57
2023-05-03T22:45:27.604Z,47.57
2023-05-03T22:47:55.562Z,47.73
2023-05-03T22:50:23.479Z,47.90
2023-05-03T22:52:51.632Z,47.90
2023-05-03T22:55:20.752Z,47.53
2023-05-03T22:57:48.648Z,47.60
2023-05-03T23:00:17.516Z,48.13
2023-05-03T23:02:45.437Z,47.27
2023-05-03T23:05:13.568Z,47.30
2023-05-03T23:07:42.577Z,47.60
2023-05-03T23:10:11.339Z,47.57
2023-05-03T23:12:40.723Z,47.63
2023-05-03T23:15:09.220Z,47.57
2023-05-03T23:17:37.180Z,47.17
2023-05-03T23:20:06.356Z,47.57
2023-05-03T23:22:34.386Z,47.30
2023-05-03T23:25:02.499Z,47.67
2023-05-03T23:27:30.324Z,47.57
2023-05-03T23:30:00.157Z,47.60
2023-05-03T23:32:28.609Z,47.40
2023-05-03T23:34:57.760Z,47.47
2023-05-03T23:37:25.781Z,47.60
2023-05-03T23:39:53.734Z,47.30
2023-05-03T23:42:21.611Z,47.23
2023-05-03T23:44:55.287Z,47.47
2023-05-03T23:47:25.207Z,47.57
2023-05-03T23:49:53.181Z,47.57
2023-05-03T23:52:21.155Z,47.70
2023-05-03T23:54:48.931Z,47.20
2023-05-03T23:57:16.771Z,47.43
2023-05-03T23:59:44.548Z,47.30
