createdAt,value
2023-01-19T00:00:56.392Z,-1.42
2023-01-19T00:03:24.793Z,-1.41
2023-01-19T00:05:52.227Z,-1.39
2023-01-19T00:08:19.240Z,-1.35
2023-01-19T00:31:43.619Z,-1.38
2023-01-19T00:34:17.868Z,-1.35
2023-01-19T00:36:50.055Z,-1.31
2023-01-19T00:39:43.612Z,-1.31
2023-01-19T00:42:29.264Z,-1.28
2023-01-19T00:44:57.406Z,-1.31
2023-01-19T01:00:14.499Z,-1.35
2023-01-19T01:02:44.606Z,-1.38
2023-01-19T01:05:12.532Z,-1.42
2023-01-19T01:07:40.827Z,-1.42
2023-01-19T01:10:09.526Z,-1.40
2023-01-19T01:12:37.601Z,-1.33
2023-01-19T01:15:06.098Z,-1.35
2023-01-19T01:17:34.380Z,-1.36
2023-01-19T01:20:01.292Z,-1.37
2023-01-19T01:22:28.273Z,-1.39
2023-01-19T01:24:55.098Z,-1.37
2023-01-19T01:27:22.421Z,-1.35
2023-01-19T01:29:49.151Z,-1.36
2023-01-19T01:32:17.285Z,-1.42
2023-01-19T01:34:45.526Z,-1.43
2023-01-19T01:37:12.300Z,-1.54
2023-01-19T02:05:04.904Z,-1.44
2023-01-19T02:07:53.105Z,-1.44
2023-01-19T02:10:23.188Z,-1.42
2023-01-19T02:12:50.877Z,-1.40
2023-01-19T02:15:19.875Z,-1.48
2023-01-19T02:17:47.709Z,-1.46
2023-01-19T02:20:17.761Z,-1.49
2023-01-19T02:22:49.515Z,-1.44
2023-01-19T02:25:19.764Z,-1.46
2023-01-19T02:36:27.933Z,-1.42
2023-01-19T02:39:45.797Z,-1.49
2023-01-19T02:42:57.433Z,-1.51
2023-01-19T02:45:32.850Z,-1.56
2023-01-19T02:47:59.677Z,-1.55
2023-01-19T02:50:46.343Z,-1.59
2023-01-19T02:53:39.325Z,-1.61
2023-01-19T02:56:34.947Z,-1.60
2023-01-19T02:59:21.327Z,-1.62
2023-01-19T03:02:12.841Z,-1.64
2023-01-19T03:04:58.873Z,-1.69
2023-01-19T03:07:44.792Z,-1.68
2023-01-19T03:10:26.494Z,-1.72
2023-01-19T03:13:01.970Z,-1.69
2023-01-19T03:15:40.404Z,-1.74
2023-01-19T03:18:12.424Z,-1.76
2023-01-19T03:20:41.802Z,-1.77
2023-01-19T03:23:13.765Z,-1.72
2023-01-19T03:25:46.377Z,-1.79
2023-01-19T03:28:18.611Z,-1.84
2023-01-19T03:30:56.275Z,-1.84
2023-01-19T03:33:39.313Z,-1.88
2023-01-19T03:37:11.450Z,-1.92
2023-01-19T03:39:48.031Z,-1.93
2023-01-19T03:42:17.671Z,-1.89
2023-01-19T03:44:47.324Z,-1.89
2023-01-19T03:47:17.172Z,-1.79
2023-01-19T03:49:47.701Z,-1.70
2023-01-19T03:52:14.763Z,-1.80
2023-01-19T03:54:41.887Z,-1.90
2023-01-19T03:57:08.797Z,-1.91
2023-01-19T03:59:37.520Z,-1.88
2023-01-19T04:02:06.321Z,-1.90
2023-01-19T04:04:34.573Z,-1.92
2023-01-19T04:07:01.501Z,-1.91
2023-01-19T04:09:28.572Z,-1.87
2023-01-19T04:11:57.514Z,-1.88
2023-01-19T04:14:24.400Z,-1.87
2023-01-19T04:16:51.270Z,-1.91
2023-01-19T04:19:18.190Z,-1.86
2023-01-19T04:21:48.152Z,-1.88
2023-01-19T04:24:15.251Z,-1.90
2023-01-19T04:26:42.535Z,-1.90
2023-01-19T04:29:09.492Z,-1.84
2023-01-19T04:31:36.732Z,-1.82
2023-01-19T04:34:03.591Z,-1.82
2023-01-19T04:36:30.413Z,-1.81
2023-01-19T04:38:58.593Z,-1.84
2023-01-19T04:41:25.349Z,-1.83
2023-01-19T04:43:52.340Z,-1.87
2023-01-19T04:46:19.242Z,-1.87
2023-01-19T04:48:46.016Z,-1.87
2023-01-19T04:51:13.028Z,-1.89
2023-01-19T04:53:39.848Z,-1.88
2023-01-19T04:56:08.157Z,-1.90
2023-01-19T04:58:37.180Z,-1.95
2023-01-19T05:01:08.662Z,-1.89
2023-01-19T05:03:35.773Z,-1.80
2023-01-19T05:06:02.561Z,-1.85
2023-01-19T05:08:29.321Z,-1.90
2023-01-19T05:10:56.104Z,-1.88
2023-01-19T05:13:24.617Z,-1.83
2023-01-19T05:15:51.355Z,-1.84
2023-01-19T05:18:18.723Z,-1.87
2023-01-19T05:20:45.528Z,-1.90
2023-01-19T05:23:12.432Z,-1.85
2023-01-19T05:25:39.587Z,-1.85
2023-01-19T05:28:06.459Z,-1.80
2023-01-19T05:30:34.661Z,-1.80
2023-01-19T05:33:01.724Z,-1.77
2023-01-19T05:35:35.699Z,-1.76
2023-01-19T05:38:03.986Z,-1.78
2023-01-19T05:40:30.806Z,-1.73
2023-01-19T05:42:59.663Z,-1.73
2023-01-19T05:45:27.875Z,-1.73
2023-01-19T05:47:56.291Z,-1.69
2023-01-19T05:50:23.415Z,-1.71
2023-01-19T05:52:50.231Z,-1.72
2023-01-19T05:55:17.108Z,-1.77
2023-01-19T05:57:43.902Z,-1.79
2023-01-19T06:00:12.773Z,-1.64
2023-01-19T06:02:40.179Z,-1.55
2023-01-19T06:05:12.041Z,-1.49
2023-01-19T06:07:49.844Z,-1.49
2023-01-19T06:10:18.288Z,-1.61
2023-01-19T06:12:52.254Z,-1.56
2023-01-19T06:15:28.053Z,-1.51
2023-01-19T06:17:55.194Z,-1.48
2023-01-19T06:21:10.875Z,-1.35
2023-01-19T06:26:48.801Z,-1.45
2023-01-19T06:29:17.812Z,-1.57
2023-01-19T06:31:44.942Z,-1.60
2023-01-19T06:34:11.811Z,-1.60
2023-01-19T06:42:49.906Z,-1.56
2023-01-19T06:45:51.239Z,-1.47
2023-01-19T06:53:01.105Z,-1.54
2023-01-19T06:55:28.217Z,-1.51
2023-01-19T06:57:59.390Z,-1.51
2023-01-19T07:00:26.911Z,-1.51
2023-01-19T07:03:41.711Z,-1.58
2023-01-19T07:06:08.673Z,-1.62
2023-01-19T07:08:37.094Z,-1.61
2023-01-19T07:11:24.713Z,-1.65
2023-01-19T07:13:55.086Z,-1.59
2023-01-19T07:35:57.555Z,-1.35
2023-01-19T07:46:28.626Z,2.90
2023-01-19T07:48:56.189Z,4.05
2023-01-19T07:51:22.954Z,2.59
2023-01-19T07:53:50.800Z,1.41
2023-01-19T07:56:17.959Z,1.07
2023-01-19T07:58:44.815Z,0.47
2023-01-19T08:01:13.705Z,-0.16
2023-01-19T08:03:40.970Z,-0.42
2023-01-19T08:06:17.585Z,-0.78
2023-01-19T08:08:44.354Z,-0.35
2023-01-19T08:11:11.348Z,0.96
2023-01-19T08:13:38.368Z,1.56
2023-01-19T08:16:06.203Z,0.63
2023-01-19T08:18:34.584Z,0.44
2023-01-19T08:21:01.732Z,0.39
2023-01-19T08:23:28.520Z,0.99
2023-01-19T08:25:55.388Z,1.25
2023-01-19T08:28:22.336Z,1.29
2023-01-19T08:30:50.536Z,0.46
2023-01-19T08:33:18.002Z,-0.05
2023-01-19T08:35:49.979Z,0.14
2023-01-19T08:38:17.601Z,-0.36
2023-01-19T08:40:45.312Z,-0.69
2023-01-19T08:43:15.246Z,-0.58
2023-01-19T08:45:45.333Z,-0.72
2023-01-19T08:48:13.104Z,-0.54
2023-01-19T08:50:40.208Z,0.52
2023-01-19T08:53:10.052Z,1.37
2023-01-19T08:55:37.932Z,1.58
2023-01-19T08:58:06.830Z,1.25
2023-01-19T09:00:35.239Z,1.17
2023-01-19T09:03:02.703Z,0.51
2023-01-19T09:05:29.997Z,0.62
2023-01-19T09:07:57.239Z,0.68
2023-01-19T09:13:13.823Z,0.03
2023-01-19T09:15:43.551Z,-0.01
2023-01-19T09:18:17.970Z,-0.08
2023-01-19T09:21:14.151Z,0.16
2023-01-19T09:24:07.887Z,-0.07
2023-01-19T09:30:24.456Z,0.01
2023-01-19T09:32:51.483Z,0.06
2023-01-19T09:35:18.375Z,0.01
2023-01-19T09:37:51.260Z,0.09
2023-01-19T09:40:20.661Z,0.27
2023-01-19T09:42:55.680Z,0.24
2023-01-19T09:53:51.970Z,0.37
2023-01-19T09:56:21.363Z,0.47
2023-01-19T09:58:51.189Z,0.49
2023-01-19T10:01:38.559Z,0.63
2023-01-19T10:04:34.461Z,0.67
2023-01-19T10:07:32.259Z,0.68
2023-01-19T10:13:30.415Z,1.11
2023-01-19T10:16:23.939Z,1.32
2023-01-19T10:18:59.926Z,1.36
2023-01-19T10:21:41.002Z,1.47
2023-01-19T10:24:21.006Z,1.76
2023-01-19T10:26:51.059Z,2.02
2023-01-19T10:29:26.182Z,1.70
2023-01-19T10:32:04.949Z,2.01
2023-01-19T10:35:12.873Z,1.82
2023-01-19T10:37:43.217Z,1.89
2023-01-19T10:40:33.627Z,1.60
2023-01-19T10:43:58.834Z,1.23
2023-01-19T10:46:38.429Z,1.31
2023-01-19T10:49:51.199Z,1.47
2023-01-19T10:52:35.193Z,1.74
2023-01-19T10:55:32.989Z,1.84
2023-01-19T10:58:37.923Z,1.88
2023-01-19T11:01:25.542Z,1.89
2023-01-19T11:03:55.399Z,1.85
2023-01-19T11:06:27.071Z,1.89
2023-01-19T11:09:12.357Z,1.62
2023-01-19T11:12:18.635Z,1.62
2023-01-19T11:14:47.318Z,1.59
2023-01-19T11:17:25.457Z,1.78
2023-01-19T11:20:02.352Z,2.09
2023-01-19T11:22:33.506Z,2.36
2023-01-19T11:25:03.281Z,2.43
2023-01-19T11:27:35.887Z,2.56
2023-01-19T11:30:16.690Z,2.59
2023-01-19T11:32:43.575Z,2.74
2023-01-19T11:35:36.288Z,2.87
2023-01-19T11:38:21.614Z,2.96
2023-01-19T11:40:54.598Z,2.94
2023-01-19T11:43:36.640Z,2.88
2023-01-19T11:46:16.893Z,2.81
2023-01-19T11:48:52.270Z,2.76
2023-01-19T11:51:23.115Z,2.77
2023-01-19T11:53:52.844Z,2.74
2023-01-19T11:56:26.388Z,2.74
2023-01-19T11:58:55.587Z,2.74
2023-01-19T12:01:27.873Z,2.82
2023-01-19T12:04:03.709Z,2.81
2023-01-19T12:06:34.930Z,2.76
2023-01-19T12:09:15.173Z,2.81
2023-01-19T12:11:48.186Z,2.87
2023-01-19T12:14:34.943Z,2.91
2023-01-19T12:17:07.141Z,2.57
2023-01-19T12:19:46.091Z,2.66
2023-01-19T12:22:17.020Z,2.89
2023-01-19T12:24:52.991Z,3.04
2023-01-19T12:27:37.415Z,3.03
2023-01-19T12:30:19.707Z,3.04
2023-01-19T12:32:47.441Z,3.06
2023-01-19T12:35:55.957Z,3.27
2023-01-19T12:38:35.859Z,3.65
2023-01-19T12:41:31.582Z,3.71
2023-01-19T12:44:22.978Z,3.56
2023-01-19T12:46:55.249Z,3.39
2023-01-19T12:49:27.881Z,3.24
2023-01-19T12:52:16.155Z,3.31
2023-01-19T12:54:52.864Z,3.27
2023-01-19T12:57:26.876Z,3.23
2023-01-19T13:00:00.308Z,2.84
2023-01-19T13:02:55.061Z,2.77
2023-01-19T13:05:45.912Z,2.58
2023-01-19T13:08:57.680Z,2.52
2023-01-19T13:11:27.881Z,2.52
2023-01-19T13:14:38.211Z,2.72
2023-01-19T13:17:26.768Z,2.66
2023-01-19T13:20:22.853Z,2.62
2023-01-19T13:23:21.629Z,2.85
2023-01-19T13:26:00.819Z,2.82
2023-01-19T13:28:38.910Z,2.81
2023-01-19T13:31:07.669Z,2.85
2023-01-19T13:33:46.572Z,2.91
2023-01-19T13:36:23.570Z,2.91
2023-01-19T13:38:52.114Z,2.95
2023-01-19T13:41:23.869Z,2.88
2023-01-19T13:44:00.974Z,2.90
2023-01-19T13:46:30.871Z,2.72
2023-01-19T13:49:04.570Z,2.74
2023-01-19T13:51:32.829Z,2.78
2023-01-19T13:54:00.481Z,2.91
2023-01-19T13:56:29.325Z,2.95
2023-01-19T13:59:08.279Z,2.99
2023-01-19T14:01:35.990Z,2.97
2023-01-19T14:04:03.637Z,3.00
2023-01-19T14:06:47.644Z,2.90
2023-01-19T14:09:19.034Z,2.89
2023-01-19T14:12:05.040Z,2.86
2023-01-19T14:14:32.968Z,2.83
2023-01-19T14:16:59.931Z,2.73
2023-01-19T14:19:26.935Z,2.66
2023-01-19T14:22:04.875Z,2.77
2023-01-19T14:24:32.261Z,2.88
2023-01-19T14:27:27.462Z,2.87
2023-01-19T14:30:20.343Z,2.87
2023-01-19T14:32:47.727Z,2.90
2023-01-19T14:35:24.705Z,2.97
2023-01-19T14:37:54.166Z,2.91
2023-01-19T14:40:24.296Z,2.90
2023-01-19T14:42:56.845Z,2.62
2023-01-19T14:45:29.584Z,2.45
2023-01-19T14:48:01.786Z,2.42
2023-01-19T14:50:34.709Z,2.33
2023-01-19T14:53:23.313Z,2.29
2023-01-19T14:56:00.409Z,2.13
2023-01-19T14:58:33.078Z,2.13
2023-01-19T15:01:05.677Z,2.14
2023-01-19T15:03:49.299Z,2.22
2023-01-19T15:06:55.908Z,2.21
2023-01-19T15:09:32.134Z,2.25
2023-01-19T15:11:59.555Z,2.36
2023-01-19T15:14:27.317Z,2.43
2023-01-19T15:16:54.731Z,2.48
2023-01-19T15:19:21.561Z,2.47
2023-01-19T15:21:48.896Z,2.43
2023-01-19T15:24:20.819Z,2.53
2023-01-19T15:26:49.145Z,2.49
2023-01-19T15:29:24.651Z,2.47
2023-01-19T15:32:17.253Z,2.31
2023-01-19T15:34:44.479Z,2.40
2023-01-19T15:37:13.229Z,2.45
2023-01-19T15:40:20.442Z,2.46
2023-01-19T15:42:50.058Z,2.53
2023-01-19T15:45:37.868Z,2.51
2023-01-19T15:48:08.112Z,2.55
2023-01-19T15:50:38.625Z,2.56
2023-01-19T15:53:06.330Z,2.61
2023-01-19T15:55:35.034Z,2.59
2023-01-19T15:58:04.898Z,2.58
2023-01-19T16:00:35.003Z,2.60
2023-01-19T16:03:03.197Z,2.62
2023-01-19T16:05:41.941Z,2.61
2023-01-19T16:08:09.987Z,2.58
2023-01-19T16:10:44.073Z,2.58
2023-01-19T16:13:42.965Z,2.61
2023-01-19T16:42:57.182Z,2.59
2023-01-19T16:49:08.271Z,2.43
2023-01-19T16:52:05.090Z,2.45
2023-01-19T16:55:26.684Z,2.12
2023-01-19T16:57:55.454Z,2.02
2023-01-19T17:00:22.504Z,1.86
2023-01-19T17:02:49.409Z,1.78
2023-01-19T17:05:16.390Z,1.65
2023-01-19T17:07:43.481Z,1.62
2023-01-19T17:10:11.401Z,1.62
2023-01-19T17:12:38.403Z,1.59
2023-01-19T17:15:08.543Z,1.55
2023-01-19T17:17:35.542Z,1.60
2023-01-19T17:20:02.292Z,1.65
2023-01-19T17:22:29.407Z,1.77
2023-01-19T17:24:56.295Z,1.78
2023-01-19T17:27:23.152Z,1.82
2023-01-19T17:29:50.095Z,1.93
2023-01-19T17:32:19.027Z,2.02
2023-01-19T17:34:49.112Z,1.93
2023-01-19T17:37:15.958Z,1.79
2023-01-19T17:39:42.880Z,1.83
2023-01-19T17:42:09.702Z,1.71
2023-01-19T17:44:36.550Z,1.58
2023-01-19T17:47:03.416Z,1.53
2023-01-19T17:49:31.618Z,1.57
2023-01-19T17:51:58.519Z,1.59
2023-01-19T17:54:25.467Z,1.65
2023-01-19T17:56:52.196Z,1.63
2023-01-19T17:59:19.082Z,1.67
2023-01-19T18:01:45.914Z,1.69
2023-01-19T18:04:12.825Z,1.81
2023-01-19T18:06:41.305Z,1.82
2023-01-19T18:09:08.857Z,1.86
2023-01-19T18:11:36.003Z,1.95
2023-01-19T18:14:02.960Z,2.04
2023-01-19T18:16:30.470Z,2.07
2023-01-19T18:18:57.809Z,2.07
2023-01-19T18:21:26.832Z,2.07
2023-01-19T18:24:00.274Z,2.08
2023-01-19T18:26:27.596Z,2.19
2023-01-19T18:28:56.571Z,2.24
2023-01-19T18:31:24.515Z,2.27
2023-01-19T18:33:51.520Z,2.28
2023-01-19T18:36:18.771Z,2.30
2023-01-19T18:38:45.640Z,2.33
2023-01-19T18:41:16.865Z,2.34
2023-01-19T18:43:43.948Z,2.36
2023-01-19T18:46:11.685Z,2.34
2023-01-19T18:48:39.730Z,2.33
2023-01-19T18:51:08.388Z,2.32
2023-01-19T18:53:35.283Z,2.17
2023-01-19T18:56:03.073Z,2.03
2023-01-19T18:58:33.173Z,1.99
2023-01-19T19:01:01.573Z,1.92
2023-01-19T19:03:29.353Z,2.01
2023-01-19T19:05:57.087Z,2.07
2023-01-19T19:08:23.934Z,2.14
2023-01-19T19:10:50.718Z,2.20
2023-01-19T19:13:18.018Z,2.19
2023-01-19T19:15:46.160Z,2.17
2023-01-19T19:18:13.012Z,2.07
2023-01-19T19:20:40.479Z,2.04
2023-01-19T19:23:07.377Z,1.95
2023-01-19T19:25:34.447Z,1.85
2023-01-19T19:28:01.346Z,1.88
2023-01-19T19:30:28.280Z,1.89
2023-01-19T19:32:57.104Z,1.86
2023-01-19T19:35:25.655Z,1.81
2023-01-19T19:37:52.496Z,1.72
2023-01-19T19:40:19.495Z,1.69
2023-01-19T19:42:46.245Z,1.73
2023-01-19T19:45:13.151Z,1.73
2023-01-19T19:47:40.063Z,1.70
2023-01-19T19:50:11.576Z,1.68
2023-01-19T19:52:39.499Z,1.58
2023-01-19T19:55:09.154Z,1.47
2023-01-19T19:57:36.227Z,1.40
2023-01-19T20:00:04.565Z,1.39
2023-01-19T20:02:36.397Z,1.46
2023-01-19T20:05:04.101Z,1.57
2023-01-19T20:07:32.491Z,1.63
2023-01-19T20:09:59.303Z,1.70
2023-01-19T20:12:26.475Z,1.72
2023-01-19T20:14:53.297Z,1.65
2023-01-19T20:17:20.491Z,1.75
2023-01-19T20:19:47.382Z,1.84
2023-01-19T20:22:15.552Z,1.82
2023-01-19T20:24:43.778Z,1.88
2023-01-19T20:27:10.681Z,1.97
2023-01-19T20:29:37.895Z,1.71
2023-01-19T20:32:05.143Z,1.56
2023-01-19T20:34:33.834Z,1.60
2023-01-19T20:37:01.126Z,1.43
2023-01-19T20:39:28.080Z,1.36
2023-01-19T20:41:56.475Z,1.33
2023-01-19T20:44:26.221Z,1.33
2023-01-19T20:46:54.800Z,1.35
2023-01-19T20:49:22.784Z,1.33
2023-01-19T20:51:49.846Z,1.38
2023-01-19T20:54:21.187Z,1.40
2023-01-19T20:56:48.616Z,1.52
2023-01-19T20:59:17.749Z,1.33
2023-01-19T21:01:45.304Z,1.24
2023-01-19T21:04:12.922Z,1.13
2023-01-19T21:06:40.811Z,1.25
2023-01-19T21:09:08.063Z,1.43
2023-01-19T21:11:35.612Z,1.49
2023-01-19T21:14:02.738Z,1.45
2023-01-19T21:16:35.216Z,1.39
2023-01-19T21:19:02.679Z,1.43
2023-01-19T21:21:31.422Z,1.48
2023-01-19T21:24:01.501Z,1.56
2023-01-19T21:26:30.034Z,1.60
2023-01-19T21:28:57.277Z,1.49
2023-01-19T21:31:27.110Z,1.48
2023-01-19T21:33:56.319Z,1.41
2023-01-19T21:36:24.413Z,1.24
2023-01-19T21:38:51.356Z,1.35
2023-01-19T21:41:18.497Z,1.46
2023-01-19T21:43:45.405Z,1.45
2023-01-19T21:46:16.955Z,1.46
2023-01-19T21:48:43.987Z,1.52
2023-01-19T21:51:13.545Z,1.46
2023-01-19T21:53:41.725Z,1.37
2023-01-19T21:56:10.260Z,1.37
2023-01-19T21:58:37.888Z,1.28
2023-01-19T22:01:09.392Z,1.35
2023-01-19T22:03:37.757Z,1.12
2023-01-19T22:06:06.119Z,1.04
2023-01-19T22:08:35.003Z,1.05
2023-01-19T22:11:05.233Z,0.94
2023-01-19T22:13:33.156Z,0.98
2023-01-19T22:16:00.725Z,0.87
2023-01-19T22:18:28.169Z,1.02
2023-01-19T22:20:55.485Z,1.01
2023-01-19T22:23:22.430Z,0.95
2023-01-19T22:25:50.719Z,1.00
2023-01-19T22:28:17.544Z,1.05
2023-01-19T22:30:44.539Z,1.20
2023-01-19T22:33:11.418Z,1.21
2023-01-19T22:35:38.202Z,1.21
2023-01-19T22:38:05.034Z,1.24
2023-01-19T22:40:31.845Z,1.31
2023-01-19T22:43:00.200Z,1.28
2023-01-19T22:45:27.203Z,1.13
2023-01-19T22:47:54.084Z,1.15
2023-01-19T22:50:20.987Z,1.31
2023-01-19T22:52:48.653Z,1.46
2023-01-19T22:55:15.904Z,1.60
2023-01-19T22:57:43.216Z,1.71
2023-01-19T23:00:13.939Z,1.78
2023-01-19T23:02:40.727Z,1.84
2023-01-19T23:05:07.881Z,1.83
2023-01-19T23:07:34.758Z,1.84
2023-01-19T23:10:01.553Z,1.88
2023-01-19T23:12:28.475Z,1.88
2023-01-19T23:14:55.664Z,1.79
2023-01-19T23:17:24.033Z,1.78
2023-01-19T23:19:50.809Z,1.64
2023-01-19T23:22:17.578Z,1.62
2023-01-19T23:24:44.427Z,1.43
2023-01-19T23:27:11.687Z,1.38
2023-01-19T23:29:38.516Z,1.31
2023-01-19T23:32:05.403Z,1.20
2023-01-19T23:34:33.774Z,1.20
2023-01-19T23:37:00.592Z,1.36
2023-01-19T23:39:27.666Z,1.11
2023-01-19T23:41:54.684Z,1.07
2023-01-19T23:44:21.519Z,1.07
2023-01-19T23:46:48.709Z,1.14
2023-01-19T23:49:15.677Z,1.31
2023-01-19T23:51:44.125Z,1.44
2023-01-19T23:54:11.189Z,1.51
2023-01-19T23:56:38.807Z,1.63
2023-01-19T23:59:08.849Z,1.72
