createdAt,value
2022-12-06T00:01:41.848Z,3.20
2022-12-06T00:04:13.087Z,3.10
2022-12-06T00:06:44.668Z,3.20
2022-12-06T00:09:20.711Z,3.10
2022-12-06T00:11:49.682Z,3.10
2022-12-06T00:14:18.831Z,3.10
2022-12-06T00:16:47.903Z,3.10
2022-12-06T00:19:18.355Z,3.10
2022-12-06T00:21:47.751Z,3.10
2022-12-06T00:24:20.232Z,3.10
2022-12-06T00:26:50.586Z,3.10
2022-12-06T00:29:22.022Z,3.10
2022-12-06T00:31:51.047Z,3.00
2022-12-06T00:34:19.976Z,3.00
2022-12-06T00:36:49.120Z,3.00
2022-12-06T00:39:20.368Z,2.90
2022-12-06T00:41:49.232Z,2.90
2022-12-06T00:44:18.458Z,2.90
2022-12-06T00:46:47.573Z,2.90
2022-12-06T00:49:16.898Z,2.90
2022-12-06T00:51:46.079Z,2.90
2022-12-06T00:54:16.371Z,2.90
2022-12-06T00:56:46.684Z,2.80
2022-12-06T00:59:15.474Z,2.80
2022-12-06T01:01:44.367Z,2.80
2022-12-06T01:04:19.570Z,2.70
2022-12-06T01:06:48.946Z,2.80
2022-12-06T01:09:17.732Z,2.80
2022-12-06T01:11:47.858Z,2.80
2022-12-06T01:14:16.491Z,2.80
2022-12-06T01:16:45.166Z,2.80
2022-12-06T01:19:14.508Z,2.70
2022-12-06T01:21:43.109Z,2.80
2022-12-06T01:24:11.673Z,2.80
2022-12-06T01:26:40.775Z,2.80
2022-12-06T01:29:12.179Z,2.90
2022-12-06T01:31:40.777Z,2.90
2022-12-06T01:34:15.871Z,2.80
2022-12-06T01:36:45.164Z,2.70
2022-12-06T01:39:26.405Z,2.70
2022-12-06T01:41:55.086Z,2.80
2022-12-06T01:44:46.527Z,2.70
2022-12-06T01:47:20.042Z,2.80
2022-12-06T01:49:52.853Z,2.80
2022-12-06T01:52:29.271Z,2.70
2022-12-06T01:55:00.668Z,2.80
2022-12-06T01:57:30.359Z,2.80
2022-12-06T02:00:02.555Z,2.70
2022-12-06T02:02:34.677Z,2.70
2022-12-06T02:05:04.679Z,2.70
2022-12-06T02:07:34.067Z,2.70
2022-12-06T02:10:04.031Z,2.70
2022-12-06T02:12:32.617Z,2.70
2022-12-06T02:15:02.730Z,2.60
2022-12-06T02:17:40.122Z,2.60
2022-12-06T02:20:29.618Z,2.60
2022-12-06T02:23:25.360Z,2.60
2022-12-06T02:26:18.950Z,2.70
2022-12-06T02:29:31.866Z,2.70
2022-12-06T02:32:08.650Z,2.70
2022-12-06T02:34:46.887Z,2.60
2022-12-06T02:37:20.084Z,2.70
2022-12-06T02:39:53.838Z,2.70
2022-12-06T02:42:27.582Z,2.70
2022-12-06T02:44:59.957Z,2.70
2022-12-06T02:47:34.958Z,2.70
2022-12-06T02:50:07.825Z,2.70
2022-12-06T02:52:40.801Z,2.70
2022-12-06T02:55:11.901Z,2.70
2022-12-06T02:57:44.903Z,2.70
2022-12-06T03:00:34.397Z,2.70
2022-12-06T03:03:24.528Z,2.70
2022-12-06T03:06:22.835Z,2.70
2022-12-06T03:09:00.371Z,2.70
2022-12-06T03:11:37.128Z,2.70
2022-12-06T03:14:14.421Z,2.70
2022-12-06T03:16:49.057Z,2.70
2022-12-06T03:19:22.368Z,2.70
2022-12-06T03:21:56.112Z,2.70
2022-12-06T03:24:27.044Z,2.60
2022-12-06T03:26:58.083Z,2.70
2022-12-06T03:29:29.517Z,2.70
2022-12-06T03:32:03.548Z,2.70
2022-12-06T03:34:37.756Z,2.60
2022-12-06T03:37:09.145Z,2.60
2022-12-06T03:39:43.062Z,2.60
2022-12-06T03:42:12.224Z,2.70
2022-12-06T03:44:40.913Z,2.60
2022-12-06T03:47:15.976Z,2.70
2022-12-06T03:49:49.346Z,2.70
2022-12-06T03:52:18.055Z,2.70
2022-12-06T03:54:47.514Z,2.70
2022-12-06T03:57:16.187Z,2.70
2022-12-06T03:59:44.998Z,2.60
2022-12-06T04:02:13.894Z,2.60
2022-12-06T04:04:42.702Z,2.60
2022-12-06T04:07:13.946Z,2.70
2022-12-06T04:09:57.233Z,2.70
2022-12-06T04:12:43.740Z,2.70
2022-12-06T04:15:13.077Z,2.60
2022-12-06T04:17:59.285Z,2.60
2022-12-06T04:20:29.625Z,2.70
2022-12-06T04:23:04.573Z,2.70
2022-12-06T04:25:34.276Z,2.70
2022-12-06T04:28:20.205Z,2.70
2022-12-06T04:31:06.478Z,2.70
2022-12-06T04:33:53.003Z,2.70
2022-12-06T04:36:39.531Z,2.70
2022-12-06T04:39:09.701Z,2.70
2022-12-06T04:41:55.852Z,2.70
2022-12-06T04:44:24.742Z,2.70
2022-12-06T04:46:53.382Z,2.70
2022-12-06T04:49:22.183Z,2.70
2022-12-06T04:51:52.364Z,2.70
2022-12-06T04:54:22.578Z,2.70
2022-12-06T04:56:51.177Z,2.70
2022-12-06T04:59:20.330Z,2.70
2022-12-06T05:01:48.983Z,2.60
2022-12-06T05:04:17.838Z,2.70
2022-12-06T05:06:46.871Z,2.70
2022-12-06T05:09:15.817Z,2.70
2022-12-06T05:11:45.926Z,2.70
2022-12-06T05:14:14.722Z,2.70
2022-12-06T05:16:43.441Z,2.70
2022-12-06T05:19:13.589Z,2.70
2022-12-06T05:21:42.288Z,2.70
2022-12-06T05:24:14.378Z,2.70
2022-12-06T05:26:44.643Z,2.70
2022-12-06T05:29:13.317Z,2.70
2022-12-06T05:31:42.013Z,2.70
2022-12-06T05:34:12.787Z,2.70
2022-12-06T05:36:41.458Z,2.70
2022-12-06T05:39:10.528Z,2.70
2022-12-06T05:41:39.348Z,2.70
2022-12-06T05:44:10.943Z,2.60
2022-12-06T05:46:39.561Z,2.60
2022-12-06T05:49:08.317Z,2.60
2022-12-06T05:51:36.921Z,2.60
2022-12-06T05:54:06.828Z,2.60
2022-12-06T05:56:35.684Z,2.70
2022-12-06T05:59:04.839Z,2.70
2022-12-06T06:01:35.100Z,2.70
2022-12-06T06:04:03.857Z,2.70
2022-12-06T06:06:32.610Z,2.70
2022-12-06T06:09:01.354Z,2.70
2022-12-06T06:11:30.630Z,2.70
2022-12-06T06:13:59.471Z,2.70
2022-12-06T06:16:33.067Z,2.70
2022-12-06T06:19:03.448Z,2.70
2022-12-06T06:21:32.801Z,2.70
2022-12-06T06:24:01.867Z,2.70
2022-12-06T06:26:31.553Z,2.70
2022-12-06T06:29:01.782Z,2.80
2022-12-06T06:31:30.731Z,2.70
2022-12-06T06:33:59.823Z,2.70
2022-12-06T06:36:30.071Z,2.70
2022-12-06T06:38:59.796Z,2.70
2022-12-06T06:41:28.647Z,2.60
2022-12-06T06:43:57.420Z,2.60
2022-12-06T06:46:26.342Z,2.60
2022-12-06T06:48:55.201Z,2.70
2022-12-06T06:51:24.270Z,2.70
2022-12-06T06:53:54.553Z,2.70
2022-12-06T06:56:27.674Z,2.70
2022-12-06T06:58:56.707Z,2.70
2022-12-06T07:01:26.239Z,2.70
2022-12-06T07:03:55.028Z,2.70
2022-12-06T07:09:11.431Z,2.80
2022-12-06T07:11:40.433Z,2.80
2022-12-06T07:14:10.678Z,2.80
2022-12-06T07:16:39.533Z,2.80
2022-12-06T07:19:11.206Z,2.80
2022-12-06T07:21:40.806Z,2.80
2022-12-06T07:24:11.065Z,2.80
2022-12-06T07:26:48.486Z,2.90
2022-12-06T07:29:17.164Z,2.80
2022-12-06T07:31:45.775Z,2.80
2022-12-06T07:34:14.697Z,2.80
2022-12-06T07:36:43.408Z,2.80
2022-12-06T07:39:15.149Z,2.80
2022-12-06T07:42:01.436Z,2.90
2022-12-06T07:44:47.640Z,2.90
2022-12-06T07:47:16.439Z,2.90
2022-12-06T07:49:45.125Z,2.90
2022-12-06T07:52:13.917Z,2.90
2022-12-06T07:54:44.131Z,2.90
2022-12-06T07:57:12.887Z,2.90
2022-12-06T07:59:41.646Z,3.00
2022-12-06T08:02:23.807Z,3.00
2022-12-06T08:04:52.750Z,3.00
2022-12-06T08:07:21.801Z,3.00
2022-12-06T08:09:53.341Z,3.00
2022-12-06T08:12:22.309Z,3.10
2022-12-06T08:14:53.156Z,3.10
2022-12-06T08:17:24.033Z,3.10
2022-12-06T08:19:52.725Z,3.10
2022-12-06T08:22:22.097Z,3.20
2022-12-06T08:24:52.345Z,3.20
2022-12-06T08:27:21.139Z,3.20
2022-12-06T08:29:49.979Z,3.20
2022-12-06T08:32:18.741Z,3.20
2022-12-06T08:34:47.699Z,3.10
2022-12-06T08:37:16.385Z,3.20
2022-12-06T08:39:45.389Z,3.20
2022-12-06T08:42:16.808Z,3.20
2022-12-06T08:44:47.039Z,3.10
2022-12-06T08:47:15.946Z,3.10
2022-12-06T08:49:44.796Z,3.10
2022-12-06T08:52:13.972Z,3.20
2022-12-06T08:54:43.672Z,3.10
2022-12-06T08:57:12.667Z,3.10
2022-12-06T08:59:42.967Z,3.10
2022-12-06T09:02:12.719Z,3.10
2022-12-06T09:04:41.534Z,3.20
2022-12-06T09:07:12.068Z,3.20
2022-12-06T09:09:41.228Z,3.10
2022-12-06T09:12:10.674Z,3.10
2022-12-06T09:14:39.610Z,3.20
2022-12-06T09:17:09.885Z,3.20
2022-12-06T09:19:39.049Z,3.30
2022-12-06T09:22:07.729Z,3.30
2022-12-06T09:24:36.607Z,3.30
2022-12-06T09:27:05.448Z,3.30
2022-12-06T09:29:40.390Z,3.30
2022-12-06T09:32:20.878Z,3.30
2022-12-06T09:34:49.687Z,3.30
2022-12-06T09:37:18.413Z,3.30
2022-12-06T09:39:50.179Z,3.30
2022-12-06T09:42:35.649Z,3.40
2022-12-06T09:45:26.521Z,3.40
2022-12-06T09:48:37.057Z,3.50
2022-12-06T09:51:21.034Z,3.60
2022-12-06T09:54:11.795Z,3.80
2022-12-06T09:56:44.611Z,3.80
2022-12-06T09:59:24.970Z,3.80
2022-12-06T10:02:08.080Z,3.80
2022-12-06T10:04:58.229Z,3.80
2022-12-06T10:07:33.321Z,3.80
2022-12-06T10:10:16.737Z,3.70
2022-12-06T10:13:00.563Z,3.70
2022-12-06T10:15:43.261Z,3.60
2022-12-06T10:18:27.358Z,3.60
2022-12-06T10:21:07.802Z,3.50
2022-12-06T10:23:51.880Z,3.40
2022-12-06T10:26:30.784Z,3.50
2022-12-06T10:29:10.723Z,3.40
2022-12-06T10:31:53.657Z,3.40
2022-12-06T10:34:24.120Z,3.50
2022-12-06T10:37:05.499Z,3.50
2022-12-06T10:39:52.220Z,3.50
2022-12-06T10:42:43.047Z,3.50
2022-12-06T10:45:41.657Z,3.50
2022-12-06T10:48:18.100Z,3.50
2022-12-06T10:50:52.671Z,3.50
2022-12-06T10:53:26.642Z,3.60
2022-12-06T10:55:59.786Z,3.60
2022-12-06T10:58:37.625Z,3.60
2022-12-06T11:01:11.124Z,3.60
2022-12-06T11:03:42.683Z,3.70
2022-12-06T11:06:16.020Z,3.60
2022-12-06T11:08:52.281Z,3.60
2022-12-06T11:11:28.331Z,3.60
2022-12-06T11:14:03.197Z,3.60
2022-12-06T11:16:38.111Z,3.70
2022-12-06T11:19:20.822Z,3.70
2022-12-06T11:21:55.138Z,3.70
2022-12-06T11:24:32.022Z,3.70
2022-12-06T11:27:05.681Z,3.70
2022-12-06T11:29:34.426Z,3.70
2022-12-06T11:32:08.099Z,3.60
2022-12-06T11:34:44.204Z,3.60
2022-12-06T11:37:18.161Z,3.50
2022-12-06T11:39:50.474Z,3.60
2022-12-06T11:42:24.276Z,3.50
2022-12-06T11:44:58.216Z,3.60
2022-12-06T11:47:27.323Z,3.60
2022-12-06T11:50:02.793Z,3.60
2022-12-06T11:52:40.232Z,3.70
2022-12-06T11:55:18.663Z,3.60
2022-12-06T11:57:53.235Z,3.60
2022-12-06T12:00:24.645Z,3.60
2022-12-06T12:02:54.931Z,3.60
2022-12-06T12:05:25.765Z,3.60
2022-12-06T12:07:58.050Z,3.60
2022-12-06T12:10:34.851Z,3.60
2022-12-06T12:13:38.475Z,3.70
2022-12-06T12:16:15.170Z,3.60
2022-12-06T12:18:51.745Z,3.60
2022-12-06T12:21:32.762Z,3.60
2022-12-06T12:24:01.854Z,3.60
2022-12-06T12:26:40.628Z,3.60
2022-12-06T12:29:24.123Z,3.60
2022-12-06T12:31:58.985Z,3.60
2022-12-06T12:34:29.133Z,3.60
2022-12-06T12:37:00.647Z,3.60
2022-12-06T12:39:36.196Z,3.60
2022-12-06T12:42:07.199Z,3.60
2022-12-06T12:44:40.320Z,3.60
2022-12-06T12:47:19.076Z,3.60
2022-12-06T12:50:02.989Z,3.60
2022-12-06T12:52:33.275Z,3.60
2022-12-06T12:55:04.305Z,3.50
2022-12-06T12:57:34.648Z,3.50
2022-12-06T13:00:03.570Z,3.50
2022-12-06T13:02:33.270Z,3.50
2022-12-06T13:05:31.448Z,3.50
2022-12-06T13:07:58.132Z,3.50
2022-12-06T13:10:33.649Z,3.50
2022-12-06T13:13:06.706Z,3.50
2022-12-06T13:15:38.265Z,3.50
2022-12-06T13:18:14.589Z,3.40
2022-12-06T13:20:43.715Z,3.40
2022-12-06T13:23:19.227Z,3.40
2022-12-06T13:25:51.980Z,3.40
2022-12-06T13:28:29.282Z,3.40
2022-12-06T13:31:03.342Z,3.40
2022-12-06T13:33:35.977Z,3.40
2022-12-06T13:36:08.811Z,3.40
2022-12-06T13:38:38.882Z,3.40
2022-12-06T13:41:09.237Z,3.40
2022-12-06T13:43:57.805Z,3.40
2022-12-06T13:46:32.405Z,3.40
2022-12-06T13:49:03.439Z,3.40
2022-12-06T13:51:49.398Z,3.40
2022-12-06T13:54:33.270Z,3.40
2022-12-06T13:57:24.196Z,3.40
2022-12-06T13:59:54.470Z,3.40
2022-12-06T14:02:54.115Z,3.40
2022-12-06T14:08:36.841Z,3.40
2022-12-06T14:11:19.563Z,3.40
2022-12-06T14:13:50.787Z,3.40
2022-12-06T14:16:27.299Z,3.40
2022-12-06T14:18:56.166Z,3.40
2022-12-06T14:21:32.250Z,3.40
2022-12-06T14:24:01.444Z,3.40
2022-12-06T14:26:32.673Z,3.40
2022-12-06T14:29:02.751Z,3.40
2022-12-06T14:31:40.656Z,3.40
2022-12-06T14:34:28.685Z,3.40
2022-12-06T14:36:58.023Z,3.40
2022-12-06T14:39:29.999Z,3.40
2022-12-06T14:42:19.504Z,3.40
2022-12-06T14:44:56.167Z,3.30
2022-12-06T14:47:31.619Z,3.30
2022-12-06T14:50:20.441Z,3.30
2022-12-06T14:53:01.046Z,3.30
2022-12-06T14:55:31.252Z,3.30
2022-12-06T14:58:01.866Z,3.30
2022-12-06T15:00:37.233Z,3.30
2022-12-06T15:03:24.617Z,3.30
2022-12-06T15:06:09.576Z,3.30
2022-12-06T15:08:40.136Z,3.20
2022-12-06T15:11:44.094Z,3.20
2022-12-06T15:14:15.052Z,3.20
2022-12-06T15:16:45.975Z,3.20
2022-12-06T15:19:18.910Z,3.20
2022-12-06T15:21:51.261Z,3.20
2022-12-06T15:24:25.601Z,3.20
2022-12-06T15:26:55.106Z,3.20
2022-12-06T15:29:24.513Z,3.20
2022-12-06T15:31:56.067Z,3.30
2022-12-06T15:34:29.168Z,3.20
2022-12-06T15:39:48.634Z,3.20
2022-12-06T15:42:21.032Z,3.30
2022-12-06T15:44:50.637Z,3.30
2022-12-06T15:47:20.115Z,3.20
2022-12-06T15:49:53.450Z,3.20
2022-12-06T15:52:24.579Z,3.20
2022-12-06T15:54:53.828Z,3.20
2022-12-06T15:57:22.773Z,3.20
2022-12-06T16:00:00.906Z,3.20
2022-12-06T16:02:29.825Z,3.20
2022-12-06T16:05:00.475Z,3.20
2022-12-06T16:07:29.943Z,3.20
2022-12-06T16:09:58.925Z,3.20
2022-12-06T16:12:47.872Z,3.20
2022-12-06T16:15:16.825Z,3.20
2022-12-06T16:17:45.520Z,3.10
2022-12-06T16:20:32.996Z,3.10
2022-12-06T16:23:19.368Z,3.00
2022-12-06T16:25:49.091Z,3.00
2022-12-06T16:28:17.973Z,3.00
2022-12-06T16:30:47.206Z,3.00
2022-12-06T16:33:18.012Z,3.00
2022-12-06T16:35:48.781Z,3.00
2022-12-06T16:38:19.171Z,3.00
2022-12-06T16:40:49.711Z,2.90
2022-12-06T16:43:18.383Z,2.90
2022-12-06T16:45:48.015Z,2.90
2022-12-06T16:48:19.181Z,2.90
2022-12-06T16:50:49.520Z,2.90
2022-12-06T16:53:18.241Z,2.90
2022-12-06T16:55:46.982Z,2.90
2022-12-06T16:58:17.970Z,2.90
2022-12-06T17:00:47.180Z,2.90
2022-12-06T17:03:15.867Z,2.90
2022-12-06T17:05:44.802Z,2.90
2022-12-06T17:08:20.216Z,2.90
2022-12-06T17:11:10.681Z,2.90
2022-12-06T17:13:39.501Z,2.80
2022-12-06T17:16:09.577Z,2.80
2022-12-06T17:18:38.345Z,2.80
2022-12-06T17:21:09.084Z,2.80
2022-12-06T17:23:53.943Z,2.80
2022-12-06T17:26:22.818Z,2.80
2022-12-06T17:28:51.683Z,2.80
2022-12-06T17:31:20.493Z,2.80
2022-12-06T17:33:49.514Z,2.80
2022-12-06T17:36:23.582Z,2.70
2022-12-06T17:38:57.004Z,2.80
2022-12-06T17:41:50.041Z,2.80
2022-12-06T17:44:20.353Z,2.70
2022-12-06T17:46:49.479Z,2.70
2022-12-06T17:49:19.705Z,2.70
2022-12-06T17:51:48.799Z,2.70
2022-12-06T17:54:19.466Z,2.60
2022-12-06T17:56:49.573Z,2.60
2022-12-06T17:59:22.044Z,2.60
2022-12-06T18:02:19.395Z,2.60
2022-12-06T18:04:40.875Z,2.50
2022-12-06T18:07:09.879Z,2.60
2022-12-06T18:09:40.153Z,2.60
2022-12-06T18:12:10.688Z,2.60
2022-12-06T18:14:47.452Z,2.60
2022-12-06T18:17:18.274Z,2.60
2022-12-06T18:19:47.363Z,2.60
2022-12-06T18:22:16.052Z,2.60
2022-12-06T18:24:46.271Z,2.60
2022-12-06T18:27:15.041Z,2.70
2022-12-06T18:29:43.944Z,2.70
2022-12-06T18:32:12.737Z,2.70
2022-12-06T18:34:42.144Z,2.70
2022-12-06T18:37:10.839Z,2.70
2022-12-06T18:39:39.895Z,2.70
2022-12-06T18:42:10.238Z,2.70
2022-12-06T18:44:39.141Z,2.70
2022-12-06T18:47:07.943Z,2.70
2022-12-06T18:49:36.763Z,2.70
2022-12-06T18:52:05.576Z,2.70
2022-12-06T18:54:34.578Z,2.70
2022-12-06T18:57:03.479Z,2.70
2022-12-06T18:59:37.784Z,2.70
2022-12-06T19:02:06.647Z,2.70
2022-12-06T19:04:35.703Z,2.70
2022-12-06T19:07:04.568Z,2.80
2022-12-06T19:09:33.351Z,2.70
2022-12-06T19:12:03.022Z,2.70
2022-12-06T19:14:33.256Z,2.70
2022-12-06T19:17:02.209Z,2.70
2022-12-06T19:19:30.982Z,2.70
2022-12-06T19:22:00.076Z,2.70
2022-12-06T19:24:29.787Z,2.70
2022-12-06T19:26:59.562Z,2.60
2022-12-06T19:29:29.551Z,2.60
2022-12-06T19:32:00.608Z,2.70
2022-12-06T19:34:30.677Z,2.70
2022-12-06T19:36:59.856Z,2.70
2022-12-06T19:39:28.834Z,2.70
2022-12-06T19:42:14.992Z,2.80
2022-12-06T19:44:44.044Z,2.70
2022-12-06T19:47:18.351Z,2.70
2022-12-06T19:49:47.200Z,2.70
2022-12-06T19:52:19.209Z,2.60
2022-12-06T19:54:56.834Z,2.60
2022-12-06T19:57:28.527Z,2.70
2022-12-06T19:59:59.628Z,2.70
2022-12-06T20:02:30.369Z,2.60
2022-12-06T20:05:03.674Z,2.70
2022-12-06T20:07:34.553Z,2.60
2022-12-06T20:10:04.669Z,2.70
2022-12-06T20:12:33.819Z,2.70
2022-12-06T20:15:04.975Z,2.70
2022-12-06T20:17:39.274Z,2.70
2022-12-06T20:20:14.679Z,2.60
2022-12-06T20:22:47.389Z,2.60
2022-12-06T20:25:19.448Z,2.60
2022-12-06T20:27:53.570Z,2.60
2022-12-06T20:30:25.907Z,2.60
2022-12-06T20:32:59.514Z,2.60
2022-12-06T20:35:29.836Z,2.70
2022-12-06T20:38:00.024Z,2.70
2022-12-06T20:40:31.693Z,2.70
2022-12-06T20:43:01.754Z,2.70
2022-12-06T20:45:31.485Z,2.70
2022-12-06T20:48:05.255Z,2.70
2022-12-06T20:50:33.949Z,2.70
2022-12-06T20:53:03.824Z,2.80
2022-12-06T20:55:36.110Z,2.90
2022-12-06T20:58:06.978Z,2.70
2022-12-06T21:00:37.309Z,2.70
2022-12-06T21:03:14.942Z,2.70
2022-12-06T21:05:45.953Z,2.70
2022-12-06T21:08:17.112Z,2.70
2022-12-06T21:11:20.715Z,2.70
2022-12-06T21:13:40.967Z,2.60
2022-12-06T21:16:13.901Z,2.60
2022-12-06T21:18:45.003Z,2.60
2022-12-06T21:21:22.625Z,2.60
2022-12-06T21:23:56.264Z,2.60
2022-12-06T21:26:28.761Z,2.60
2022-12-06T21:29:10.871Z,2.60
2022-12-06T21:31:41.520Z,2.60
2022-12-06T21:34:15.835Z,2.60
2022-12-06T21:36:45.527Z,2.60
2022-12-06T21:39:15.652Z,2.70
2022-12-06T21:41:59.264Z,2.60
2022-12-06T21:44:35.211Z,2.60
2022-12-06T21:47:14.267Z,2.60
2022-12-06T21:49:48.912Z,2.60
2022-12-06T21:52:23.170Z,2.60
2022-12-06T21:54:56.910Z,2.60
2022-12-06T21:57:29.677Z,2.60
2022-12-06T22:00:00.942Z,2.60
2022-12-06T22:02:33.526Z,2.50
2022-12-06T22:05:05.929Z,2.50
2022-12-06T22:07:36.673Z,2.50
2022-12-06T22:10:07.188Z,2.50
2022-12-06T22:12:38.870Z,2.50
2022-12-06T22:15:10.304Z,2.50
2022-12-06T22:17:39.790Z,2.50
2022-12-06T22:20:13.012Z,2.50
2022-12-06T22:22:44.172Z,2.50
2022-12-06T22:25:19.448Z,2.40
2022-12-06T22:27:48.868Z,2.40
2022-12-06T22:30:20.471Z,2.50
2022-12-06T22:32:51.906Z,2.40
2022-12-06T22:35:24.068Z,2.40
2022-12-06T22:37:57.515Z,2.40
2022-12-06T22:40:29.888Z,2.40
2022-12-06T22:43:02.649Z,2.30
2022-12-06T22:45:33.025Z,2.30
2022-12-06T22:48:03.410Z,2.30
2022-12-06T22:50:33.871Z,2.30
2022-12-06T22:53:11.311Z,2.30
2022-12-06T22:55:43.262Z,2.30
2022-12-06T22:58:12.136Z,2.20
2022-12-06T23:00:43.939Z,2.30
2022-12-06T23:03:14.978Z,2.20
2022-12-06T23:05:46.189Z,2.30
2022-12-06T23:08:16.066Z,2.30
2022-12-06T23:10:46.014Z,2.20
2022-12-06T23:13:15.671Z,2.30
2022-12-06T23:15:46.019Z,2.20
2022-12-06T23:18:18.674Z,2.30
2022-12-06T23:20:49.602Z,2.20
2022-12-06T23:23:19.265Z,2.20
2022-12-06T23:25:49.713Z,2.20
2022-12-06T23:28:20.783Z,2.20
2022-12-06T23:30:52.463Z,2.20
2022-12-06T23:33:24.005Z,2.20
2022-12-06T23:36:04.157Z,2.20
2022-12-06T23:38:35.099Z,2.20
2022-12-06T23:41:06.424Z,2.20
2022-12-06T23:43:37.017Z,2.30
2022-12-06T23:46:08.578Z,2.20
2022-12-06T23:48:40.913Z,2.20
2022-12-06T23:51:14.760Z,2.20
2022-12-06T23:53:45.776Z,2.30
2022-12-06T23:56:16.643Z,2.20
2022-12-06T23:58:50.236Z,2.30
