createdAt,value
2022-10-30T00:01:25.054Z,0.23
2022-10-30T00:03:22.273Z,0.23
2022-10-30T00:05:20.903Z,0.23
2022-10-30T00:07:20.817Z,0.23
2022-10-30T00:09:20.941Z,0.23
2022-10-30T00:11:20.510Z,0.23
2022-10-30T00:13:20.816Z,0.23
2022-10-30T00:15:20.831Z,0.23
2022-10-30T00:17:20.094Z,0.23
2022-10-30T00:19:20.853Z,0.23
2022-10-30T00:21:20.221Z,0.23
2022-10-30T00:23:21.322Z,0.23
2022-10-30T00:25:20.508Z,0.23
2022-10-30T00:27:20.891Z,0.23
2022-10-30T00:29:20.068Z,0.23
2022-10-30T00:31:20.547Z,0.23
2022-10-30T00:33:21.532Z,0.23
2022-10-30T00:35:20.211Z,0.23
2022-10-30T00:37:19.988Z,0.23
2022-10-30T00:39:21.137Z,0.23
2022-10-30T00:41:20.694Z,0.23
2022-10-30T00:43:20.800Z,0.23
2022-10-30T00:45:20.231Z,0.23
2022-10-30T00:47:20.587Z,0.23
2022-10-30T00:49:21.084Z,0.23
2022-10-30T00:51:21.035Z,0.23
2022-10-30T00:53:21.130Z,0.23
2022-10-30T00:55:20.744Z,0.23
2022-10-30T00:57:20.817Z,0.23
2022-10-30T00:59:21.324Z,0.23
2022-10-30T01:01:20.504Z,0.23
2022-10-30T01:03:22.388Z,0.23
2022-10-30T01:05:26.643Z,0.23
2022-10-30T01:07:20.649Z,0.23
2022-10-30T01:09:23.101Z,0.23
2022-10-30T01:11:20.700Z,0.23
2022-10-30T01:13:20.169Z,0.23
2022-10-30T01:15:20.361Z,0.23
2022-10-30T01:17:20.591Z,0.23
2022-10-30T01:19:20.346Z,0.23
2022-10-30T01:21:21.290Z,0.23
2022-10-30T01:23:21.374Z,0.23
2022-10-30T01:25:20.341Z,0.23
2022-10-30T01:27:20.354Z,0.23
2022-10-30T01:29:20.601Z,0.23
2022-10-30T01:31:20.056Z,0.23
2022-10-30T01:33:20.568Z,0.23
2022-10-30T01:35:20.594Z,0.23
2022-10-30T01:37:20.579Z,0.23
2022-10-30T01:39:20.692Z,0.23
2022-10-30T01:41:20.712Z,0.23
2022-10-30T01:43:20.181Z,0.23
2022-10-30T01:45:20.027Z,0.23
2022-10-30T01:47:20.674Z,0.23
2022-10-30T01:49:20.710Z,0.23
2022-10-30T01:51:20.595Z,0.23
2022-10-30T01:53:20.902Z,0.23
2022-10-30T01:55:20.713Z,0.23
2022-10-30T01:57:20.793Z,0.23
2022-10-30T01:59:20.687Z,0.23
2022-10-30T02:01:24.810Z,0.23
2022-10-30T02:03:22.503Z,0.23
2022-10-30T02:05:23.716Z,0.23
2022-10-30T02:07:20.017Z,0.23
2022-10-30T02:09:20.819Z,0.23
2022-10-30T02:11:20.996Z,0.23
2022-10-30T02:13:20.186Z,0.23
2022-10-30T02:15:20.495Z,0.23
2022-10-30T02:17:20.106Z,0.23
2022-10-30T02:19:21.020Z,0.23
2022-10-30T02:21:20.451Z,0.23
2022-10-30T02:23:22.542Z,0.23
2022-10-30T02:25:20.674Z,0.23
2022-10-30T02:27:20.106Z,0.23
2022-10-30T02:29:20.096Z,0.23
2022-10-30T02:31:20.562Z,0.23
2022-10-30T02:33:20.778Z,0.23
2022-10-30T02:35:20.567Z,0.23
2022-10-30T02:37:20.579Z,0.23
2022-10-30T02:39:20.835Z,0.23
2022-10-30T02:41:20.380Z,0.23
2022-10-30T02:43:20.846Z,0.23
2022-10-30T02:45:20.438Z,0.23
2022-10-30T02:47:20.304Z,0.23
2022-10-30T02:49:21.940Z,0.23
2022-10-30T02:51:20.310Z,0.23
2022-10-30T02:53:21.006Z,0.23
2022-10-30T02:55:20.925Z,0.23
2022-10-30T02:57:20.321Z,0.23
2022-10-30T02:59:20.746Z,0.23
2022-10-30T03:01:23.306Z,0.23
2022-10-30T03:03:23.993Z,0.23
2022-10-30T03:05:21.043Z,0.23
2022-10-30T03:07:20.125Z,0.23
2022-10-30T03:09:20.918Z,0.23
2022-10-30T03:11:20.949Z,0.23
2022-10-30T03:13:20.108Z,0.23
2022-10-30T03:15:20.644Z,0.23
2022-10-30T03:17:20.038Z,0.23
2022-10-30T03:19:20.912Z,0.23
2022-10-30T03:21:20.636Z,0.23
2022-10-30T03:23:20.262Z,0.23
2022-10-30T03:25:20.878Z,0.23
2022-10-30T03:27:20.859Z,0.23
2022-10-30T03:29:20.900Z,0.23
2022-10-30T03:31:20.135Z,0.23
2022-10-30T03:33:22.271Z,0.23
2022-10-30T03:35:20.169Z,0.23
2022-10-30T03:37:20.896Z,0.23
2022-10-30T03:39:20.959Z,0.23
2022-10-30T03:41:20.856Z,0.23
2022-10-30T03:43:21.725Z,0.23
2022-10-30T03:45:20.666Z,0.23
2022-10-30T03:47:20.210Z,0.23
2022-10-30T03:49:20.802Z,0.23
2022-10-30T03:51:20.701Z,0.23
2022-10-30T03:53:20.332Z,0.23
2022-10-30T03:55:20.113Z,0.23
2022-10-30T03:57:20.090Z,0.23
2022-10-30T03:59:20.193Z,0.23
2022-10-30T04:01:23.320Z,0.23
2022-10-30T04:03:22.243Z,0.23
2022-10-30T04:05:20.731Z,0.23
2022-10-30T04:07:20.449Z,0.23
2022-10-30T04:09:20.645Z,0.23
2022-10-30T04:11:21.150Z,0.23
2022-10-30T04:13:20.479Z,0.23
2022-10-30T04:15:20.163Z,0.23
2022-10-30T04:17:21.604Z,0.23
2022-10-30T04:19:21.056Z,0.23
2022-10-30T04:21:20.593Z,0.23
2022-10-30T04:23:20.929Z,0.23
2022-10-30T04:25:20.078Z,0.23
2022-10-30T04:27:20.794Z,0.23
2022-10-30T04:29:20.441Z,0.23
2022-10-30T04:31:20.454Z,0.23
2022-10-30T04:33:20.992Z,0.23
2022-10-30T04:35:20.952Z,0.23
2022-10-30T04:37:20.497Z,0.23
2022-10-30T04:39:20.801Z,0.23
2022-10-30T04:41:20.926Z,0.23
2022-10-30T04:43:21.029Z,0.23
2022-10-30T04:45:26.291Z,0.23
2022-10-30T04:47:21.045Z,0.23
2022-10-30T04:49:21.028Z,0.23
2022-10-30T04:51:20.917Z,0.23
2022-10-30T04:53:20.042Z,0.23
2022-10-30T04:55:20.964Z,0.23
2022-10-30T04:57:20.414Z,0.23
2022-10-30T04:59:21.196Z,0.23
2022-10-30T05:01:26.402Z,0.23
2022-10-30T05:03:22.144Z,0.23
2022-10-30T05:05:20.838Z,0.23
2022-10-30T05:07:20.147Z,0.23
2022-10-30T05:09:21.510Z,0.23
2022-10-30T05:11:20.948Z,0.23
2022-10-30T05:13:20.444Z,0.23
2022-10-30T05:15:20.050Z,0.23
2022-10-30T05:17:20.364Z,0.23
2022-10-30T05:19:20.877Z,0.23
2022-10-30T05:21:26.259Z,0.23
2022-10-30T05:23:20.606Z,0.23
2022-10-30T05:25:20.907Z,0.23
2022-10-30T05:27:20.118Z,0.23
2022-10-30T05:29:20.759Z,0.23
2022-10-30T05:31:20.714Z,0.23
2022-10-30T05:33:20.674Z,0.23
2022-10-30T05:35:25.927Z,0.23
2022-10-30T05:37:20.876Z,0.23
2022-10-30T05:39:20.965Z,0.23
2022-10-30T05:41:20.432Z,0.23
2022-10-30T05:43:22.209Z,0.23
2022-10-30T05:45:46.898Z,0.23
2022-10-30T05:47:20.584Z,0.23
2022-10-30T05:49:20.926Z,0.23
2022-10-30T05:51:21.015Z,0.23
2022-10-30T05:53:20.513Z,0.23
2022-10-30T05:55:21.064Z,0.23
2022-10-30T05:57:21.051Z,0.23
2022-10-30T05:59:20.970Z,0.23
2022-10-30T06:01:23.747Z,0.23
2022-10-30T06:03:21.576Z,0.23
2022-10-30T06:05:20.905Z,0.23
2022-10-30T06:07:20.220Z,0.23
2022-10-30T06:09:20.667Z,0.23
2022-10-30T06:11:21.055Z,0.23
2022-10-30T06:13:21.755Z,0.23
2022-10-30T06:15:20.773Z,0.23
2022-10-30T06:17:20.446Z,0.23
2022-10-30T06:19:28.843Z,0.23
2022-10-30T06:21:20.769Z,0.23
2022-10-30T06:23:20.657Z,0.23
2022-10-30T06:25:20.492Z,0.23
2022-10-30T06:27:19.903Z,0.23
2022-10-30T06:29:20.881Z,0.23
2022-10-30T06:33:25.667Z,0.23
2022-10-30T06:35:20.397Z,0.23
2022-10-30T06:37:21.250Z,0.23
2022-10-30T06:39:20.103Z,0.23
2022-10-30T06:41:23.325Z,0.23
2022-10-30T06:43:20.967Z,0.23
2022-10-30T06:45:20.235Z,0.23
2022-10-30T06:47:27.009Z,0.23
2022-10-30T06:49:21.246Z,0.23
2022-10-30T06:51:20.607Z,0.23
2022-10-30T06:53:20.220Z,0.23
2022-10-30T06:55:20.053Z,0.23
2022-10-30T06:57:20.791Z,0.23
2022-10-30T06:59:21.117Z,0.23
2022-10-30T07:01:23.160Z,0.23
2022-10-30T07:03:25.708Z,0.23
2022-10-30T07:05:20.098Z,0.23
2022-10-30T07:07:20.721Z,0.23
2022-10-30T07:09:20.963Z,0.23
2022-10-30T07:11:20.277Z,0.23
2022-10-30T07:13:25.859Z,0.23
2022-10-30T07:15:20.556Z,0.23
2022-10-30T07:17:20.230Z,0.23
2022-10-30T07:19:27.291Z,0.23
2022-10-30T07:21:20.962Z,0.23
2022-10-30T07:23:20.050Z,0.23
2022-10-30T07:25:20.507Z,0.23
2022-10-30T07:27:23.271Z,0.23
2022-10-30T07:29:21.370Z,0.23
2022-10-30T07:31:34.823Z,0.23
2022-10-30T07:33:23.422Z,0.23
2022-10-30T07:35:20.133Z,0.23
2022-10-30T07:37:20.415Z,0.23
2022-10-30T07:39:20.259Z,0.23
2022-10-30T07:41:20.839Z,0.23
2022-10-30T07:43:21.374Z,0.23
2022-10-30T07:45:22.339Z,0.23
2022-10-30T07:47:20.102Z,0.23
2022-10-30T07:49:21.053Z,0.23
2022-10-30T07:51:20.038Z,0.23
2022-10-30T07:53:25.082Z,0.23
2022-10-30T07:55:20.118Z,0.23
2022-10-30T07:57:20.265Z,0.23
2022-10-30T07:59:25.034Z,0.23
2022-10-30T08:01:24.330Z,0.23
2022-10-30T08:03:22.050Z,0.23
2022-10-30T08:05:23.269Z,0.23
2022-10-30T08:07:23.604Z,0.23
2022-10-30T08:09:28.079Z,0.23
2022-10-30T08:11:20.946Z,0.23
2022-10-30T08:13:19.944Z,0.23
2022-10-30T08:15:20.393Z,0.23
2022-10-30T08:17:20.706Z,0.23
2022-10-30T08:19:20.920Z,0.23
2022-10-30T08:21:22.152Z,0.23
2022-10-30T08:23:21.567Z,0.23
2022-10-30T08:25:20.152Z,0.23
2022-10-30T08:27:20.694Z,0.23
2022-10-30T08:29:27.997Z,0.23
2022-10-30T08:31:20.653Z,0.23
2022-10-30T08:33:21.070Z,0.23
2022-10-30T08:35:20.980Z,0.23
2022-10-30T08:37:23.229Z,0.23
2022-10-30T08:39:21.091Z,0.23
2022-10-30T08:41:20.995Z,0.23
2022-10-30T08:43:20.842Z,0.23
2022-10-30T08:45:20.218Z,0.23
2022-10-30T08:47:20.937Z,0.23
2022-10-30T08:49:21.025Z,0.23
2022-10-30T08:51:20.622Z,0.23
2022-10-30T08:53:26.513Z,0.23
2022-10-30T08:55:20.321Z,0.23
2022-10-30T08:57:20.762Z,0.23
2022-10-30T08:59:21.438Z,0.23
2022-10-30T09:01:24.646Z,0.23
2022-10-30T09:03:21.814Z,0.23
2022-10-30T09:05:20.910Z,0.23
2022-10-30T09:07:24.381Z,0.23
2022-10-30T09:09:21.723Z,0.23
2022-10-30T09:11:20.592Z,0.23
2022-10-30T09:13:20.806Z,0.23
2022-10-30T09:15:20.390Z,0.23
2022-10-30T09:17:20.549Z,0.23
2022-10-30T09:19:26.016Z,0.23
2022-10-30T09:21:26.944Z,0.23
2022-10-30T09:23:20.964Z,0.23
2022-10-30T09:25:20.199Z,0.23
2022-10-30T09:27:27.374Z,0.23
2022-10-30T09:29:20.423Z,0.23
2022-10-30T09:31:20.563Z,0.1
2022-10-30T09:33:27.454Z,0.1
2022-10-30T09:35:20.509Z,0.1
2022-10-30T09:37:27.203Z,0.28
2022-10-30T09:39:21.508Z,0.28
2022-10-30T09:41:22.556Z,0.28
2022-10-30T09:43:20.260Z,0.4
2022-10-30T09:45:52.391Z,0.4
2022-10-30T09:47:23.353Z,0.4
2022-10-30T09:49:21.028Z,0.48
2022-10-30T09:51:24.873Z,0.48
2022-10-30T09:53:21.613Z,0.48
2022-10-30T09:55:20.349Z,0.55
2022-10-30T09:57:24.931Z,0.55
2022-10-30T09:59:20.213Z,0.55
2022-10-30T10:01:30.144Z,0.6
2022-10-30T10:03:22.378Z,0.6
2022-10-30T10:05:23.552Z,0.6
2022-10-30T10:07:21.037Z,0.65
2022-10-30T10:09:20.956Z,0.65
2022-10-30T10:11:20.886Z,0.65
2022-10-30T10:13:23.831Z,0.69
2022-10-30T10:15:21.021Z,0.69
2022-10-30T10:17:20.446Z,0.69
2022-10-30T10:19:20.518Z,0.73
2022-10-30T10:21:21.099Z,0.73
2022-10-30T10:23:21.230Z,0.73
2022-10-30T10:25:27.235Z,0.76
2022-10-30T10:27:20.889Z,0.76
2022-10-30T10:29:21.994Z,0.76
2022-10-30T10:31:20.170Z,0.79
2022-10-30T10:35:19.948Z,0.79
2022-10-30T10:37:20.798Z,0.83
2022-10-30T10:39:20.510Z,0.83
2022-10-30T10:41:20.689Z,0.83
2022-10-30T10:43:20.487Z,0.85
2022-10-30T10:45:20.865Z,0.85
2022-10-30T10:47:20.078Z,0.85
2022-10-30T10:49:21.417Z,0.88
2022-10-30T10:51:20.193Z,0.88
2022-10-30T10:53:21.017Z,0.88
2022-10-30T10:55:20.775Z,0.91
2022-10-30T10:57:20.041Z,0.91
2022-10-30T10:59:20.875Z,0.91
2022-10-30T11:01:23.245Z,0.93
2022-10-30T11:03:22.134Z,0.93
2022-10-30T11:05:20.786Z,0.93
2022-10-30T11:07:20.932Z,0.95
2022-10-30T11:09:21.232Z,0.95
2022-10-30T11:11:20.302Z,0.95
2022-10-30T11:13:22.207Z,0.97
2022-10-30T11:15:21.059Z,0.97
2022-10-30T11:17:20.388Z,0.97
2022-10-30T11:19:20.845Z,0.99
2022-10-30T11:21:20.394Z,0.99
2022-10-30T11:23:21.324Z,0.99
2022-10-30T11:25:20.432Z,1
2022-10-30T11:27:20.420Z,1
2022-10-30T11:29:20.688Z,1
2022-10-30T11:31:20.506Z,1.01
2022-10-30T11:33:20.987Z,1.01
2022-10-30T11:35:20.052Z,1.01
2022-10-30T11:37:23.514Z,1.03
2022-10-30T11:39:19.952Z,1.03
2022-10-30T11:41:20.971Z,1.03
2022-10-30T11:43:20.899Z,1.04
2022-10-30T11:45:20.696Z,1.04
2022-10-30T11:47:20.083Z,1.04
2022-10-30T11:49:23.621Z,1.05
2022-10-30T11:51:21.287Z,1.05
2022-10-30T11:53:20.270Z,1.05
2022-10-30T11:55:21.129Z,1.07
2022-10-30T11:57:20.277Z,1.07
2022-10-30T11:59:21.746Z,1.07
2022-10-30T12:01:24.831Z,1.08
2022-10-30T12:03:21.432Z,1.08
2022-10-30T12:05:21.055Z,1.08
2022-10-30T12:07:20.336Z,1.09
2022-10-30T12:09:20.959Z,1.09
2022-10-30T12:11:20.576Z,1.09
2022-10-30T12:13:25.736Z,1.11
2022-10-30T12:15:21.110Z,1.11
2022-10-30T12:17:21.005Z,1.11
2022-10-30T12:19:20.433Z,1.13
2022-10-30T12:21:20.846Z,1.13
2022-10-30T12:23:20.756Z,1.13
2022-10-30T12:25:20.576Z,1.15
2022-10-30T12:27:22.460Z,1.15
2022-10-30T12:29:20.046Z,1.15
2022-10-30T12:31:28.898Z,1.15
2022-10-30T12:33:25.186Z,1.15
2022-10-30T12:35:20.884Z,1.15
2022-10-30T12:37:20.991Z,1.17
2022-10-30T12:39:21.132Z,1.17
2022-10-30T12:41:20.164Z,1.17
2022-10-30T12:43:20.707Z,1.18
2022-10-30T12:45:20.872Z,1.18
2022-10-30T12:47:20.579Z,1.18
2022-10-30T12:49:20.880Z,1.18
2022-10-30T12:51:23.929Z,1.18
2022-10-30T12:53:20.533Z,1.18
2022-10-30T12:55:20.145Z,1.17
2022-10-30T12:57:20.947Z,1.17
2022-10-30T12:59:20.286Z,1.17
2022-10-30T13:01:23.590Z,1.17
2022-10-30T13:03:21.924Z,1.17
2022-10-30T13:05:20.215Z,1.17
2022-10-30T13:07:20.458Z,1.18
2022-10-30T13:09:25.059Z,1.18
2022-10-30T13:11:20.985Z,1.18
2022-10-30T13:13:20.982Z,1.17
2022-10-30T13:15:20.974Z,1.17
2022-10-30T13:17:20.251Z,1.17
2022-10-30T13:19:20.626Z,1.18
2022-10-30T13:21:20.288Z,1.18
2022-10-30T13:23:21.455Z,1.18
2022-10-30T13:25:26.706Z,1.17
2022-10-30T13:27:20.403Z,1.17
2022-10-30T13:29:20.621Z,1.17
2022-10-30T13:31:20.172Z,1.17
2022-10-30T13:33:21.053Z,1.17
2022-10-30T13:35:20.566Z,1.17
2022-10-30T13:37:21.028Z,1.17
2022-10-30T13:39:20.842Z,1.17
2022-10-30T13:41:20.024Z,1.17
2022-10-30T13:43:20.468Z,1.16
2022-10-30T13:45:20.858Z,1.16
2022-10-30T13:47:20.710Z,1.16
2022-10-30T13:49:20.580Z,1.18
2022-10-30T13:51:20.234Z,1.18
2022-10-30T13:53:22.684Z,1.18
2022-10-30T13:55:20.748Z,1.19
2022-10-30T13:57:20.348Z,1.19
2022-10-30T13:59:20.046Z,1.19
2022-10-30T14:01:23.012Z,1.2
2022-10-30T14:03:22.876Z,1.2
2022-10-30T14:05:20.521Z,1.2
2022-10-30T14:07:20.829Z,1.22
2022-10-30T14:09:25.135Z,1.22
2022-10-30T14:11:23.538Z,1.22
2022-10-30T14:13:21.141Z,1.24
2022-10-30T14:15:20.790Z,1.24
2022-10-30T14:17:20.409Z,1.24
2022-10-30T14:19:20.356Z,1.29
2022-10-30T14:21:22.196Z,1.29
2022-10-30T14:23:20.465Z,1.29
2022-10-30T14:25:20.497Z,1.34
2022-10-30T14:27:26.565Z,1.34
2022-10-30T14:29:20.871Z,1.34
2022-10-30T14:31:21.057Z,1.38
2022-10-30T14:33:21.287Z,1.38
2022-10-30T14:35:20.611Z,1.38
2022-10-30T14:37:20.235Z,1.39
2022-10-30T14:39:20.931Z,1.39
2022-10-30T14:41:24.960Z,1.39
2022-10-30T14:43:20.542Z,1.39
2022-10-30T14:45:20.235Z,1.39
2022-10-30T14:47:24.516Z,1.39
2022-10-30T14:49:20.227Z,1.42
2022-10-30T14:51:20.303Z,1.42
2022-10-30T14:53:20.645Z,1.42
2022-10-30T14:55:25.960Z,1.43
2022-10-30T14:57:21.152Z,1.43
2022-10-30T14:59:21.002Z,1.43
2022-10-30T15:01:23.259Z,1.5
2022-10-30T15:03:22.019Z,1.5
2022-10-30T15:05:21.385Z,1.5
2022-10-30T15:07:20.351Z,1.5
2022-10-30T15:09:21.244Z,1.5
2022-10-30T15:11:25.288Z,1.5
2022-10-30T15:13:24.946Z,1.5
2022-10-30T15:15:49.201Z,1.5
2022-10-30T15:17:20.315Z,1.5
2022-10-30T15:19:27.258Z,1.5
2022-10-30T15:21:21.017Z,1.5
2022-10-30T15:23:21.501Z,1.5
2022-10-30T15:25:27.521Z,1.5
2022-10-30T15:27:28.095Z,1.5
2022-10-30T15:29:21.456Z,1.5
2022-10-30T15:31:21.018Z,1.5
2022-10-30T15:33:21.130Z,1.5
2022-10-30T15:35:20.299Z,1.5
2022-10-30T15:37:20.648Z,1.5
2022-10-30T15:39:20.618Z,1.5
2022-10-30T15:41:21.204Z,1.5
2022-10-30T15:43:21.293Z,1.5
2022-10-30T15:45:20.844Z,1.5
2022-10-30T15:47:20.548Z,1.5
2022-10-30T15:49:21.540Z,1.5
2022-10-30T15:51:20.622Z,1.5
2022-10-30T15:53:20.593Z,1.5
2022-10-30T15:55:20.673Z,1.5
2022-10-30T15:58:35.233Z,1.5
2022-10-30T15:59:31.931Z,1.5
2022-10-30T16:01:21.098Z,1.5
2022-10-30T16:03:21.595Z,1.5
2022-10-30T16:05:20.930Z,1.5
2022-10-30T16:07:20.682Z,0.31
2022-10-30T16:09:20.906Z,0.31
2022-10-30T16:11:20.204Z,0.31
2022-10-30T16:13:21.000Z,0.31
2022-10-30T16:15:20.939Z,0.31
2022-10-30T16:17:20.715Z,0.31
2022-10-30T16:19:26.295Z,0.31
2022-10-30T16:21:20.325Z,0.31
2022-10-30T16:23:20.504Z,0.31
2022-10-30T16:25:20.181Z,0.31
2022-10-30T16:27:20.572Z,0.31
2022-10-30T16:29:21.264Z,0.31
2022-10-30T16:31:20.446Z,0.31
2022-10-30T16:33:21.653Z,0.31
2022-10-30T16:35:20.013Z,0.31
2022-10-30T16:37:20.892Z,0.31
2022-10-30T16:39:20.724Z,0.31
2022-10-30T16:41:26.598Z,0.31
2022-10-30T16:43:20.586Z,0.31
2022-10-30T16:45:21.015Z,0.31
2022-10-30T16:47:20.539Z,0.31
2022-10-30T16:49:27.642Z,0.31
2022-10-30T16:51:20.230Z,0.31
2022-10-30T16:53:21.099Z,0.31
2022-10-30T16:55:20.244Z,0.31
2022-10-30T16:57:20.392Z,0.31
2022-10-30T16:59:20.513Z,0.31
2022-10-30T17:01:25.355Z,0.31
2022-10-30T17:03:21.757Z,0.31
2022-10-30T17:05:23.127Z,0.31
2022-10-30T17:07:20.735Z,0.31
2022-10-30T17:09:21.483Z,0.31
2022-10-30T17:11:20.689Z,0.31
2022-10-30T17:13:20.133Z,0.31
2022-10-30T17:15:20.216Z,0.31
2022-10-30T17:17:21.981Z,0.31
2022-10-30T17:19:21.187Z,0.31
2022-10-30T17:21:27.275Z,0.31
2022-10-30T17:23:21.349Z,0.31
2022-10-30T17:25:19.965Z,0.31
2022-10-30T17:27:20.554Z,0.31
2022-10-30T17:29:20.658Z,0.31
2022-10-30T17:31:20.116Z,0.31
2022-10-30T17:33:21.422Z,0.31
2022-10-30T17:35:23.384Z,0.31
2022-10-30T17:37:20.057Z,0.31
2022-10-30T17:39:22.081Z,0.31
2022-10-30T17:41:20.119Z,0.31
2022-10-30T17:43:20.552Z,0.31
2022-10-30T17:45:20.335Z,0.31
2022-10-30T17:47:27.943Z,0.31
2022-10-30T17:49:21.237Z,0.31
2022-10-30T17:51:20.772Z,0.31
2022-10-30T17:53:21.455Z,0.31
2022-10-30T17:55:21.113Z,0.31
2022-10-30T17:57:20.666Z,0.31
2022-10-30T17:59:20.534Z,0.31
2022-10-30T18:01:23.545Z,0.31
2022-10-30T18:03:21.610Z,0.31
2022-10-30T18:05:28.539Z,0.31
2022-10-30T18:07:20.626Z,0.31
2022-10-30T18:09:25.047Z,0.31
2022-10-30T18:11:21.451Z,0.31
2022-10-30T18:13:21.001Z,0.31
2022-10-30T18:15:21.244Z,0.22
2022-10-30T18:17:26.506Z,0.22
2022-10-30T18:19:20.487Z,0.22
2022-10-30T18:21:20.363Z,0.22
2022-10-30T18:23:53.100Z,0.22
2022-10-30T18:25:20.800Z,0.22
2022-10-30T18:27:25.889Z,0.22
2022-10-30T18:29:20.103Z,0.22
2022-10-30T18:31:20.862Z,0.22
2022-10-30T18:33:27.200Z,0.22
2022-10-30T18:35:20.740Z,0.22
2022-10-30T18:37:20.047Z,0.22
2022-10-30T18:39:20.669Z,0.22
2022-10-30T18:41:20.654Z,0.22
2022-10-30T18:43:21.390Z,0.22
2022-10-30T18:45:20.225Z,0.22
2022-10-30T18:47:25.810Z,0.22
2022-10-30T18:49:21.641Z,0.22
2022-10-30T18:51:20.646Z,0.22
2022-10-30T18:53:20.726Z,0.22
2022-10-30T18:55:20.353Z,0.22
2022-10-30T18:57:20.462Z,0.22
2022-10-30T18:59:25.169Z,0.22
2022-10-30T19:01:57.900Z,0.22
2022-10-30T19:03:21.952Z,0.22
2022-10-30T19:05:28.285Z,0.22
2022-10-30T19:07:20.762Z,0.22
2022-10-30T19:09:21.375Z,0.22
2022-10-30T19:11:24.611Z,0.22
2022-10-30T19:13:45.832Z,0.22
2022-10-30T19:15:20.280Z,0.22
2022-10-30T19:17:20.720Z,0.22
2022-10-30T19:19:21.437Z,0.22
2022-10-30T19:21:52.233Z,0.22
2022-10-30T19:23:21.363Z,0.22
2022-10-30T19:25:20.416Z,0.22
2022-10-30T19:27:20.473Z,0.22
2022-10-30T19:29:21.228Z,0.22
2022-10-30T19:31:20.124Z,0.22
2022-10-30T19:33:20.243Z,0.22
2022-10-30T19:35:20.508Z,0.22
2022-10-30T19:37:20.914Z,0.22
2022-10-30T19:39:21.969Z,0.22
2022-10-30T19:41:20.989Z,0.22
2022-10-30T19:43:21.407Z,0.22
2022-10-30T19:45:20.171Z,0.22
2022-10-30T19:47:21.067Z,0.22
2022-10-30T19:49:45.507Z,0.22
2022-10-30T19:51:20.891Z,0.22
2022-10-30T19:53:25.993Z,0.22
2022-10-30T19:55:21.945Z,0.22
2022-10-30T19:57:20.823Z,0.22
2022-10-30T19:59:22.504Z,0.22
2022-10-30T20:01:24.236Z,0.22
2022-10-30T20:03:20.595Z,0.22
2022-10-30T20:05:20.944Z,0.22
2022-10-30T20:07:25.232Z,0.22
2022-10-30T20:09:21.145Z,0.22
2022-10-30T20:11:20.147Z,0.22
2022-10-30T20:13:20.932Z,0.22
2022-10-30T20:15:20.848Z,0.22
2022-10-30T20:17:20.386Z,0.22
2022-10-30T20:19:21.268Z,0.22
2022-10-30T20:21:20.231Z,0.22
2022-10-30T20:23:24.792Z,0.22
2022-10-30T20:25:20.163Z,0.22
2022-10-30T20:27:20.559Z,0.22
2022-10-30T20:29:25.869Z,0.22
2022-10-30T20:31:20.622Z,0.22
2022-10-30T20:33:20.636Z,0.22
2022-10-30T20:35:22.675Z,0.22
2022-10-30T20:37:20.522Z,0.22
2022-10-30T20:39:20.590Z,0.22
2022-10-30T20:41:20.547Z,0.22
2022-10-30T20:43:25.870Z,0.22
2022-10-30T20:45:20.046Z,0.22
2022-10-30T20:47:20.434Z,0.22
2022-10-30T20:49:29.543Z,0.22
2022-10-30T20:51:24.643Z,0.22
2022-10-30T20:53:20.406Z,0.22
2022-10-30T20:55:21.202Z,0.22
2022-10-30T20:57:20.137Z,0.22
2022-10-30T20:59:21.038Z,0.22
2022-10-30T21:01:23.738Z,0.22
2022-10-30T21:03:21.286Z,0.22
2022-10-30T21:05:54.874Z,0.22
2022-10-30T21:07:20.195Z,0.22
2022-10-30T21:09:20.805Z,0.22
2022-10-30T21:11:26.681Z,0.22
2022-10-30T21:13:24.756Z,0.22
2022-10-30T21:15:20.666Z,0.22
2022-10-30T21:17:20.948Z,0.22
2022-10-30T21:19:21.126Z,0.22
2022-10-30T21:21:25.344Z,0.22
2022-10-30T21:23:20.575Z,0.22
2022-10-30T21:25:20.375Z,0.22
2022-10-30T21:27:20.037Z,0.22
2022-10-30T21:29:21.065Z,0.22
2022-10-30T21:31:20.328Z,0.22
2022-10-30T21:33:22.321Z,0.22
2022-10-30T21:35:20.756Z,0.22
2022-10-30T21:37:20.911Z,0.22
2022-10-30T21:39:20.562Z,0.22
2022-10-30T21:41:20.448Z,0.22
2022-10-30T21:43:26.781Z,0.22
2022-10-30T21:45:20.375Z,0.22
2022-10-30T21:47:20.907Z,0.22
2022-10-30T21:49:20.047Z,0.22
2022-10-30T21:51:26.755Z,0.22
2022-10-30T21:53:20.788Z,0.22
2022-10-30T21:55:20.654Z,0.22
2022-10-30T21:57:21.608Z,0.22
2022-10-30T21:59:20.709Z,0.22
2022-10-30T22:01:26.994Z,0.22
2022-10-30T22:03:20.295Z,0.22
2022-10-30T22:05:20.695Z,0.22
2022-10-30T22:07:20.022Z,0.22
2022-10-30T22:09:21.093Z,0.22
2022-10-30T22:11:20.079Z,0.22
2022-10-30T22:13:20.782Z,0.22
2022-10-30T22:15:20.093Z,0.22
2022-10-30T22:17:20.165Z,0.22
2022-10-30T22:19:21.394Z,0.22
2022-10-30T22:21:20.406Z,0.22
2022-10-30T22:23:20.618Z,0.22
2022-10-30T22:25:20.566Z,0.22
2022-10-30T22:27:20.436Z,0.22
2022-10-30T22:29:20.987Z,0.22
2022-10-30T22:31:20.873Z,0.22
2022-10-30T22:33:20.856Z,0.22
2022-10-30T22:35:20.880Z,0.22
2022-10-30T22:37:20.942Z,0.22
2022-10-30T22:39:20.530Z,0.22
2022-10-30T22:41:20.206Z,0.22
2022-10-30T22:43:21.259Z,0.22
2022-10-30T22:45:20.783Z,0.22
2022-10-30T22:47:21.069Z,0.22
2022-10-30T22:49:20.911Z,0.22
2022-10-30T22:51:27.642Z,0.22
2022-10-30T22:53:20.354Z,0.22
2022-10-30T22:55:20.457Z,0.22
2022-10-30T22:57:19.997Z,0.22
2022-10-30T22:59:21.922Z,0.22
2022-10-30T23:01:27.201Z,0.22
2022-10-30T23:03:21.929Z,0.22
2022-10-30T23:05:22.345Z,0.22
2022-10-30T23:07:20.548Z,0.22
2022-10-30T23:09:20.141Z,0.22
2022-10-30T23:11:20.218Z,0.22
2022-10-30T23:15:20.574Z,0.22
2022-10-30T23:17:20.634Z,0.22
2022-10-30T23:19:21.280Z,0.22
2022-10-30T23:21:20.582Z,0.22
2022-10-30T23:23:20.608Z,0.22
2022-10-30T23:25:20.794Z,0.22
2022-10-30T23:27:20.592Z,0.22
2022-10-30T23:29:20.727Z,0.22
2022-10-30T23:31:20.430Z,0.22
2022-10-30T23:33:20.702Z,0.22
2022-10-30T23:35:20.843Z,0.22
2022-10-30T23:37:24.424Z,0.22
2022-10-30T23:39:20.712Z,0.22
2022-10-30T23:41:20.925Z,0.22
2022-10-30T23:43:20.690Z,0.22
2022-10-30T23:45:20.606Z,0.22
2022-10-30T23:47:20.515Z,0.22
2022-10-30T23:49:20.755Z,0.22
2022-10-30T23:51:20.448Z,0.22
2022-10-30T23:53:20.911Z,0.22
2022-10-30T23:55:20.842Z,0.22
2022-10-30T23:57:21.098Z,0.22
2022-10-30T23:59:21.335Z,0.22
