createdAt,value
2018-06-29T00:02:20.556Z,17.80
2018-06-29T00:06:23.398Z,17.70
2018-06-29T00:10:26.511Z,17.70
2018-06-29T00:14:29.466Z,17.60
2018-06-29T00:18:32.240Z,17.50
2018-06-29T00:22:35.005Z,17.40
2018-06-29T00:26:37.885Z,17.40
2018-06-29T00:30:41.390Z,17.30
2018-06-29T00:38:46.860Z,17.20
2018-06-29T00:42:49.678Z,17.20
2018-06-29T00:46:52.707Z,17.00
2018-06-29T00:50:55.527Z,17.10
2018-06-29T00:54:58.323Z,17.00
2018-06-29T00:59:01.140Z,16.90
2018-06-29T01:03:03.983Z,16.90
2018-06-29T01:07:06.837Z,16.80
2018-06-29T01:11:09.745Z,16.80
2018-06-29T01:15:12.598Z,16.80
2018-06-29T01:19:15.318Z,16.80
2018-06-29T01:23:18.072Z,16.70
2018-06-29T01:27:21.573Z,16.60
2018-06-29T01:31:24.465Z,16.60
2018-06-29T01:35:27.305Z,16.50
2018-06-29T01:39:30.093Z,16.40
2018-06-29T01:43:32.901Z,16.40
2018-06-29T01:47:35.643Z,16.30
2018-06-29T01:51:38.391Z,16.20
2018-06-29T01:55:41.173Z,16.20
2018-06-29T01:59:43.962Z,16.10
2018-06-29T02:03:47.131Z,16.10
2018-06-29T02:07:50.012Z,16.10
2018-06-29T02:11:52.886Z,16.10
2018-06-29T02:15:55.671Z,16.00
2018-06-29T02:19:58.443Z,16.00
2018-06-29T02:24:01.262Z,15.90
2018-06-29T02:28:05.095Z,15.90
2018-06-29T02:32:07.921Z,15.80
2018-06-29T02:36:10.739Z,15.80
2018-06-29T02:40:13.510Z,15.80
2018-06-29T02:44:16.274Z,15.60
2018-06-29T02:48:19.061Z,15.60
2018-06-29T02:52:21.841Z,15.70
2018-06-29T02:56:24.723Z,15.50
2018-06-29T03:00:28.037Z,15.40
2018-06-29T03:04:30.819Z,15.30
2018-06-29T03:08:33.590Z,15.30
2018-06-29T03:12:36.425Z,15.20
2018-06-29T03:16:39.335Z,15.10
2018-06-29T03:20:42.201Z,15.00
2018-06-29T03:24:45.006Z,15.00
2018-06-29T03:28:47.763Z,15.00
2018-06-29T03:32:50.599Z,15.00
2018-06-29T03:36:53.449Z,14.90
2018-06-29T03:40:56.291Z,14.90
2018-06-29T03:44:59.123Z,14.90
2018-06-29T03:49:01.926Z,14.90
2018-06-29T03:53:04.760Z,14.90
2018-06-29T03:57:07.609Z,14.90
2018-06-29T04:01:10.373Z,14.90
2018-06-29T04:05:13.163Z,14.90
2018-06-29T04:09:15.900Z,14.90
2018-06-29T04:13:18.752Z,14.80
2018-06-29T04:17:21.520Z,15.00
2018-06-29T04:21:24.266Z,15.20
2018-06-29T04:25:27.069Z,15.30
2018-06-29T04:29:29.876Z,15.50
2018-06-29T04:33:32.715Z,15.50
2018-06-29T04:37:35.593Z,15.60
2018-06-29T04:41:38.371Z,15.60
2018-06-29T04:45:41.156Z,15.60
2018-06-29T04:49:44.010Z,15.80
2018-06-29T04:53:46.797Z,16.00
2018-06-29T04:57:49.679Z,16.20
2018-06-29T05:01:52.602Z,16.30
2018-06-29T05:05:55.595Z,16.50
2018-06-29T05:09:58.466Z,16.70
2018-06-29T05:14:01.253Z,16.80
2018-06-29T05:18:04.290Z,17.00
2018-06-29T05:22:07.181Z,17.20
2018-06-29T05:26:10.001Z,17.50
2018-06-29T05:30:12.825Z,17.80
2018-06-29T05:34:15.592Z,17.80
2018-06-29T05:38:18.427Z,18.00
2018-06-29T05:42:21.246Z,17.90
2018-06-29T05:46:25.273Z,18.00
2018-06-29T05:50:28.009Z,18.10
2018-06-29T05:54:30.788Z,18.40
2018-06-29T05:58:33.610Z,18.60
2018-06-29T06:02:36.544Z,18.80
2018-06-29T06:06:39.414Z,19.00
2018-06-29T06:10:42.473Z,19.50
2018-06-29T06:14:45.254Z,19.70
2018-06-29T06:18:48.341Z,19.80
2018-06-29T06:22:51.211Z,20.40
2018-06-29T06:26:54.281Z,20.50
2018-06-29T06:30:57.204Z,20.50
2018-06-29T06:35:00.061Z,20.50
2018-06-29T06:39:03.172Z,21.00
2018-06-29T06:43:06.253Z,21.10
2018-06-29T06:47:09.084Z,21.40
2018-06-29T06:51:12.105Z,21.70
2018-06-29T06:55:15.021Z,21.80
2018-06-29T06:59:17.865Z,22.20
2018-06-29T07:03:20.701Z,22.40
2018-06-29T07:07:23.532Z,22.50
2018-06-29T07:11:26.545Z,22.60
2018-06-29T07:15:29.394Z,22.90
2018-06-29T07:19:32.310Z,23.20
2018-06-29T07:23:35.127Z,23.50
2018-06-29T07:27:37.944Z,23.60
2018-06-29T07:31:40.914Z,23.80
2018-06-29T07:35:44.575Z,24.10
2018-06-29T07:39:47.475Z,24.40
2018-06-29T07:43:50.248Z,24.80
2018-06-29T07:47:53.065Z,25.00
2018-06-29T07:51:55.830Z,25.10
2018-06-29T07:55:58.808Z,25.30
2018-06-29T08:00:01.582Z,25.60
2018-06-29T08:08:07.296Z,25.50
2018-06-29T08:12:10.133Z,26.00
2018-06-29T08:16:12.991Z,25.90
2018-06-29T08:20:15.844Z,26.10
2018-06-29T08:28:21.379Z,26.70
2018-06-29T08:32:24.258Z,26.90
2018-06-29T08:36:27.141Z,27.20
2018-06-29T08:40:30.185Z,27.30
2018-06-29T08:44:33.073Z,27.70
2018-06-29T08:48:36.071Z,28.10
2018-06-29T08:52:38.908Z,28.10
2018-06-29T08:56:41.796Z,28.00
2018-06-29T09:00:44.615Z,28.10
2018-06-29T09:04:47.630Z,28.00
2018-06-29T09:08:50.451Z,28.20
2018-06-29T09:12:53.370Z,28.20
2018-06-29T09:16:56.301Z,28.20
2018-06-29T09:20:59.205Z,28.50
2018-06-29T09:25:02.173Z,28.60
2018-06-29T09:29:04.969Z,28.20
2018-06-29T09:33:08.002Z,28.40
2018-06-29T09:37:10.999Z,28.80
2018-06-29T09:41:13.934Z,28.40
2018-06-29T09:45:16.733Z,28.30
2018-06-29T09:49:19.573Z,28.60
2018-06-29T09:53:22.444Z,29.50
2018-06-29T09:57:25.263Z,29.40
2018-06-29T10:01:28.295Z,29.40
2018-06-29T10:05:31.101Z,29.20
2018-06-29T10:09:33.874Z,29.50
2018-06-29T10:13:36.630Z,29.40
2018-06-29T10:17:39.353Z,29.60
2018-06-29T10:21:42.114Z,30.00
2018-06-29T10:25:44.976Z,29.60
2018-06-29T10:29:47.856Z,29.70
2018-06-29T10:33:50.802Z,30.20
2018-06-29T10:37:53.909Z,30.20
2018-06-29T10:41:56.657Z,30.20
2018-06-29T10:45:59.493Z,30.60
2018-06-29T10:50:02.296Z,30.30
2018-06-29T10:54:05.097Z,29.90
2018-06-29T10:58:08.238Z,30.70
2018-06-29T11:02:11.419Z,30.70
2018-06-29T11:06:14.158Z,31.10
2018-06-29T11:10:16.988Z,30.60
2018-06-29T11:14:19.811Z,30.60
2018-06-29T11:18:22.565Z,30.90
2018-06-29T11:22:25.335Z,30.50
2018-06-29T11:26:28.092Z,30.90
2018-06-29T11:30:30.863Z,30.60
2018-06-29T11:34:33.649Z,30.90
2018-06-29T11:38:36.353Z,31.00
2018-06-29T11:42:39.227Z,31.30
2018-06-29T11:46:41.938Z,31.40
2018-06-29T11:50:44.740Z,31.10
2018-06-29T11:54:47.505Z,31.40
2018-06-29T11:58:50.657Z,31.30
2018-06-29T12:02:53.443Z,30.80
2018-06-29T12:06:56.231Z,31.10
2018-06-29T12:10:59.524Z,31.30
2018-06-29T12:15:02.287Z,31.20
2018-06-29T12:19:05.017Z,31.30
2018-06-29T12:23:07.855Z,31.50
2018-06-29T12:27:10.698Z,31.30
2018-06-29T12:31:13.462Z,31.30
2018-06-29T12:35:16.271Z,31.00
2018-06-29T12:39:19.111Z,31.00
2018-06-29T12:43:22.034Z,30.60
2018-06-29T12:47:24.770Z,31.00
2018-06-29T12:51:27.608Z,31.10
2018-06-29T12:55:30.505Z,31.10
2018-06-29T12:59:33.296Z,31.40
2018-06-29T13:03:36.067Z,31.10
2018-06-29T13:07:39.283Z,31.00
2018-06-29T13:11:42.094Z,30.60
2018-06-29T13:15:44.839Z,30.80
2018-06-29T13:19:47.800Z,30.50
2018-06-29T13:23:50.806Z,30.60
2018-06-29T13:27:53.510Z,30.80
2018-06-29T13:31:56.604Z,30.50
2018-06-29T13:35:59.799Z,30.40
2018-06-29T13:40:02.815Z,30.70
2018-06-29T13:44:05.686Z,30.80
2018-06-29T13:48:08.673Z,30.60
2018-06-29T13:52:11.639Z,30.50
2018-06-29T13:56:14.518Z,30.30
2018-06-29T14:00:17.691Z,30.60
2018-06-29T14:08:23.439Z,30.60
2018-06-29T14:12:26.196Z,30.00
2018-06-29T14:16:28.895Z,30.20
2018-06-29T14:20:31.617Z,30.30
2018-06-29T14:24:34.398Z,30.30
2018-06-29T14:28:37.399Z,30.00
2018-06-29T14:32:40.975Z,30.00
2018-06-29T14:36:43.803Z,30.30
2018-06-29T14:40:46.649Z,30.50
2018-06-29T14:44:49.409Z,30.60
2018-06-29T14:48:52.207Z,30.30
2018-06-29T14:56:57.642Z,30.40
2018-06-29T15:01:00.372Z,30.40
2018-06-29T15:05:03.187Z,30.30
2018-06-29T15:09:08.185Z,29.80
2018-06-29T15:13:10.989Z,29.60
2018-06-29T15:17:13.702Z,29.60
2018-06-29T15:21:16.436Z,29.50
2018-06-29T15:25:19.259Z,29.40
2018-06-29T15:29:22.081Z,29.20
2018-06-29T15:33:26.778Z,29.10
2018-06-29T15:37:30.467Z,29.30
2018-06-29T15:41:33.164Z,29.10
2018-06-29T15:45:35.991Z,28.90
2018-06-29T15:49:38.762Z,28.80
2018-06-29T15:53:41.488Z,29.10
2018-06-29T16:01:47.825Z,28.80
2018-06-29T16:05:50.661Z,28.90
2018-06-29T16:09:53.460Z,28.80
2018-06-29T16:13:56.222Z,29.00
2018-06-29T16:17:58.963Z,28.90
2018-06-29T16:22:01.747Z,28.90
2018-06-29T16:26:04.636Z,28.80
2018-06-29T16:30:07.959Z,28.50
2018-06-29T16:34:10.770Z,28.50
2018-06-29T16:38:13.727Z,28.50
2018-06-29T16:42:16.530Z,28.40
2018-06-29T16:46:19.363Z,28.30
2018-06-29T16:50:22.771Z,28.20
2018-06-29T16:54:25.513Z,27.90
2018-06-29T16:58:28.763Z,27.70
2018-06-29T17:02:31.508Z,27.70
2018-06-29T17:06:34.271Z,27.70
2018-06-29T17:10:37.000Z,27.60
2018-06-29T17:14:39.734Z,27.40
2018-06-29T17:18:42.491Z,27.30
2018-06-29T17:22:45.271Z,27.20
2018-06-29T17:26:48.007Z,27.10
2018-06-29T17:30:50.719Z,27.00
2018-06-29T17:34:53.418Z,27.00
2018-06-29T17:38:56.157Z,26.80
2018-06-29T17:42:58.892Z,26.60
2018-06-29T17:47:01.593Z,26.60
2018-06-29T17:51:04.349Z,26.50
2018-06-29T17:55:07.244Z,26.30
2018-06-29T17:59:10.019Z,26.10
2018-06-29T18:03:12.737Z,26.10
2018-06-29T18:07:15.598Z,26.00
2018-06-29T18:11:19.886Z,25.90
2018-06-29T18:15:22.603Z,25.70
2018-06-29T18:19:25.309Z,25.60
2018-06-29T18:23:28.756Z,25.50
2018-06-29T18:27:31.522Z,25.30
2018-06-29T18:31:34.762Z,25.30
2018-06-29T18:35:37.594Z,25.10
2018-06-29T18:39:40.330Z,25.10
2018-06-29T18:43:43.114Z,24.90
2018-06-29T18:47:45.874Z,24.80
2018-06-29T18:51:48.749Z,24.70
2018-06-29T18:55:51.510Z,24.60
2018-06-29T18:59:54.268Z,24.50
2018-06-29T19:03:57.346Z,24.40
2018-06-29T19:08:00.198Z,24.30
2018-06-29T19:12:03.049Z,24.20
2018-06-29T19:16:06.036Z,24.10
2018-06-29T19:20:08.862Z,23.90
2018-06-29T19:24:11.668Z,23.90
2018-06-29T19:28:14.486Z,23.70
2018-06-29T19:32:17.222Z,23.70
2018-06-29T19:36:20.038Z,23.50
2018-06-29T19:40:22.807Z,23.40
2018-06-29T19:44:25.925Z,23.20
2018-06-29T19:48:28.583Z,23.10
2018-06-29T19:52:31.307Z,23.00
2018-06-29T19:56:34.108Z,22.90
2018-06-29T20:00:36.859Z,22.80
2018-06-29T20:04:39.888Z,22.70
2018-06-29T20:08:43.576Z,22.60
2018-06-29T20:12:46.556Z,22.40
2018-06-29T20:16:49.382Z,22.20
2018-06-29T20:20:52.129Z,22.20
2018-06-29T20:24:55.101Z,22.10
2018-06-29T20:28:57.908Z,22.00
2018-06-29T20:33:00.904Z,21.90
2018-06-29T20:37:03.779Z,21.70
2018-06-29T20:41:06.559Z,21.60
2018-06-29T20:45:09.344Z,21.60
2018-06-29T20:49:12.144Z,21.50
2018-06-29T20:53:14.951Z,21.30
2018-06-29T20:57:17.749Z,21.20
2018-06-29T21:01:20.512Z,21.10
2018-06-29T21:05:23.268Z,21.00
2018-06-29T21:09:26.021Z,20.90
2018-06-29T21:13:28.926Z,20.80
2018-06-29T21:17:32.761Z,20.70
2018-06-29T21:21:35.541Z,20.60
2018-06-29T21:25:38.396Z,20.40
2018-06-29T21:29:41.191Z,20.30
2018-06-29T21:33:43.992Z,20.30
2018-06-29T21:37:46.791Z,20.10
2018-06-29T21:41:49.605Z,20.00
2018-06-29T21:45:52.399Z,19.90
2018-06-29T21:49:55.161Z,19.90
2018-06-29T21:53:57.952Z,19.80
2018-06-29T21:58:00.746Z,19.70
2018-06-29T22:02:03.696Z,19.60
2018-06-29T22:06:06.459Z,19.50
2018-06-29T22:10:09.680Z,19.40
2018-06-29T22:14:12.436Z,19.30
2018-06-29T22:18:15.224Z,19.30
2018-06-29T22:22:17.971Z,19.20
2018-06-29T22:26:20.918Z,19.10
2018-06-29T22:30:23.917Z,19.10
2018-06-29T22:34:26.711Z,18.90
2018-06-29T22:38:29.492Z,18.90
2018-06-29T22:42:32.639Z,18.80
2018-06-29T22:46:35.602Z,18.70
2018-06-29T22:50:38.408Z,18.70
2018-06-29T22:54:41.179Z,18.60
2018-06-29T22:58:44.007Z,18.60
2018-06-29T23:02:47.043Z,18.50
2018-06-29T23:06:49.980Z,18.40
2018-06-29T23:10:52.774Z,18.30
2018-06-29T23:14:55.857Z,18.20
2018-06-29T23:23:02.134Z,18.00
2018-06-29T23:27:05.482Z,18.00
2018-06-29T23:31:08.726Z,18.00
2018-06-29T23:35:11.551Z,17.80
2018-06-29T23:39:14.370Z,17.80
2018-06-29T23:43:17.183Z,17.70
2018-06-29T23:47:20.145Z,17.60
2018-06-29T23:51:23.154Z,17.60
2018-06-29T23:55:26.065Z,17.60
2018-06-29T23:59:28.953Z,17.50
