createdAt,value
2022-08-14T00:02:33.248Z,100.00
2022-08-14T00:05:33.526Z,100.00
2022-08-14T00:08:44.408Z,100.00
2022-08-14T00:11:43.619Z,100.00
2022-08-14T00:14:41.061Z,100.00
2022-08-14T00:17:48.448Z,100.00
2022-08-14T00:20:51.158Z,100.00
2022-08-14T00:23:53.996Z,100.00
2022-08-14T00:26:52.647Z,100.00
2022-08-14T00:29:51.690Z,100.00
2022-08-14T00:32:50.610Z,100.00
2022-08-14T00:36:36.650Z,100.00
2022-08-14T00:39:15.125Z,100.00
2022-08-14T00:42:52.334Z,100.00
2022-08-14T00:45:37.038Z,100.00
2022-08-14T00:48:36.935Z,100.00
2022-08-14T00:51:38.328Z,100.00
2022-08-14T00:54:38.837Z,100.00
2022-08-14T00:57:39.129Z,100.00
2022-08-14T01:00:47.282Z,100.00
2022-08-14T01:03:52.707Z,100.00
2022-08-14T01:06:51.999Z,100.00
2022-08-14T01:09:58.835Z,100.00
2022-08-14T01:12:55.998Z,100.00
2022-08-14T01:16:02.684Z,100.00
2022-08-14T01:19:19.854Z,100.00
2022-08-14T01:22:18.809Z,100.00
2022-08-14T01:25:16.027Z,100.00
2022-08-14T01:28:47.211Z,100.00
2022-08-14T01:31:38.313Z,100.00
2022-08-14T01:35:18.069Z,100.00
2022-08-14T01:37:56.308Z,100.00
2022-08-14T01:40:54.335Z,100.00
2022-08-14T01:44:02.409Z,100.00
2022-08-14T01:47:05.890Z,100.00
2022-08-14T01:50:05.781Z,100.00
2022-08-14T01:53:03.445Z,100.00
2022-08-14T01:56:05.305Z,100.00
2022-08-14T01:59:26.763Z,100.00
2022-08-14T02:02:37.328Z,100.00
2022-08-14T02:05:38.608Z,100.00
2022-08-14T02:08:37.951Z,100.00
2022-08-14T02:11:54.375Z,100.00
2022-08-14T02:15:00.716Z,100.00
2022-08-14T02:18:01.498Z,100.00
2022-08-14T02:20:59.549Z,100.00
2022-08-14T02:23:57.038Z,100.00
2022-08-14T02:26:58.361Z,100.00
2022-08-14T02:30:12.267Z,100.00
2022-08-14T02:33:10.822Z,100.00
2022-08-14T02:37:02.552Z,100.00
2022-08-14T02:39:27.756Z,100.00
2022-08-14T02:42:37.202Z,100.00
2022-08-14T02:45:38.784Z,100.00
2022-08-14T02:49:03.121Z,100.00
2022-08-14T02:52:00.026Z,100.00
2022-08-14T02:54:57.505Z,100.00
2022-08-14T02:58:03.272Z,100.00
2022-08-14T03:01:01.471Z,100.00
2022-08-14T03:03:59.517Z,100.00
2022-08-14T03:07:06.687Z,100.00
2022-08-14T03:10:26.968Z,100.00
2022-08-14T03:13:23.939Z,100.00
2022-08-14T03:16:26.906Z,100.00
2022-08-14T03:19:23.921Z,100.00
2022-08-14T03:22:20.960Z,100.00
2022-08-14T03:25:18.398Z,100.00
2022-08-14T03:28:32.882Z,100.00
2022-08-14T03:31:30.498Z,100.00
2022-08-14T03:34:47.677Z,100.00
2022-08-14T03:39:10.505Z,100.00
2022-08-14T03:41:01.791Z,100.00
2022-08-14T03:45:26.419Z,100.00
2022-08-14T03:47:19.804Z,100.00
2022-08-14T03:50:24.273Z,100.00
2022-08-14T03:53:28.137Z,100.00
2022-08-14T03:56:30.058Z,100.00
2022-08-14T03:59:28.634Z,100.00
2022-08-14T04:02:32.296Z,100.00
2022-08-14T04:05:43.149Z,100.00
2022-08-14T04:08:45.718Z,100.00
2022-08-14T04:11:43.745Z,100.00
2022-08-14T04:14:40.678Z,100.00
2022-08-14T04:17:39.078Z,100.00
2022-08-14T04:20:54.808Z,100.00
2022-08-14T04:23:57.346Z,100.00
2022-08-14T04:26:55.650Z,100.00
2022-08-14T04:29:53.267Z,100.00
2022-08-14T04:33:01.886Z,100.00
2022-08-14T04:36:01.509Z,100.00
2022-08-14T04:39:17.823Z,100.00
2022-08-14T04:42:33.574Z,100.00
2022-08-14T04:45:36.313Z,100.00
2022-08-14T04:48:42.873Z,100.00
2022-08-14T04:51:46.939Z,100.00
2022-08-14T04:54:54.474Z,100.00
2022-08-14T04:57:52.159Z,100.00
2022-08-14T05:00:50.926Z,100.00
2022-08-14T05:03:49.623Z,100.00
2022-08-14T05:06:49.345Z,100.00
2022-08-14T05:09:47.971Z,100.00
2022-08-14T05:13:14.231Z,100.00
2022-08-14T05:16:05.902Z,100.00
2022-08-14T05:19:17.738Z,100.00
2022-08-14T05:22:21.653Z,100.00
2022-08-14T05:25:20.051Z,100.00
2022-08-14T05:28:22.096Z,100.00
2022-08-14T05:31:20.783Z,100.00
2022-08-14T05:34:18.016Z,100.00
2022-08-14T05:37:15.944Z,100.00
2022-08-14T05:40:12.822Z,100.00
2022-08-14T05:43:10.425Z,100.00
2022-08-14T05:46:18.432Z,100.00
2022-08-14T05:49:15.444Z,100.00
2022-08-14T05:52:17.982Z,100.00
2022-08-14T05:55:15.630Z,100.00
2022-08-14T05:58:13.899Z,100.00
2022-08-14T06:01:13.670Z,100.00
2022-08-14T06:04:11.366Z,100.00
2022-08-14T06:07:09.486Z,100.00
2022-08-14T06:10:09.598Z,100.00
2022-08-14T06:13:07.788Z,100.00
2022-08-14T06:16:06.274Z,100.00
2022-08-14T06:19:03.150Z,100.00
2022-08-14T06:22:02.146Z,100.00
2022-08-14T06:24:59.654Z,100.00
2022-08-14T06:28:00.901Z,100.00
2022-08-14T06:31:00.941Z,100.00
2022-08-14T06:35:09.438Z,100.00
2022-08-14T06:37:17.064Z,100.00
2022-08-14T06:40:27.345Z,100.00
2022-08-14T06:43:31.779Z,100.00
2022-08-14T06:46:34.135Z,100.00
2022-08-14T06:49:42.722Z,100.00
2022-08-14T06:52:50.309Z,100.00
2022-08-14T06:55:58.077Z,100.00
2022-08-14T06:58:56.421Z,100.00
2022-08-14T07:02:13.678Z,100.00
2022-08-14T07:05:33.644Z,100.00
2022-08-14T07:08:32.176Z,100.00
2022-08-14T07:11:29.622Z,100.00
2022-08-14T07:14:26.670Z,100.00
2022-08-14T07:17:23.509Z,100.00
2022-08-14T07:20:31.412Z,100.00
2022-08-14T07:23:31.429Z,100.00
2022-08-14T07:26:29.519Z,100.00
2022-08-14T07:29:26.551Z,100.00
2022-08-14T07:32:34.043Z,100.00
2022-08-14T07:35:42.815Z,100.00
2022-08-14T07:38:52.329Z,100.00
2022-08-14T07:41:49.618Z,100.00
2022-08-14T07:44:50.387Z,100.00
2022-08-14T07:47:47.662Z,100.00
2022-08-14T07:50:46.444Z,100.00
2022-08-14T07:53:44.998Z,100.00
2022-08-14T07:56:48.750Z,100.00
2022-08-14T07:59:49.423Z,100.00
2022-08-14T08:02:53.129Z,100.00
2022-08-14T08:05:54.022Z,100.00
2022-08-14T08:09:01.270Z,100.00
2022-08-14T08:12:04.956Z,100.00
2022-08-14T08:15:07.139Z,100.00
2022-08-14T08:18:27.257Z,100.00
2022-08-14T08:21:27.059Z,100.00
2022-08-14T08:24:24.122Z,100.00
2022-08-14T08:27:21.436Z,100.00
2022-08-14T08:30:18.519Z,100.00
2022-08-14T08:33:16.423Z,100.00
2022-08-14T08:36:18.881Z,100.00
2022-08-14T08:39:22.793Z,100.00
2022-08-14T08:42:31.478Z,100.00
2022-08-14T08:45:36.752Z,100.00
2022-08-14T08:48:53.592Z,100.00
2022-08-14T08:51:51.047Z,100.00
2022-08-14T08:54:55.950Z,100.00
2022-08-14T08:58:01.186Z,100.00
2022-08-14T09:01:00.580Z,100.00
2022-08-14T09:04:04.572Z,100.00
2022-08-14T09:07:11.664Z,94.75
2022-08-14T09:10:09.108Z,89.10
2022-08-14T09:13:11.566Z,89.94
2022-08-14T09:16:19.302Z,89.19
2022-08-14T09:19:17.832Z,92.67
2022-08-14T09:22:35.405Z,89.99
2022-08-14T09:25:59.869Z,77.83
2022-08-14T09:28:49.904Z,80.01
2022-08-14T09:31:53.423Z,78.49
2022-08-14T09:35:13.028Z,81.44
2022-08-14T09:38:31.994Z,84.27
2022-08-14T09:42:17.470Z,91.27
2022-08-14T09:45:40.037Z,82.39
2022-08-14T09:49:04.125Z,77.81
2022-08-14T09:52:33.161Z,74.83
2022-08-14T09:55:41.622Z,78.56
2022-08-14T09:58:46.266Z,78.31
2022-08-14T10:01:46.156Z,72.24
2022-08-14T10:05:11.586Z,65.00
2022-08-14T10:08:26.299Z,84.48
2022-08-14T10:11:34.958Z,78.79
2022-08-14T10:14:36.682Z,74.57
2022-08-14T10:17:38.873Z,77.09
2022-08-14T10:21:01.570Z,70.42
2022-08-14T10:23:58.556Z,81.11
2022-08-14T10:27:00.955Z,82.80
2022-08-14T10:30:04.649Z,79.97
2022-08-14T10:33:01.525Z,76.50
2022-08-14T10:36:03.875Z,76.58
2022-08-14T10:39:04.935Z,71.89
2022-08-14T10:42:16.608Z,85.53
2022-08-14T10:45:25.574Z,65.59
2022-08-14T10:48:24.131Z,70.06
2022-08-14T10:51:41.666Z,68.86
2022-08-14T10:54:47.314Z,61.83
2022-08-14T10:57:51.203Z,60.76
2022-08-14T11:01:00.961Z,55.63
2022-08-14T11:03:58.744Z,56.19
2022-08-14T11:06:56.815Z,54.60
2022-08-14T11:10:00.268Z,52.59
2022-08-14T11:12:57.713Z,56.56
2022-08-14T11:16:00.443Z,53.23
2022-08-14T11:18:59.637Z,64.02
2022-08-14T11:22:00.969Z,73.56
2022-08-14T11:25:06.452Z,65.95
2022-08-14T11:28:05.691Z,56.36
2022-08-14T11:31:15.671Z,54.16
2022-08-14T11:34:32.199Z,58.60
2022-08-14T11:37:40.561Z,58.58
2022-08-14T11:40:39.533Z,58.93
2022-08-14T11:43:57.705Z,61.39
2022-08-14T11:46:55.815Z,56.06
2022-08-14T11:49:53.367Z,56.19
2022-08-14T11:52:57.253Z,62.32
2022-08-14T11:56:04.389Z,58.58
2022-08-14T11:59:03.570Z,59.03
2022-08-14T12:03:00.142Z,62.62
2022-08-14T12:05:42.423Z,55.99
2022-08-14T12:08:40.557Z,57.45
2022-08-14T12:11:44.266Z,48.52
2022-08-14T12:15:00.158Z,55.76
2022-08-14T12:17:58.220Z,53.91
2022-08-14T12:20:59.955Z,52.55
2022-08-14T12:24:09.599Z,51.31
2022-08-14T12:27:53.324Z,58.80
2022-08-14T12:30:53.574Z,51.31
2022-08-14T12:34:10.259Z,52.19
2022-08-14T12:37:09.181Z,50.33
2022-08-14T12:40:14.122Z,48.77
2022-08-14T12:43:19.204Z,48.69
2022-08-14T12:46:27.198Z,46.86
2022-08-14T12:49:26.017Z,50.84
2022-08-14T12:52:45.401Z,49.98
2022-08-14T12:56:22.417Z,52.60
2022-08-14T12:59:18.516Z,63.66
2022-08-14T13:02:39.174Z,53.11
2022-08-14T13:05:40.127Z,63.37
2022-08-14T13:08:37.756Z,64.01
2022-08-14T13:11:58.825Z,53.15
2022-08-14T13:15:12.588Z,53.97
2022-08-14T13:18:14.261Z,57.38
2022-08-14T13:21:14.550Z,81.33
2022-08-14T13:24:15.705Z,89.16
2022-08-14T13:27:13.018Z,81.53
2022-08-14T13:30:23.435Z,92.22
2022-08-14T13:33:21.868Z,90.40
2022-08-14T13:36:24.151Z,87.02
2022-08-14T13:39:36.677Z,89.57
2022-08-14T13:42:36.472Z,98.17
2022-08-14T13:45:59.929Z,89.62
2022-08-14T13:48:51.434Z,93.90
2022-08-14T13:51:54.332Z,86.44
2022-08-14T13:54:55.623Z,97.62
2022-08-14T13:58:03.182Z,100.00
2022-08-14T14:01:02.157Z,91.64
2022-08-14T14:04:05.195Z,98.54
2022-08-14T14:07:12.963Z,84.09
2022-08-14T14:10:10.246Z,79.82
2022-08-14T14:13:07.610Z,85.12
2022-08-14T14:16:06.275Z,77.77
2022-08-14T14:19:09.480Z,87.27
2022-08-14T14:22:07.269Z,71.00
2022-08-14T14:25:07.215Z,64.65
2022-08-14T14:28:04.493Z,69.85
2022-08-14T14:31:05.945Z,63.14
2022-08-14T14:34:12.575Z,65.89
2022-08-14T14:37:24.086Z,66.80
2022-08-14T14:40:54.821Z,68.89
2022-08-14T14:43:44.869Z,65.91
2022-08-14T14:46:51.009Z,61.90
2022-08-14T14:49:55.013Z,60.63
2022-08-14T14:52:53.989Z,64.95
2022-08-14T14:56:50.917Z,64.86
2022-08-14T14:59:27.918Z,70.93
2022-08-14T15:02:38.126Z,64.53
2022-08-14T15:05:35.966Z,61.58
2022-08-14T15:08:55.755Z,60.98
2022-08-14T15:11:50.170Z,67.42
2022-08-14T15:14:57.108Z,77.82
2022-08-14T15:17:55.122Z,70.87
2022-08-14T15:21:02.845Z,64.97
2022-08-14T15:23:59.752Z,65.67
2022-08-14T15:26:59.809Z,62.93
2022-08-14T15:29:56.895Z,56.50
2022-08-14T15:32:55.917Z,61.42
2022-08-14T15:35:53.408Z,70.53
2022-08-14T15:38:56.847Z,56.79
2022-08-14T15:41:53.670Z,65.95
2022-08-14T15:44:57.252Z,60.80
2022-08-14T15:47:56.399Z,58.82
2022-08-14T15:50:54.949Z,68.03
2022-08-14T15:53:51.872Z,81.31
2022-08-14T15:57:01.013Z,56.75
2022-08-14T16:00:21.387Z,53.91
2022-08-14T16:03:35.774Z,57.75
2022-08-14T16:06:34.295Z,50.47
2022-08-14T16:09:31.807Z,51.22
2022-08-14T16:12:40.322Z,59.98
2022-08-14T16:15:41.600Z,55.46
2022-08-14T16:18:51.069Z,57.59
2022-08-14T16:22:01.823Z,56.83
2022-08-14T16:25:08.355Z,58.66
2022-08-14T16:28:07.445Z,66.26
2022-08-14T16:31:07.603Z,60.56
2022-08-14T16:34:43.911Z,71.43
2022-08-14T16:40:25.497Z,67.28
2022-08-14T16:40:44.320Z,61.99
2022-08-14T16:43:44.116Z,65.97
2022-08-14T16:46:46.665Z,67.70
2022-08-14T16:50:04.754Z,69.30
2022-08-14T16:53:07.416Z,67.52
2022-08-14T16:56:23.295Z,74.64
2022-08-14T16:59:30.615Z,72.26
2022-08-14T17:02:42.925Z,71.86
2022-08-14T17:05:43.283Z,75.31
2022-08-14T17:08:46.285Z,78.03
2022-08-14T17:12:07.200Z,80.88
2022-08-14T17:15:11.173Z,76.05
2022-08-14T17:18:18.890Z,64.95
2022-08-14T17:21:37.346Z,78.23
2022-08-14T17:24:57.175Z,78.97
2022-08-14T17:28:52.161Z,88.50
2022-08-14T17:31:57.904Z,92.51
2022-08-14T17:34:54.439Z,91.33
2022-08-14T17:41:33.022Z,93.17
2022-08-14T17:44:45.185Z,93.78
2022-08-14T17:47:46.106Z,97.42
2022-08-14T17:51:00.342Z,99.14
2022-08-14T17:54:02.628Z,100.00
2022-08-14T17:57:10.434Z,100.00
2022-08-14T18:00:14.891Z,100.00
2022-08-14T18:03:20.195Z,95.69
2022-08-14T18:06:40.199Z,100.00
2022-08-14T18:09:57.143Z,100.00
2022-08-14T18:12:56.363Z,100.00
2022-08-14T18:15:55.952Z,98.17
2022-08-14T18:18:53.152Z,100.00
2022-08-14T18:21:57.441Z,100.00
2022-08-14T18:24:54.599Z,100.00
2022-08-14T18:27:52.813Z,100.00
2022-08-14T18:31:19.860Z,100.00
2022-08-14T18:34:31.849Z,100.00
2022-08-14T18:37:31.224Z,100.00
2022-08-14T18:40:35.179Z,100.00
2022-08-14T18:43:44.845Z,100.00
2022-08-14T18:47:08.470Z,100.00
2022-08-14T18:50:26.325Z,100.00
2022-08-14T18:53:34.370Z,100.00
2022-08-14T18:57:05.120Z,100.00
2022-08-14T19:00:33.810Z,100.00
2022-08-14T19:03:36.411Z,100.00
2022-08-14T19:06:44.612Z,100.00
2022-08-14T19:10:07.867Z,100.00
2022-08-14T19:13:11.825Z,100.00
2022-08-14T19:16:17.395Z,100.00
2022-08-14T19:19:15.510Z,100.00
2022-08-14T19:22:29.436Z,100.00
2022-08-14T19:25:51.656Z,100.00
2022-08-14T19:28:49.551Z,100.00
2022-08-14T19:31:55.731Z,100.00
2022-08-14T19:34:53.742Z,100.00
2022-08-14T19:37:57.083Z,100.00
2022-08-14T19:40:54.361Z,100.00
2022-08-14T19:43:57.050Z,100.00
2022-08-14T19:47:01.006Z,100.00
2022-08-14T19:50:07.704Z,100.00
2022-08-14T19:53:17.411Z,100.00
2022-08-14T19:56:15.245Z,100.00
2022-08-14T19:59:26.466Z,100.00
2022-08-14T20:02:37.442Z,100.00
2022-08-14T20:05:43.062Z,100.00
2022-08-14T20:11:00.561Z,100.00
2022-08-14T20:12:28.285Z,100.00
2022-08-14T20:15:47.405Z,100.00
2022-08-14T20:18:48.622Z,100.00
2022-08-14T20:22:00.800Z,100.00
2022-08-14T20:25:19.280Z,100.00
2022-08-14T20:28:29.713Z,100.00
2022-08-14T20:31:37.381Z,100.00
2022-08-14T20:34:38.694Z,100.00
2022-08-14T20:37:48.192Z,100.00
2022-08-14T20:40:59.831Z,100.00
2022-08-14T20:44:20.748Z,100.00
2022-08-14T20:47:18.785Z,100.00
2022-08-14T20:50:29.053Z,100.00
2022-08-14T20:53:35.475Z,100.00
2022-08-14T20:56:37.667Z,100.00
2022-08-14T20:59:43.486Z,100.00
2022-08-14T21:02:49.999Z,100.00
2022-08-14T21:05:47.847Z,100.00
2022-08-14T21:08:58.728Z,100.00
2022-08-14T21:12:02.853Z,100.00
2022-08-14T21:15:00.683Z,100.00
2022-08-14T21:17:57.748Z,100.00
2022-08-14T21:20:55.737Z,100.00
2022-08-14T21:23:56.464Z,100.00
2022-08-14T21:27:02.103Z,100.00
2022-08-14T21:30:09.797Z,100.00
2022-08-14T21:33:09.052Z,100.00
2022-08-14T21:36:12.134Z,100.00
2022-08-14T21:39:19.461Z,100.00
2022-08-14T21:42:17.417Z,100.00
2022-08-14T21:45:14.606Z,100.00
2022-08-14T21:48:13.392Z,100.00
2022-08-14T21:51:54.028Z,100.00
2022-08-14T21:54:49.423Z,100.00
2022-08-14T21:58:44.709Z,100.00
2022-08-14T22:01:06.461Z,100.00
2022-08-14T22:04:32.836Z,100.00
2022-08-14T22:07:29.082Z,100.00
2022-08-14T22:10:26.526Z,100.00
2022-08-14T22:13:32.375Z,100.00
2022-08-14T22:17:03.589Z,100.00
2022-08-14T22:19:47.405Z,100.00
2022-08-14T22:22:55.835Z,100.00
2022-08-14T22:25:55.113Z,100.00
2022-08-14T22:28:55.732Z,100.00
2022-08-14T22:31:54.269Z,100.00
2022-08-14T22:34:51.503Z,100.00
2022-08-14T22:37:48.806Z,100.00
2022-08-14T22:41:26.595Z,100.00
2022-08-14T22:44:39.115Z,100.00
2022-08-14T22:47:40.727Z,100.00
2022-08-14T22:50:48.840Z,100.00
2022-08-14T22:53:52.497Z,100.00
2022-08-14T22:56:50.705Z,100.00
2022-08-14T22:59:47.628Z,100.00
2022-08-14T23:02:46.427Z,100.00
2022-08-14T23:05:52.491Z,100.00
2022-08-14T23:09:00.190Z,100.00
2022-08-14T23:12:28.312Z,100.00
2022-08-14T23:15:29.807Z,100.00
2022-08-14T23:18:29.459Z,100.00
2022-08-14T23:21:28.802Z,100.00
2022-08-14T23:24:26.835Z,100.00
2022-08-14T23:27:31.696Z,100.00
2022-08-14T23:30:41.484Z,100.00
2022-08-14T23:33:52.116Z,100.00
2022-08-14T23:36:56.892Z,100.00
2022-08-14T23:39:54.401Z,100.00
2022-08-14T23:43:11.228Z,100.00
2022-08-14T23:46:13.097Z,100.00
2022-08-14T23:49:12.441Z,100.00
2022-08-14T23:52:51.192Z,100.00
2022-08-14T23:55:32.886Z,100.00
2022-08-14T23:58:30.209Z,100.00
