createdAt,value
2019-05-25T00:00:38.455Z,99.99
2019-05-25T00:01:38.415Z,99.99
2019-05-25T00:02:38.374Z,99.99
2019-05-25T00:03:38.326Z,99.99
2019-05-25T00:04:38.278Z,99.99
2019-05-25T00:05:38.287Z,99.99
2019-05-25T00:06:38.246Z,99.99
2019-05-25T00:07:38.157Z,99.99
2019-05-25T00:08:38.124Z,99.99
2019-05-25T00:09:38.100Z,99.99
2019-05-25T00:10:38.044Z,99.99
2019-05-25T00:11:38.005Z,99.99
2019-05-25T00:12:37.994Z,99.99
2019-05-25T00:13:37.925Z,99.99
2019-05-25T00:14:37.877Z,99.99
2019-05-25T00:15:37.829Z,99.99
2019-05-25T00:16:37.792Z,99.99
2019-05-25T00:17:37.797Z,99.99
2019-05-25T00:18:37.760Z,99.99
2019-05-25T00:19:37.675Z,99.99
2019-05-25T00:20:37.632Z,99.99
2019-05-25T00:21:37.583Z,99.99
2019-05-25T00:22:37.572Z,99.99
2019-05-25T00:23:37.507Z,99.99
2019-05-25T00:24:37.466Z,99.99
2019-05-25T00:25:37.421Z,99.99
2019-05-25T00:26:37.378Z,99.99
2019-05-25T00:27:37.372Z,99.99
2019-05-25T00:28:37.302Z,99.99
2019-05-25T00:29:37.260Z,99.99
2019-05-25T00:30:37.259Z,99.99
2019-05-25T00:31:37.176Z,99.99
2019-05-25T00:32:37.138Z,99.99
2019-05-25T00:33:37.091Z,99.99
2019-05-25T00:34:37.050Z,99.99
2019-05-25T00:35:37.008Z,99.99
2019-05-25T00:36:37.000Z,99.99
2019-05-25T00:37:36.939Z,99.99
2019-05-25T00:38:36.892Z,99.99
2019-05-25T00:39:36.844Z,99.99
2019-05-25T00:40:36.806Z,99.99
2019-05-25T00:41:36.773Z,99.99
2019-05-25T00:42:36.812Z,99.99
2019-05-25T00:43:36.715Z,99.99
2019-05-25T00:44:36.642Z,99.99
2019-05-25T00:45:36.594Z,99.99
2019-05-25T00:46:36.555Z,99.99
2019-05-25T00:47:36.511Z,99.99
2019-05-25T00:48:36.478Z,99.99
2019-05-25T00:49:36.474Z,99.99
2019-05-25T00:50:36.391Z,99.99
2019-05-25T00:51:36.358Z,99.99
2019-05-25T00:52:36.312Z,99.99
2019-05-25T00:53:36.266Z,99.99
2019-05-25T00:54:36.232Z,99.99
2019-05-25T00:55:36.217Z,99.99
2019-05-25T00:56:36.157Z,99.99
2019-05-25T00:57:36.102Z,99.99
2019-05-25T00:58:36.058Z,99.99
2019-05-25T00:59:36.020Z,99.99
2019-05-25T01:00:36.018Z,99.99
2019-05-25T01:01:35.937Z,99.99
2019-05-25T01:02:35.900Z,99.99
2019-05-25T01:03:35.856Z,99.99
2019-05-25T01:04:35.815Z,99.99
2019-05-25T01:05:35.803Z,99.99
2019-05-25T01:06:35.726Z,99.99
2019-05-25T01:07:35.680Z,99.99
2019-05-25T01:08:35.641Z,99.99
2019-05-25T01:09:35.608Z,99.99
2019-05-25T01:10:35.596Z,99.99
2019-05-25T01:11:35.522Z,99.99
2019-05-25T01:12:35.478Z,99.99
2019-05-25T01:13:35.439Z,99.99
2019-05-25T01:14:35.399Z,99.99
2019-05-25T01:15:35.393Z,99.99
2019-05-25T01:16:35.320Z,99.99
2019-05-25T01:17:35.269Z,99.99
2019-05-25T01:18:35.230Z,99.99
2019-05-25T01:19:35.187Z,99.99
2019-05-25T01:20:35.144Z,99.99
2019-05-25T01:21:35.145Z,99.99
2019-05-25T01:22:35.065Z,99.99
2019-05-25T01:23:35.025Z,99.99
2019-05-25T01:24:43.944Z,99.99
2019-05-25T01:25:34.936Z,99.99
2019-05-25T01:26:34.893Z,99.99
2019-05-25T01:27:34.888Z,99.99
2019-05-25T01:28:37.637Z,99.99
2019-05-25T01:29:34.791Z,99.99
2019-05-25T01:30:34.731Z,99.99
2019-05-25T01:31:34.684Z,99.99
2019-05-25T01:32:34.689Z,99.99
2019-05-25T01:33:34.610Z,99.99
2019-05-25T01:34:34.568Z,99.99
2019-05-25T01:35:34.532Z,99.99
2019-05-25T01:36:34.480Z,99.99
2019-05-25T01:37:34.433Z,99.99
2019-05-25T01:38:34.422Z,99.99
2019-05-25T01:39:34.350Z,99.99
2019-05-25T01:40:34.345Z,99.99
2019-05-25T01:41:34.273Z,99.99
2019-05-25T01:42:34.229Z,99.99
2019-05-25T01:43:34.184Z,99.99
2019-05-25T01:44:34.144Z,99.99
2019-05-25T01:45:34.165Z,99.99
2019-05-25T01:46:34.062Z,99.99
2019-05-25T01:47:34.030Z,99.99
2019-05-25T01:48:33.983Z,99.99
2019-05-25T01:49:33.933Z,99.99
2019-05-25T01:50:33.892Z,99.99
2019-05-25T01:51:33.883Z,99.99
2019-05-25T01:52:33.809Z,99.99
2019-05-25T01:53:33.777Z,99.99
2019-05-25T01:54:33.734Z,99.99
2019-05-25T01:55:33.694Z,99.99
2019-05-25T01:56:33.683Z,99.99
2019-05-25T01:57:33.600Z,99.99
2019-05-25T01:58:33.556Z,99.99
2019-05-25T01:59:33.524Z,99.99
2019-05-25T02:00:33.478Z,99.99
2019-05-25T02:01:33.435Z,99.99
2019-05-25T02:02:33.468Z,99.99
2019-05-25T02:03:33.349Z,99.99
2019-05-25T02:04:33.303Z,99.99
2019-05-25T02:05:33.300Z,99.99
2019-05-25T02:06:33.227Z,99.99
2019-05-25T02:07:33.220Z,99.99
2019-05-25T02:08:33.176Z,99.99
2019-05-25T02:09:33.133Z,99.99
2019-05-25T02:10:33.113Z,99.99
2019-05-25T02:11:33.009Z,99.99
2019-05-25T02:12:32.969Z,99.99
2019-05-25T02:13:32.982Z,99.99
2019-05-25T02:14:32.892Z,99.99
2019-05-25T02:15:33.396Z,99.99
2019-05-25T02:16:32.802Z,99.99
2019-05-25T02:17:32.763Z,99.99
2019-05-25T02:18:32.724Z,99.99
2019-05-25T02:19:32.719Z,99.99
2019-05-25T02:20:32.638Z,99.99
2019-05-25T02:21:32.589Z,99.99
2019-05-25T02:22:32.555Z,99.99
2019-05-25T02:23:32.505Z,99.99
2019-05-25T02:24:32.466Z,99.99
2019-05-25T02:25:32.465Z,99.99
2019-05-25T02:26:32.384Z,99.99
2019-05-25T02:27:32.347Z,99.99
2019-05-25T02:28:32.306Z,99.99
2019-05-25T02:29:32.250Z,99.99
2019-05-25T02:30:32.213Z,99.99
2019-05-25T02:31:32.216Z,99.99
2019-05-25T02:32:32.136Z,99.99
2019-05-25T02:33:32.085Z,99.99
2019-05-25T02:34:32.042Z,99.99
2019-05-25T02:35:32.005Z,99.99
2019-05-25T02:36:31.961Z,99.99
2019-05-25T02:37:31.972Z,99.99
2019-05-25T02:38:31.881Z,99.99
2019-05-25T02:39:31.839Z,99.99
2019-05-25T02:40:31.794Z,99.99
2019-05-25T02:41:31.790Z,99.99
2019-05-25T02:42:31.716Z,99.99
2019-05-25T02:43:31.664Z,99.99
2019-05-25T02:44:31.621Z,99.99
2019-05-25T02:45:31.585Z,99.99
2019-05-25T02:46:31.542Z,99.99
2019-05-25T02:47:31.524Z,99.99
2019-05-25T02:48:31.477Z,99.99
2019-05-25T02:49:31.418Z,99.99
2019-05-25T02:50:31.376Z,99.99
2019-05-25T02:51:31.333Z,99.99
2019-05-25T02:52:31.323Z,99.99
2019-05-25T02:53:31.247Z,99.99
2019-05-25T02:54:31.203Z,99.99
2019-05-25T02:55:34.720Z,99.99
2019-05-25T02:56:31.112Z,99.99
2019-05-25T02:57:31.111Z,99.99
2019-05-25T02:58:31.034Z,99.99
2019-05-25T02:59:30.991Z,99.99
2019-05-25T03:00:30.952Z,99.99
2019-05-25T03:01:30.905Z,99.99
2019-05-25T03:02:30.889Z,99.99
2019-05-25T03:03:30.864Z,99.99
2019-05-25T03:04:30.782Z,99.99
2019-05-25T03:05:30.733Z,99.99
2019-05-25T03:06:30.692Z,99.99
2019-05-25T03:07:30.652Z,99.99
2019-05-25T03:08:30.608Z,99.99
2019-05-25T03:09:30.602Z,99.99
2019-05-25T03:10:30.529Z,99.99
2019-05-25T03:11:30.489Z,99.99
2019-05-25T03:12:30.449Z,99.99
2019-05-25T03:13:30.400Z,99.99
2019-05-25T03:14:30.392Z,99.99
2019-05-25T03:15:30.310Z,99.99
2019-05-25T03:16:30.269Z,99.99
2019-05-25T03:17:30.236Z,99.99
2019-05-25T03:18:30.233Z,99.99
2019-05-25T03:19:30.142Z,99.99
2019-05-25T03:20:30.139Z,99.99
2019-05-25T03:21:30.111Z,99.99
2019-05-25T03:22:30.021Z,99.99
2019-05-25T03:23:29.984Z,99.99
2019-05-25T03:24:29.938Z,99.99
2019-05-25T03:25:29.899Z,99.99
2019-05-25T03:26:29.883Z,99.99
2019-05-25T03:27:29.804Z,99.99
2019-05-25T03:28:29.768Z,99.99
2019-05-25T03:29:29.727Z,99.99
2019-05-25T03:30:29.684Z,99.99
2019-05-25T03:31:29.645Z,99.99
2019-05-25T03:32:29.640Z,99.99
2019-05-25T03:33:29.551Z,99.99
2019-05-25T03:34:29.510Z,99.99
2019-05-25T03:35:29.475Z,99.99
2019-05-25T03:36:29.476Z,99.99
2019-05-25T03:37:29.390Z,99.99
2019-05-25T03:38:29.339Z,99.99
2019-05-25T03:39:29.300Z,99.99
2019-05-25T03:40:29.351Z,99.99
2019-05-25T03:41:29.222Z,99.99
2019-05-25T03:42:29.215Z,99.99
2019-05-25T03:43:29.136Z,99.99
2019-05-25T03:44:29.093Z,99.99
2019-05-25T03:45:29.049Z,99.99
2019-05-25T03:46:29.006Z,99.99
2019-05-25T03:47:28.964Z,99.99
2019-05-25T03:48:28.953Z,99.99
2019-05-25T03:49:28.882Z,99.99
2019-05-25T03:50:28.843Z,99.99
2019-05-25T03:51:28.814Z,99.99
2019-05-25T03:52:28.750Z,99.99
2019-05-25T03:53:28.746Z,99.99
2019-05-25T03:54:28.677Z,99.99
2019-05-25T03:55:28.632Z,99.99
2019-05-25T03:56:28.590Z,99.99
2019-05-25T03:57:28.546Z,99.99
2019-05-25T03:58:28.535Z,99.99
2019-05-25T03:59:28.455Z,99.99
2019-05-25T04:00:28.417Z,99.99
2019-05-25T04:01:28.381Z,99.99
2019-05-25T04:02:28.352Z,99.99
2019-05-25T04:03:28.297Z,99.99
2019-05-25T04:04:28.284Z,99.99
2019-05-25T04:05:28.205Z,99.99
2019-05-25T04:06:28.243Z,99.99
2019-05-25T04:07:28.129Z,99.99
2019-05-25T04:08:28.115Z,99.99
2019-05-25T04:09:28.067Z,99.99
2019-05-25T04:10:27.994Z,99.99
2019-05-25T04:11:27.954Z,99.99
2019-05-25T04:12:27.911Z,99.99
2019-05-25T04:13:27.880Z,99.99
2019-05-25T04:14:27.869Z,99.99
2019-05-25T04:15:27.790Z,99.99
2019-05-25T04:16:27.745Z,99.99
2019-05-25T04:17:27.703Z,99.99
2019-05-25T04:18:27.661Z,99.99
2019-05-25T04:19:27.623Z,99.99
2019-05-25T04:20:27.609Z,99.99
2019-05-25T04:21:27.543Z,99.99
2019-05-25T04:22:27.534Z,99.99
2019-05-25T04:23:27.452Z,99.99
2019-05-25T04:24:27.466Z,99.99
2019-05-25T04:25:27.377Z,99.99
2019-05-25T04:26:27.718Z,99.99
2019-05-25T04:27:27.291Z,99.99
2019-05-25T04:28:27.245Z,99.99
2019-05-25T04:29:27.199Z,99.99
2019-05-25T04:30:27.200Z,99.99
2019-05-25T04:31:27.116Z,99.99
2019-05-25T04:32:27.098Z,99.99
2019-05-25T04:33:27.038Z,99.99
2019-05-25T04:34:26.995Z,99.99
2019-05-25T04:35:26.952Z,99.99
2019-05-25T04:36:26.954Z,99.99
2019-05-25T04:37:26.868Z,99.99
2019-05-25T04:38:26.824Z,99.99
2019-05-25T04:39:26.792Z,99.99
2019-05-25T04:40:26.747Z,99.99
2019-05-25T04:41:26.723Z,99.99
2019-05-25T04:42:26.693Z,99.99
2019-05-25T04:43:26.656Z,99.99
2019-05-25T04:44:26.581Z,99.99
2019-05-25T04:45:26.541Z,99.99
2019-05-25T04:46:26.497Z,99.99
2019-05-25T04:47:27.364Z,99.99
2019-05-25T04:48:26.419Z,99.99
2019-05-25T04:49:26.409Z,99.99
2019-05-25T04:50:26.337Z,99.99
2019-05-25T04:51:26.287Z,99.99
2019-05-25T04:52:26.247Z,98.66
2019-05-25T04:53:26.218Z,95.79
2019-05-25T04:54:26.209Z,92.73
2019-05-25T04:55:26.128Z,93.74
2019-05-25T04:56:38.725Z,95.03
2019-05-25T04:57:26.054Z,96.61
2019-05-25T04:58:26.015Z,97.85
2019-05-25T04:59:25.975Z,97.85
2019-05-25T05:00:25.967Z,96.56
2019-05-25T05:01:25.884Z,95.27
2019-05-25T05:02:25.852Z,93.30
2019-05-25T05:03:25.809Z,91.82
2019-05-25T05:04:25.768Z,90.76
2019-05-25T05:05:25.772Z,90.57
2019-05-25T05:06:25.692Z,89.42
2019-05-25T05:07:25.655Z,89.71
2019-05-25T05:08:25.619Z,90.81
2019-05-25T05:09:25.579Z,91.25
2019-05-25T05:10:25.533Z,93.59
2019-05-25T05:11:25.539Z,94.70
2019-05-25T05:12:25.471Z,97.33
2019-05-25T05:13:25.416Z,99.95
2019-05-25T05:14:25.375Z,99.99
2019-05-25T05:15:25.342Z,99.99
2019-05-25T05:16:25.299Z,99.99
2019-05-25T05:17:25.310Z,99.99
2019-05-25T05:18:25.228Z,99.99
2019-05-25T05:19:25.187Z,99.99
2019-05-25T05:20:25.152Z,99.99
2019-05-25T05:21:25.106Z,99.99
2019-05-25T05:22:25.065Z,99.99
2019-05-25T05:23:25.063Z,99.99
2019-05-25T05:24:24.989Z,99.99
2019-05-25T05:25:24.964Z,99.99
2019-05-25T05:26:24.920Z,99.99
2019-05-25T05:27:24.873Z,99.99
2019-05-25T05:28:24.871Z,99.99
2019-05-25T05:29:24.797Z,99.99
2019-05-25T05:30:24.757Z,99.99
2019-05-25T05:31:24.716Z,99.99
2019-05-25T05:32:27.573Z,99.99
2019-05-25T05:33:24.666Z,99.99
2019-05-25T05:34:24.592Z,99.99
2019-05-25T05:35:24.558Z,99.99
2019-05-25T05:36:24.511Z,99.99
2019-05-25T05:37:24.486Z,99.99
2019-05-25T05:38:24.481Z,99.99
2019-05-25T05:39:24.407Z,99.99
2019-05-25T05:40:24.367Z,99.99
2019-05-25T05:41:24.317Z,99.99
2019-05-25T05:42:24.276Z,99.99
2019-05-25T05:43:24.244Z,97.90
2019-05-25T05:44:24.240Z,97.61
2019-05-25T05:45:24.159Z,93.97
2019-05-25T05:46:24.124Z,90.46
2019-05-25T05:47:24.083Z,86.13
2019-05-25T05:48:24.045Z,81.88
2019-05-25T05:49:24.014Z,78.86
2019-05-25T05:50:24.011Z,80.19
2019-05-25T05:51:23.931Z,83.22
2019-05-25T05:52:23.902Z,83.30
2019-05-25T05:53:23.852Z,81.32
2019-05-25T05:54:23.815Z,81.99
2019-05-25T05:55:23.780Z,78.90
2019-05-25T05:56:23.784Z,76.25
2019-05-25T05:57:23.709Z,75.03
2019-05-25T05:58:23.672Z,76.32
2019-05-25T05:59:23.631Z,73.82
2019-05-25T06:00:23.590Z,73.24
2019-05-25T06:01:23.594Z,72.50
2019-05-25T06:02:23.526Z,72.41
2019-05-25T06:03:23.489Z,72.15
2019-05-25T06:04:23.453Z,71.12
2019-05-25T06:05:23.440Z,71.12
2019-05-25T06:06:23.376Z,69.87
2019-05-25T06:07:23.369Z,71.44
2019-05-25T06:08:23.303Z,72.50
2019-05-25T06:09:23.280Z,72.25
2019-05-25T06:10:23.316Z,71.06
2019-05-25T06:11:23.205Z,69.42
2019-05-25T06:12:23.201Z,68.17
2019-05-25T06:13:23.133Z,67.75
2019-05-25T06:14:23.089Z,68.04
2019-05-25T06:15:23.061Z,68.91
2019-05-25T06:16:23.036Z,68.17
2019-05-25T06:17:23.073Z,67.62
2019-05-25T06:18:22.989Z,66.46
2019-05-25T06:19:22.917Z,67.27
2019-05-25T06:20:22.968Z,66.05
2019-05-25T06:21:22.856Z,65.53
2019-05-25T06:22:22.818Z,65.53
2019-05-25T06:23:22.823Z,65.98
2019-05-25T06:24:22.752Z,63.11
2019-05-25T06:25:22.723Z,63.11
2019-05-25T06:26:22.676Z,64.24
2019-05-25T06:27:27.407Z,69.16
2019-05-25T06:28:22.663Z,69.71
2019-05-25T06:29:22.617Z,71.15
2019-05-25T06:30:22.549Z,70.86
2019-05-25T06:31:22.514Z,69.49
2019-05-25T06:32:22.475Z,71.79
2019-05-25T06:33:22.583Z,73.82
2019-05-25T06:34:22.414Z,72.97
2019-05-25T06:35:22.425Z,74.61
2019-05-25T06:36:22.346Z,74.51
2019-05-25T06:37:22.308Z,75.92
2019-05-25T06:38:22.314Z,76.90
2019-05-25T06:39:22.240Z,78.11
2019-05-25T06:40:22.211Z,78.94
2019-05-25T06:41:22.210Z,79.84
2019-05-25T06:42:22.163Z,80.04
2019-05-25T06:43:22.108Z,81.24
2019-05-25T06:44:22.077Z,82.30
2019-05-25T06:45:22.039Z,81.05
2019-05-25T06:46:22.031Z,81.15
2019-05-25T06:47:22.056Z,81.97
2019-05-25T06:48:21.944Z,83.36
2019-05-25T06:49:21.931Z,81.13
2019-05-25T06:50:21.898Z,80.17
2019-05-25T06:51:21.864Z,77.58
2019-05-25T06:52:21.789Z,78.69
2019-05-25T06:53:21.764Z,79.47
2019-05-25T06:54:21.770Z,80.73
2019-05-25T06:55:21.725Z,81.97
2019-05-25T06:56:21.662Z,82.59
2019-05-25T06:57:21.648Z,82.97
2019-05-25T06:58:21.581Z,81.30
2019-05-25T06:59:21.546Z,82.41
2019-05-25T07:00:21.510Z,84.23
2019-05-25T07:01:21.484Z,84.71
2019-05-25T07:02:22.661Z,83.42
2019-05-25T07:03:21.405Z,85.53
2019-05-25T07:04:21.369Z,85.21
2019-05-25T07:05:21.343Z,86.64
2019-05-25T07:06:21.409Z,86.25
2019-05-25T07:07:21.311Z,86.30
2019-05-25T07:08:21.227Z,86.21
2019-05-25T07:09:21.186Z,85.34
2019-05-25T07:10:21.152Z,85.44
2019-05-25T07:11:21.120Z,84.33
2019-05-25T07:12:21.098Z,84.61
2019-05-25T07:13:21.079Z,84.15
2019-05-25T07:14:21.012Z,85.49
2019-05-25T07:15:20.976Z,88.08
2019-05-25T07:16:20.938Z,88.17
2019-05-25T07:17:20.897Z,89.32
2019-05-25T07:18:21.112Z,89.61
2019-05-25T07:19:20.831Z,89.04
2019-05-25T07:20:20.794Z,89.13
2019-05-25T07:21:20.749Z,88.56
2019-05-25T07:22:20.715Z,88.61
2019-05-25T07:23:20.685Z,89.13
2019-05-25T07:24:20.682Z,88.65
2019-05-25T07:25:20.686Z,88.37
2019-05-25T07:26:20.574Z,87.74
2019-05-25T07:27:20.572Z,86.40
2019-05-25T07:28:20.496Z,86.01
2019-05-25T07:29:20.489Z,85.28
2019-05-25T07:30:20.449Z,84.71
2019-05-25T07:31:20.379Z,85.67
2019-05-25T07:32:20.344Z,85.48
2019-05-25T07:33:20.405Z,84.23
2019-05-25T07:34:20.272Z,82.97
2019-05-25T07:35:20.360Z,80.42
2019-05-25T07:36:20.342Z,80.07
2019-05-25T07:37:20.166Z,78.86
2019-05-25T07:38:20.127Z,78.69
2019-05-25T07:39:20.087Z,79.71
2019-05-25T07:40:20.057Z,80.66
2019-05-25T07:41:20.044Z,81.57
2019-05-25T07:42:20.220Z,81.38
2019-05-25T07:43:19.938Z,81.76
2019-05-25T07:44:19.932Z,81.57
2019-05-25T07:45:19.876Z,79.80
2019-05-25T07:46:19.904Z,80.76
2019-05-25T07:47:19.803Z,81.68
2019-05-25T07:48:19.889Z,81.54
2019-05-25T07:49:19.725Z,83.23
2019-05-25T07:50:19.690Z,84.86
2019-05-25T07:51:19.660Z,84.48
2019-05-25T07:52:19.666Z,83.81
2019-05-25T07:53:19.630Z,84.48
2019-05-25T07:54:19.595Z,84.00
2019-05-25T07:55:19.514Z,84.72
2019-05-25T07:56:19.487Z,85.21
2019-05-25T07:57:19.446Z,86.01
2019-05-25T07:58:19.449Z,85.53
2019-05-25T07:59:19.379Z,85.63
2019-05-25T08:00:19.396Z,85.00
2019-05-25T08:01:19.297Z,83.51
2019-05-25T08:02:19.392Z,83.22
2019-05-25T08:03:19.283Z,80.57
2019-05-25T08:04:19.417Z,80.38
2019-05-25T08:05:19.289Z,80.96
2019-05-25T08:06:19.125Z,81.24
2019-05-25T08:07:19.083Z,81.92
2019-05-25T08:08:19.046Z,82.87
2019-05-25T08:09:19.051Z,80.28
2019-05-25T08:10:18.981Z,79.71
2019-05-25T08:11:18.954Z,79.99
2019-05-25T08:12:18.912Z,81.84
2019-05-25T08:13:18.876Z,83.37
2019-05-25T08:14:18.867Z,81.97
2019-05-25T08:15:18.804Z,81.30
2019-05-25T08:16:18.765Z,81.10
2019-05-25T08:17:18.731Z,81.40
2019-05-25T08:18:18.698Z,81.30
2019-05-25T08:19:18.697Z,81.24
2019-05-25T08:20:18.663Z,78.65
2019-05-25T08:21:18.587Z,80.28
2019-05-25T08:22:18.722Z,80.91
2019-05-25T08:23:18.515Z,81.40
2019-05-25T08:24:18.489Z,81.53
2019-05-25T08:25:18.444Z,81.15
2019-05-25T08:26:18.442Z,81.10
2019-05-25T08:27:18.528Z,81.68
2019-05-25T08:28:31.657Z,82.51
2019-05-25T08:29:18.310Z,83.08
2019-05-25T08:30:18.267Z,81.20
2019-05-25T08:31:18.268Z,79.52
2019-05-25T08:32:18.202Z,79.42
2019-05-25T08:33:18.161Z,80.09
2019-05-25T08:34:18.123Z,80.99
2019-05-25T08:35:18.086Z,80.40
2019-05-25T08:36:18.320Z,77.09
2019-05-25T08:37:18.023Z,77.13
2019-05-25T08:38:17.985Z,77.88
2019-05-25T08:39:17.977Z,74.45
2019-05-25T08:40:17.914Z,72.81
2019-05-25T08:41:17.890Z,73.58
2019-05-25T08:42:17.877Z,73.20
2019-05-25T08:43:17.816Z,73.71
2019-05-25T08:44:17.778Z,75.31
2019-05-25T08:45:17.735Z,75.88
2019-05-25T08:46:17.704Z,75.75
2019-05-25T08:47:17.711Z,76.90
2019-05-25T08:48:17.669Z,78.50
2019-05-25T08:49:17.607Z,78.40
2019-05-25T08:50:17.583Z,79.46
2019-05-25T08:51:17.558Z,79.44
2019-05-25T08:52:17.506Z,76.21
2019-05-25T08:53:17.465Z,76.98
2019-05-25T08:54:17.526Z,75.03
2019-05-25T08:55:17.405Z,73.65
2019-05-25T08:56:17.364Z,72.43
2019-05-25T08:57:18.677Z,72.53
2019-05-25T08:58:17.295Z,72.43
2019-05-25T08:59:17.356Z,72.32
2019-05-25T09:00:17.225Z,75.02
2019-05-25T09:01:17.194Z,75.56
2019-05-25T09:02:17.172Z,75.65
2019-05-25T09:03:17.139Z,76.19
2019-05-25T09:04:17.099Z,76.19
2019-05-25T09:05:17.183Z,77.31
2019-05-25T09:06:17.028Z,77.50
2019-05-25T09:07:16.988Z,77.50
2019-05-25T09:08:16.958Z,79.32
2019-05-25T09:09:17.014Z,79.94
2019-05-25T09:10:16.926Z,79.17
2019-05-25T09:11:16.852Z,78.21
2019-05-25T09:12:16.819Z,78.63
2019-05-25T09:13:16.789Z,78.19
2019-05-25T09:14:16.755Z,75.34
2019-05-25T09:15:16.869Z,73.84
2019-05-25T09:16:16.751Z,72.24
2019-05-25T09:17:16.644Z,72.79
2019-05-25T09:18:16.621Z,71.48
2019-05-25T09:19:16.588Z,71.86
2019-05-25T09:20:16.583Z,69.49
2019-05-25T09:21:16.524Z,69.64
2019-05-25T09:22:16.559Z,69.90
2019-05-25T09:23:16.452Z,69.64
2019-05-25T09:24:16.420Z,70.96
2019-05-25T09:25:16.437Z,69.16
2019-05-25T09:26:16.574Z,67.81
2019-05-25T09:27:16.326Z,66.11
2019-05-25T09:28:16.348Z,68.26
2019-05-25T09:29:16.257Z,69.52
2019-05-25T09:30:16.227Z,66.85
2019-05-25T09:31:16.294Z,67.78
2019-05-25T09:32:16.187Z,67.68
2019-05-25T09:33:16.220Z,68.35
2019-05-25T09:34:16.103Z,66.43
2019-05-25T09:35:16.065Z,67.85
2019-05-25T09:36:16.034Z,69.07
2019-05-25T09:37:16.029Z,63.98
2019-05-25T09:38:15.964Z,64.98
2019-05-25T09:39:15.953Z,64.66
2019-05-25T09:40:15.900Z,68.20
2019-05-25T09:41:15.881Z,64.11
2019-05-25T09:42:15.876Z,65.56
2019-05-25T09:43:15.822Z,64.08
2019-05-25T09:44:15.779Z,64.79
2019-05-25T09:45:15.756Z,67.01
2019-05-25T09:46:15.731Z,65.59
2019-05-25T09:47:15.726Z,67.97
2019-05-25T09:48:15.655Z,68.65
2019-05-25T09:49:15.623Z,68.93
2019-05-25T09:50:15.593Z,69.68
2019-05-25T09:51:15.962Z,67.04
2019-05-25T09:52:15.528Z,68.10
2019-05-25T09:53:15.540Z,68.07
2019-05-25T09:54:15.478Z,69.80
2019-05-25T09:55:15.451Z,68.52
2019-05-25T09:56:15.415Z,69.15
2019-05-25T09:57:15.373Z,70.98
2019-05-25T09:58:15.343Z,70.86
2019-05-25T09:59:20.086Z,70.59
2019-05-25T10:00:15.326Z,70.88
2019-05-25T10:01:15.247Z,72.97
2019-05-25T10:02:15.218Z,70.28
2019-05-25T10:03:15.186Z,70.89
2019-05-25T10:04:15.154Z,69.15
2019-05-25T10:05:15.125Z,68.71
2019-05-25T10:06:15.127Z,67.26
2019-05-25T10:07:15.066Z,69.23
2019-05-25T10:08:15.035Z,68.07
2019-05-25T10:09:14.995Z,69.93
2019-05-25T10:10:14.964Z,67.97
2019-05-25T10:11:14.930Z,65.75
2019-05-25T10:12:16.270Z,64.66
2019-05-25T10:13:14.874Z,65.24
2019-05-25T10:14:14.846Z,67.07
2019-05-25T10:15:14.804Z,68.23
2019-05-25T10:16:14.773Z,65.27
2019-05-25T10:17:14.777Z,67.46
2019-05-25T10:18:14.712Z,67.84
2019-05-25T10:19:14.690Z,68.74
2019-05-25T10:20:14.681Z,68.96
2019-05-25T10:21:15.104Z,68.52
2019-05-25T10:22:14.582Z,68.59
2019-05-25T10:23:14.577Z,72.19
2019-05-25T10:24:14.512Z,69.90
2019-05-25T10:25:14.491Z,66.24
2019-05-25T10:26:14.458Z,64.56
2019-05-25T10:27:14.427Z,66.05
2019-05-25T10:28:14.423Z,67.72
2019-05-25T10:29:14.352Z,63.47
2019-05-25T10:30:14.326Z,63.63
2019-05-25T10:31:14.294Z,65.56
2019-05-25T10:32:14.276Z,65.14
2019-05-25T10:33:14.223Z,65.34
2019-05-25T10:34:14.223Z,65.11
2019-05-25T10:35:14.162Z,65.59
2019-05-25T10:36:14.132Z,68.00
2019-05-25T10:37:14.104Z,70.70
2019-05-25T10:38:14.076Z,70.44
2019-05-25T10:39:14.072Z,67.36
2019-05-25T10:40:14.029Z,68.84
2019-05-25T10:41:13.967Z,69.16
2019-05-25T10:42:13.947Z,65.98
2019-05-25T10:43:13.909Z,64.89
2019-05-25T10:44:13.914Z,69.29
2019-05-25T10:45:13.850Z,69.96
2019-05-25T10:46:13.819Z,67.78
2019-05-25T10:47:13.781Z,66.43
2019-05-25T10:48:13.744Z,66.24
2019-05-25T10:49:13.718Z,66.52
2019-05-25T10:50:13.719Z,67.40
2019-05-25T10:51:13.658Z,67.91
2019-05-25T10:52:13.624Z,66.04
2019-05-25T10:53:13.591Z,67.36
2019-05-25T10:54:13.590Z,65.95
2019-05-25T10:55:13.540Z,65.37
2019-05-25T10:56:13.494Z,63.66
2019-05-25T10:57:13.483Z,63.76
2019-05-25T10:58:13.487Z,61.83
2019-05-25T10:59:13.431Z,62.40
2019-05-25T11:00:13.373Z,65.01
2019-05-25T11:01:13.337Z,64.27
2019-05-25T11:02:13.340Z,63.40
2019-05-25T11:03:13.277Z,62.95
2019-05-25T11:04:13.249Z,62.92
2019-05-25T11:05:13.210Z,63.89
2019-05-25T11:06:13.181Z,64.15
2019-05-25T11:07:13.188Z,64.24
2019-05-25T11:08:13.120Z,62.25
2019-05-25T11:09:13.095Z,64.50
2019-05-25T11:10:13.069Z,62.05
2019-05-25T11:11:13.036Z,63.60
2019-05-25T11:12:13.007Z,63.09
2019-05-25T11:13:12.997Z,63.54
2019-05-25T11:14:12.936Z,65.05
2019-05-25T11:15:12.902Z,67.58
2019-05-25T11:16:12.874Z,66.43
2019-05-25T11:17:12.851Z,66.08
2019-05-25T11:18:12.858Z,64.47
2019-05-25T11:19:12.782Z,63.53
2019-05-25T11:20:12.754Z,63.43
2019-05-25T11:21:12.744Z,62.40
2019-05-25T11:22:12.710Z,61.73
2019-05-25T11:23:12.662Z,62.21
2019-05-25T11:24:12.672Z,60.99
2019-05-25T11:25:12.598Z,62.73
2019-05-25T11:26:12.569Z,64.04
2019-05-25T11:27:12.545Z,62.21
2019-05-25T11:28:12.506Z,60.85
2019-05-25T11:29:12.482Z,60.27
2019-05-25T11:30:12.531Z,59.59
2019-05-25T11:31:12.421Z,62.21
2019-05-25T11:32:12.409Z,60.89
2019-05-25T11:33:12.356Z,61.47
2019-05-25T11:34:12.328Z,60.60
2019-05-25T11:35:12.404Z,61.02
2019-05-25T11:36:12.278Z,61.53
2019-05-25T11:37:15.511Z,61.05
2019-05-25T11:38:12.213Z,58.34
2019-05-25T11:39:12.187Z,60.34
2019-05-25T11:40:12.164Z,61.60
2019-05-25T11:41:12.167Z,62.08
2019-05-25T11:42:12.103Z,63.73
2019-05-25T11:43:12.064Z,61.92
2019-05-25T11:44:12.038Z,62.73
2019-05-25T11:45:12.021Z,66.01
2019-05-25T11:46:12.014Z,64.28
2019-05-25T11:47:11.951Z,65.11
2019-05-25T11:48:11.923Z,65.37
2019-05-25T11:49:22.018Z,65.11
2019-05-25T11:50:11.880Z,66.88
2019-05-25T11:51:11.863Z,65.53
2019-05-25T11:52:11.799Z,66.01
2019-05-25T11:53:11.761Z,64.92
2019-05-25T11:54:11.760Z,65.17
2019-05-25T11:55:11.702Z,64.95
2019-05-25T11:56:11.670Z,64.82
2019-05-25T11:57:11.639Z,66.27
2019-05-25T11:58:11.607Z,66.20
2019-05-25T11:59:11.609Z,66.52
2019-05-25T12:00:23.607Z,66.27
2019-05-25T12:01:11.509Z,64.86
2019-05-25T12:02:11.475Z,65.40
2019-05-25T12:03:11.441Z,65.05
2019-05-25T12:04:11.441Z,66.69
2019-05-25T12:05:11.397Z,67.13
2019-05-25T12:06:11.355Z,68.96
2019-05-25T12:07:11.313Z,70.02
2019-05-25T12:08:11.285Z,69.06
2019-05-25T12:09:11.298Z,67.10
2019-05-25T12:10:11.257Z,68.48
2019-05-25T12:11:11.194Z,67.81
2019-05-25T12:12:11.164Z,67.84
2019-05-25T12:13:11.124Z,66.69
2019-05-25T12:14:11.126Z,66.91
2019-05-25T12:15:11.060Z,66.04
2019-05-25T12:16:11.031Z,66.43
2019-05-25T12:17:11.001Z,66.24
2019-05-25T12:18:10.969Z,65.01
2019-05-25T12:19:14.627Z,66.88
2019-05-25T12:20:10.937Z,66.49
2019-05-25T12:21:10.893Z,66.78
2019-05-25T12:22:10.837Z,68.23
2019-05-25T12:23:10.918Z,69.19
2019-05-25T12:24:10.782Z,66.75
2019-05-25T12:25:10.822Z,68.10
2019-05-25T12:26:10.713Z,68.10
2019-05-25T12:27:10.680Z,67.93
2019-05-25T12:28:10.649Z,69.73
2019-05-25T12:29:10.619Z,70.65
2019-05-25T12:30:10.588Z,72.19
2019-05-25T12:31:10.594Z,71.94
2019-05-25T12:32:10.528Z,72.03
2019-05-25T12:33:10.485Z,72.84
2019-05-25T12:34:10.448Z,72.07
2019-05-25T12:35:10.415Z,71.04
2019-05-25T12:36:10.420Z,72.24
2019-05-25T12:37:10.357Z,69.15
2019-05-25T12:38:10.324Z,67.16
2019-05-25T12:39:10.286Z,66.59
2019-05-25T12:40:10.258Z,68.26
2019-05-25T12:41:10.259Z,68.49
2019-05-25T12:42:10.205Z,67.94
2019-05-25T12:43:10.159Z,66.20
2019-05-25T12:44:10.133Z,65.91
2019-05-25T12:45:10.089Z,65.05
2019-05-25T12:46:10.057Z,66.33
2019-05-25T12:47:10.060Z,63.12
2019-05-25T12:48:10.004Z,64.92
2019-05-25T12:49:09.977Z,64.05
2019-05-25T12:50:09.939Z,64.31
2019-05-25T12:51:09.906Z,63.73
2019-05-25T12:52:09.910Z,66.14