createdAt,value
2017-08-19T00:00:28.019Z,15.68
2017-08-19T00:01:28.354Z,15.74
2017-08-19T00:02:27.991Z,15.76
2017-08-19T00:03:27.987Z,15.74
2017-08-19T00:04:27.979Z,15.72
2017-08-19T00:05:27.989Z,15.69
2017-08-19T00:06:27.967Z,15.62
2017-08-19T00:07:28.301Z,15.65
2017-08-19T00:08:27.949Z,15.53
2017-08-19T00:09:27.942Z,15.54
2017-08-19T00:10:27.929Z,15.50
2017-08-19T00:11:27.919Z,15.53
2017-08-19T00:12:27.907Z,15.50
2017-08-19T00:13:28.226Z,15.50
2017-08-19T00:14:27.894Z,15.51
2017-08-19T00:15:27.881Z,15.49
2017-08-19T00:16:27.873Z,15.44
2017-08-19T00:17:27.861Z,15.49
2017-08-19T00:18:27.856Z,15.46
2017-08-19T00:19:28.272Z,15.49
2017-08-19T00:20:27.833Z,15.49
2017-08-19T00:21:27.831Z,15.47
2017-08-19T00:22:27.812Z,15.38
2017-08-19T00:23:27.807Z,15.46
2017-08-19T00:24:27.791Z,15.46
2017-08-19T00:25:28.126Z,15.43
2017-08-19T00:26:27.779Z,15.38
2017-08-19T00:27:27.770Z,15.36
2017-08-19T00:28:27.765Z,15.35
2017-08-19T00:29:27.753Z,15.36
2017-08-19T00:30:27.740Z,15.44
2017-08-19T00:31:28.089Z,15.49
2017-08-19T00:32:27.721Z,15.46
2017-08-19T00:33:27.712Z,15.49
2017-08-19T00:34:27.704Z,15.44
2017-08-19T00:35:27.697Z,15.50
2017-08-19T00:36:27.683Z,15.54
2017-08-19T00:37:27.988Z,15.46
2017-08-19T00:38:27.669Z,15.47
2017-08-19T00:39:27.653Z,15.46
2017-08-19T00:40:27.648Z,15.51
2017-08-19T00:41:27.636Z,15.47
2017-08-19T00:42:27.630Z,15.38
2017-08-19T00:43:28.051Z,15.36
2017-08-19T00:44:27.611Z,15.38
2017-08-19T00:45:27.596Z,15.36
2017-08-19T00:46:27.590Z,15.34
2017-08-19T00:47:27.584Z,15.27
2017-08-19T00:48:27.575Z,15.29
2017-08-19T00:49:27.950Z,15.31
2017-08-19T00:50:27.551Z,15.32
2017-08-19T00:51:27.544Z,15.31
2017-08-19T00:52:27.534Z,15.14
2017-08-19T00:53:27.525Z,15.23
2017-08-19T00:54:27.512Z,15.28
2017-08-19T00:55:27.890Z,15.28
2017-08-19T00:56:27.503Z,15.20
2017-08-19T00:57:27.488Z,15.25
2017-08-19T00:58:27.483Z,15.20
2017-08-19T00:59:27.469Z,15.23
2017-08-19T01:00:27.459Z,15.20
2017-08-19T01:01:27.479Z,15.20
2017-08-19T01:02:27.446Z,15.19
2017-08-19T01:03:27.434Z,15.16
2017-08-19T01:04:27.419Z,15.16
2017-08-19T01:05:27.416Z,15.13
2017-08-19T01:06:27.739Z,15.11
2017-08-19T01:07:27.397Z,15.06
2017-08-19T01:08:27.385Z,15.21
2017-08-19T01:09:27.378Z,15.16
2017-08-19T01:10:27.364Z,15.14
2017-08-19T01:11:27.354Z,15.16
2017-08-19T01:12:27.732Z,15.17
2017-08-19T01:13:27.335Z,15.13
2017-08-19T01:14:27.334Z,15.11
2017-08-19T01:15:27.317Z,15.09
2017-08-19T01:16:27.306Z,15.01
2017-08-19T01:17:27.315Z,14.96
2017-08-19T01:18:27.627Z,14.92
2017-08-19T01:19:27.280Z,14.86
2017-08-19T01:20:27.276Z,14.95
2017-08-19T01:21:27.263Z,14.84
2017-08-19T01:22:27.256Z,14.86
2017-08-19T01:23:27.242Z,14.89
2017-08-19T01:24:27.621Z,14.92
2017-08-19T01:25:27.221Z,14.78
2017-08-19T01:26:27.222Z,14.80
2017-08-19T01:27:27.203Z,14.81
2017-08-19T01:28:27.192Z,14.81
2017-08-19T01:29:27.187Z,14.72
2017-08-19T01:30:27.609Z,14.70
2017-08-19T01:31:27.162Z,14.70
2017-08-19T01:32:27.154Z,14.72
2017-08-19T01:33:27.144Z,14.68
2017-08-19T01:34:27.152Z,14.78
2017-08-19T01:35:27.125Z,14.69
2017-08-19T01:36:27.509Z,14.73
2017-08-19T01:37:27.106Z,14.65
2017-08-19T01:38:27.098Z,14.70
2017-08-19T01:39:27.087Z,14.72
2017-08-19T01:40:27.078Z,14.68
2017-08-19T01:41:27.069Z,14.72
2017-08-19T01:42:27.286Z,14.75
2017-08-19T01:43:27.050Z,14.62
2017-08-19T01:44:27.046Z,14.69
2017-08-19T01:45:27.031Z,14.72
2017-08-19T01:46:27.028Z,14.70
2017-08-19T01:47:27.011Z,14.75
2017-08-19T01:48:27.346Z,14.75
2017-08-19T01:49:26.987Z,14.64
2017-08-19T01:50:26.994Z,14.80
2017-08-19T01:51:26.973Z,14.78
2017-08-19T01:52:26.979Z,14.73
2017-08-19T01:53:26.957Z,14.68
2017-08-19T01:54:27.165Z,14.78
2017-08-19T01:55:26.931Z,14.69
2017-08-19T01:56:26.922Z,14.65
2017-08-19T01:57:26.912Z,14.64
2017-08-19T01:58:26.910Z,14.70
2017-08-19T01:59:26.894Z,14.64
2017-08-19T02:00:27.274Z,14.64
2017-08-19T02:01:26.882Z,14.61
2017-08-19T02:02:26.864Z,14.61
2017-08-19T02:03:26.857Z,14.64
2017-08-19T02:04:26.842Z,14.65
2017-08-19T02:05:26.855Z,14.51
2017-08-19T02:06:27.211Z,14.58
2017-08-19T02:07:26.816Z,14.55
2017-08-19T02:08:26.805Z,14.55
2017-08-19T02:09:26.797Z,14.54
2017-08-19T02:10:26.785Z,14.47
2017-08-19T02:11:26.778Z,14.43
2017-08-19T02:12:26.982Z,14.50
2017-08-19T02:13:26.759Z,14.47
2017-08-19T02:14:26.749Z,14.46
2017-08-19T02:15:26.739Z,14.46
2017-08-19T02:16:26.734Z,14.50
2017-08-19T02:17:26.715Z,14.47
2017-08-19T02:18:26.734Z,14.51
2017-08-19T02:19:26.700Z,14.55
2017-08-19T02:20:26.689Z,14.57
2017-08-19T02:21:26.692Z,14.62
2017-08-19T02:22:26.666Z,14.60
2017-08-19T02:23:26.880Z,14.60
2017-08-19T02:24:26.649Z,14.60
2017-08-19T02:25:26.638Z,14.65
2017-08-19T02:26:26.643Z,14.68
2017-08-19T02:27:26.619Z,14.64
2017-08-19T02:28:26.610Z,14.70
2017-08-19T02:29:26.809Z,14.62
2017-08-19T02:30:26.593Z,14.68
2017-08-19T02:31:26.583Z,14.64
2017-08-19T02:32:26.571Z,14.73
2017-08-19T02:33:26.574Z,14.80
2017-08-19T02:34:26.548Z,14.78
2017-08-19T02:35:26.753Z,14.86
2017-08-19T02:36:26.532Z,14.89
2017-08-19T02:37:26.533Z,14.84
2017-08-19T02:38:26.512Z,14.83
2017-08-19T02:39:26.510Z,14.84
2017-08-19T02:40:26.494Z,14.95
2017-08-19T02:41:26.821Z,14.95
2017-08-19T02:42:26.475Z,14.98
2017-08-19T02:43:26.459Z,15.10
2017-08-19T02:44:26.461Z,15.09
2017-08-19T02:45:26.445Z,15.13
2017-08-19T02:46:26.441Z,15.14
2017-08-19T02:47:26.723Z,15.13
2017-08-19T02:48:26.419Z,15.14
2017-08-19T02:49:26.404Z,15.16
2017-08-19T02:50:26.398Z,15.19
2017-08-19T02:51:26.406Z,15.09
2017-08-19T02:52:26.373Z,15.20
2017-08-19T02:53:26.398Z,15.10
2017-08-19T02:54:26.358Z,15.11
2017-08-19T02:55:26.350Z,15.20
2017-08-19T02:56:26.348Z,15.10
2017-08-19T02:57:26.333Z,15.14
2017-08-19T02:58:26.352Z,15.13
2017-08-19T02:59:26.309Z,15.09
2017-08-19T03:00:26.304Z,14.99
2017-08-19T03:01:26.290Z,15.06
2017-08-19T03:02:26.278Z,14.94
2017-08-19T03:03:26.665Z,14.94
2017-08-19T03:04:26.255Z,15.01
2017-08-19T03:05:26.250Z,14.95
2017-08-19T03:06:26.244Z,14.94
2017-08-19T03:07:26.232Z,14.98
2017-08-19T03:08:26.221Z,14.94
2017-08-19T03:09:26.513Z,14.92
2017-08-19T03:10:26.207Z,14.89
2017-08-19T03:11:26.194Z,14.84
2017-08-19T03:12:26.176Z,14.89
2017-08-19T03:13:26.177Z,14.88
2017-08-19T03:14:26.165Z,14.84
2017-08-19T03:15:26.511Z,14.77
2017-08-19T03:16:26.144Z,14.88
2017-08-19T03:17:26.136Z,14.77
2017-08-19T03:18:26.127Z,14.84
2017-08-19T03:19:26.117Z,14.83
2017-08-19T03:20:26.106Z,14.81
2017-08-19T03:21:26.130Z,14.78
2017-08-19T03:22:26.085Z,14.78
2017-08-19T03:23:26.077Z,14.77
2017-08-19T03:24:26.066Z,14.75
2017-08-19T03:25:26.056Z,14.75
2017-08-19T03:26:26.083Z,14.81
2017-08-19T03:27:26.038Z,14.80
2017-08-19T03:28:26.028Z,14.80
2017-08-19T03:29:26.035Z,14.72
2017-08-19T03:30:26.009Z,14.64
2017-08-19T03:31:26.342Z,14.58
2017-08-19T03:32:25.990Z,14.64
2017-08-19T03:33:25.978Z,14.62
2017-08-19T03:34:25.979Z,14.60
2017-08-19T03:35:25.957Z,14.58
2017-08-19T03:36:25.953Z,14.58
2017-08-19T03:37:26.363Z,14.52
2017-08-19T03:38:25.930Z,14.47
2017-08-19T03:39:25.922Z,14.47
2017-08-19T03:40:25.910Z,14.47
2017-08-19T03:41:25.904Z,14.46
2017-08-19T03:42:25.898Z,14.42
2017-08-19T03:43:26.230Z,14.42
2017-08-19T03:44:25.870Z,14.37
2017-08-19T03:45:25.862Z,14.27
2017-08-19T03:46:25.857Z,14.28
2017-08-19T03:47:25.847Z,14.33
2017-08-19T03:48:25.838Z,14.32
2017-08-19T03:49:25.852Z,14.24
2017-08-19T03:50:25.811Z,14.28
2017-08-19T03:51:26.173Z,14.32
2017-08-19T03:52:25.791Z,14.24
2017-08-19T03:53:25.783Z,14.21
2017-08-19T03:54:25.773Z,14.22
2017-08-19T03:55:25.772Z,14.18
2017-08-19T03:56:25.751Z,14.17
2017-08-19T03:57:26.184Z,14.20
2017-08-19T03:58:25.731Z,14.15
2017-08-19T03:59:25.723Z,14.21
2017-08-19T04:00:25.733Z,14.20
2017-08-19T04:01:25.703Z,14.18
2017-08-19T04:02:25.695Z,14.20
2017-08-19T04:03:25.709Z,14.29
2017-08-19T04:04:25.676Z,14.35
2017-08-19T04:05:25.673Z,14.28
2017-08-19T04:06:25.993Z,14.40
2017-08-19T04:07:25.644Z,14.40
2017-08-19T04:08:25.640Z,14.35
2017-08-19T04:09:25.630Z,14.43
2017-08-19T04:10:25.612Z,14.46
2017-08-19T04:11:25.607Z,14.45
2017-08-19T04:12:25.635Z,14.33
2017-08-19T04:13:25.581Z,14.40
2017-08-19T04:14:25.583Z,14.35
2017-08-19T04:15:25.575Z,14.42
2017-08-19T04:16:25.559Z,14.37
2017-08-19T04:17:25.874Z,14.35
2017-08-19T04:18:25.535Z,14.36
2017-08-19T04:19:25.525Z,14.43
2017-08-19T04:20:25.518Z,14.45
2017-08-19T04:21:25.501Z,14.43
2017-08-19T04:22:25.496Z,14.47
2017-08-19T04:23:25.511Z,14.60
2017-08-19T04:24:25.482Z,14.64
2017-08-19T04:25:25.461Z,14.65
2017-08-19T04:26:25.456Z,14.55
2017-08-19T04:27:25.736Z,14.64
2017-08-19T04:28:25.436Z,14.62
2017-08-19T04:29:25.433Z,14.69
2017-08-19T04:30:25.415Z,14.70
2017-08-19T04:31:25.404Z,14.75
2017-08-19T04:32:25.398Z,14.81
2017-08-19T04:33:25.414Z,14.86
2017-08-19T04:34:25.377Z,14.86
2017-08-19T04:35:25.367Z,14.80
2017-08-19T04:36:25.354Z,14.94
2017-08-19T04:37:25.376Z,14.88
2017-08-19T04:38:25.340Z,14.86
2017-08-19T04:39:25.329Z,14.77
2017-08-19T04:40:25.314Z,14.73
2017-08-19T04:41:25.311Z,14.73
2017-08-19T04:42:25.640Z,14.61
2017-08-19T04:43:25.291Z,14.68
2017-08-19T04:44:25.276Z,14.65
2017-08-19T04:45:25.280Z,14.75
2017-08-19T04:46:25.267Z,14.83
2017-08-19T04:47:25.255Z,14.84
2017-08-19T04:48:25.657Z,14.80
2017-08-19T04:49:25.229Z,14.78
2017-08-19T04:50:25.222Z,14.77
2017-08-19T04:51:25.210Z,14.77
2017-08-19T04:52:25.203Z,14.83
2017-08-19T04:53:25.198Z,14.83
2017-08-19T04:54:25.530Z,14.77
2017-08-19T04:55:25.172Z,14.61
2017-08-19T04:56:25.165Z,14.62
2017-08-19T04:57:25.157Z,14.61
2017-08-19T04:58:25.139Z,14.52
2017-08-19T04:59:25.139Z,14.64
2017-08-19T05:00:25.372Z,14.60
2017-08-19T05:01:25.109Z,14.54
2017-08-19T05:02:25.104Z,14.55
2017-08-19T05:03:25.091Z,14.51
2017-08-19T05:04:25.085Z,14.50
2017-08-19T05:05:25.072Z,14.46
2017-08-19T05:06:25.484Z,14.51
2017-08-19T05:07:25.049Z,14.51
2017-08-19T05:08:25.042Z,14.45
2017-08-19T05:09:25.033Z,14.50
2017-08-19T05:10:25.020Z,14.43
2017-08-19T05:11:25.019Z,14.43
2017-08-19T05:12:25.389Z,14.54
2017-08-19T05:13:24.996Z,14.45
2017-08-19T05:14:24.983Z,14.55
2017-08-19T05:15:24.969Z,14.42
2017-08-19T05:16:24.967Z,14.45
2017-08-19T05:17:24.955Z,14.43
2017-08-19T05:18:25.170Z,14.45
2017-08-19T05:19:24.930Z,14.42
2017-08-19T05:20:24.934Z,14.40
2017-08-19T05:21:24.914Z,14.36
2017-08-19T05:22:24.905Z,14.36
2017-08-19T05:23:24.896Z,14.36
2017-08-19T05:24:25.268Z,14.32
2017-08-19T05:25:24.878Z,14.27
2017-08-19T05:26:24.870Z,14.24
2017-08-19T05:27:24.852Z,14.27
2017-08-19T05:28:24.842Z,14.28
2017-08-19T05:29:24.838Z,14.29
2017-08-19T05:30:25.128Z,14.29
2017-08-19T05:31:24.812Z,14.32
2017-08-19T05:32:24.800Z,14.28
2017-08-19T05:33:24.798Z,14.32
2017-08-19T05:34:24.782Z,14.37
2017-08-19T05:35:24.788Z,14.29
2017-08-19T05:36:25.083Z,14.35
2017-08-19T05:37:24.769Z,14.35
2017-08-19T05:38:24.744Z,14.20
2017-08-19T05:39:24.736Z,14.21
2017-08-19T05:40:24.722Z,14.32
2017-08-19T05:41:24.715Z,14.22
2017-08-19T05:42:25.142Z,14.24
2017-08-19T05:43:24.695Z,14.22
2017-08-19T05:44:24.685Z,14.22
2017-08-19T05:45:24.676Z,14.20
2017-08-19T05:46:24.669Z,14.17
2017-08-19T05:47:24.656Z,14.15
2017-08-19T05:48:24.992Z,14.18
2017-08-19T05:49:24.633Z,14.21
2017-08-19T05:50:24.622Z,14.35
2017-08-19T05:51:24.628Z,14.24
2017-08-19T05:52:24.602Z,14.32
2017-08-19T05:53:24.598Z,14.27
2017-08-19T05:54:24.613Z,14.29
2017-08-19T05:55:24.583Z,14.32
2017-08-19T05:56:24.974Z,14.27
2017-08-19T05:57:24.563Z,14.35
2017-08-19T05:58:24.541Z,14.37
2017-08-19T05:59:24.535Z,14.39
2017-08-19T06:00:24.527Z,14.40
2017-08-19T06:01:24.520Z,14.32
2017-08-19T06:02:24.825Z,14.39
2017-08-19T06:03:24.499Z,14.33
2017-08-19T06:04:24.492Z,14.28
2017-08-19T06:05:24.475Z,14.28
2017-08-19T06:06:24.466Z,14.39
2017-08-19T06:07:24.457Z,14.35
2017-08-19T06:08:24.749Z,14.37
2017-08-19T06:09:24.438Z,14.36
2017-08-19T06:10:24.426Z,14.43
2017-08-19T06:11:24.419Z,14.45
2017-08-19T06:12:24.411Z,14.45
2017-08-19T06:13:24.404Z,14.36
2017-08-19T06:14:24.418Z,14.42
2017-08-19T06:15:24.376Z,14.46
2017-08-19T06:16:24.581Z,14.42
2017-08-19T06:17:24.353Z,14.52
2017-08-19T06:18:24.348Z,14.42
2017-08-19T06:19:24.340Z,14.45
2017-08-19T06:20:24.326Z,14.43
2017-08-19T06:21:24.320Z,14.43
2017-08-19T06:22:24.338Z,14.50
2017-08-19T06:23:24.294Z,14.57
2017-08-19T06:24:24.287Z,14.61
2017-08-19T06:25:24.283Z,14.51
2017-08-19T06:26:24.611Z,14.51
2017-08-19T06:27:24.256Z,14.60
2017-08-19T06:28:24.249Z,14.62
2017-08-19T06:29:24.238Z,14.69
2017-08-19T06:30:24.227Z,14.73
2017-08-19T06:31:24.218Z,14.64
2017-08-19T06:32:24.638Z,14.65
2017-08-19T06:33:24.198Z,14.73
2017-08-19T06:34:24.187Z,14.62
2017-08-19T06:35:24.182Z,14.70
2017-08-19T06:36:24.171Z,14.72
2017-08-19T06:37:24.164Z,14.69
2017-08-19T06:38:24.398Z,14.73
2017-08-19T06:39:24.141Z,14.78
2017-08-19T06:40:24.136Z,14.80
2017-08-19T06:41:24.125Z,14.77
2017-08-19T06:42:24.111Z,14.92
2017-08-19T06:43:24.104Z,14.81
2017-08-19T06:44:24.475Z,14.89
2017-08-19T06:45:24.088Z,14.88
2017-08-19T06:46:24.072Z,14.86
2017-08-19T06:47:24.070Z,14.84
2017-08-19T06:48:24.051Z,14.84
2017-08-19T06:49:24.047Z,14.88
2017-08-19T06:50:24.551Z,14.77
2017-08-19T06:51:24.031Z,14.94
2017-08-19T06:52:24.013Z,14.78
2017-08-19T06:53:24.004Z,14.88
2017-08-19T06:54:24.001Z,14.91
2017-08-19T06:55:23.989Z,14.84
2017-08-19T06:56:24.283Z,14.84
2017-08-19T06:57:23.967Z,14.89
2017-08-19T06:58:23.958Z,14.99
2017-08-19T06:59:23.955Z,14.95
2017-08-19T07:00:23.939Z,15.02
2017-08-19T07:01:23.936Z,14.95
2017-08-19T07:02:24.216Z,14.99
2017-08-19T07:03:23.916Z,14.98
2017-08-19T07:04:23.899Z,14.98
2017-08-19T07:05:23.886Z,14.99
2017-08-19T07:06:23.883Z,15.06
2017-08-19T07:07:23.870Z,15.09
2017-08-19T07:08:23.897Z,15.03
2017-08-19T07:09:23.851Z,15.02
2017-08-19T07:10:23.846Z,15.11
2017-08-19T07:11:23.862Z,15.17
2017-08-19T07:12:23.825Z,15.06
2017-08-19T07:13:23.819Z,15.13
2017-08-19T07:14:23.807Z,15.19
2017-08-19T07:15:23.796Z,15.20
2017-08-19T07:16:23.821Z,15.21
2017-08-19T07:17:23.786Z,15.20
2017-08-19T07:18:23.764Z,15.19
2017-08-19T07:19:23.759Z,15.16
2017-08-19T07:20:23.749Z,15.23
2017-08-19T07:21:23.955Z,15.16
2017-08-19T07:22:23.735Z,15.20
2017-08-19T07:23:23.724Z,15.17
2017-08-19T07:24:23.717Z,15.23
2017-08-19T07:25:23.701Z,15.27
2017-08-19T07:26:23.702Z,15.32
2017-08-19T07:27:24.023Z,15.28
2017-08-19T07:28:23.670Z,15.31
2017-08-19T07:29:23.665Z,15.27
2017-08-19T07:30:23.655Z,15.32
2017-08-19T07:31:23.650Z,15.38
2017-08-19T07:32:23.650Z,15.35
2017-08-19T07:33:23.868Z,15.47
2017-08-19T07:34:23.625Z,15.53
2017-08-19T07:35:23.611Z,15.51
2017-08-19T07:36:23.596Z,15.53
2017-08-19T07:37:23.632Z,15.53
2017-08-19T07:38:23.594Z,15.53
2017-08-19T07:39:23.608Z,15.53
2017-08-19T07:40:23.562Z,15.57
2017-08-19T07:41:24.610Z,15.49
2017-08-19T07:42:23.683Z,15.54
2017-08-19T07:43:23.548Z,15.57
2017-08-19T07:44:23.534Z,15.60
2017-08-19T07:45:23.515Z,15.51
2017-08-19T07:46:23.507Z,15.60
2017-08-19T07:47:23.531Z,15.59
2017-08-19T07:48:23.515Z,15.64
2017-08-19T07:49:23.691Z,15.62
2017-08-19T07:50:23.499Z,15.59
2017-08-19T07:51:23.469Z,15.62
2017-08-19T07:52:23.478Z,15.59
2017-08-19T07:53:23.450Z,15.64
2017-08-19T07:54:23.737Z,15.64
2017-08-19T07:55:23.431Z,15.67
2017-08-19T07:56:23.413Z,15.75
2017-08-19T07:57:23.825Z,15.74
2017-08-19T07:58:23.401Z,15.76
2017-08-19T07:59:23.389Z,15.80
2017-08-19T08:00:23.381Z,15.72
2017-08-19T08:01:23.370Z,15.74
2017-08-19T08:02:23.366Z,15.69
2017-08-19T08:03:23.787Z,15.69
2017-08-19T08:04:23.364Z,15.76
2017-08-19T08:05:23.336Z,15.78
2017-08-19T08:06:23.324Z,15.78
2017-08-19T08:07:23.317Z,15.83
2017-08-19T08:08:23.306Z,15.76
2017-08-19T08:09:23.326Z,15.74
2017-08-19T08:10:23.326Z,15.62
2017-08-19T08:11:23.279Z,15.71
2017-08-19T08:12:23.280Z,15.60
2017-08-19T08:13:23.267Z,15.67
2017-08-19T08:14:23.482Z,15.69
2017-08-19T08:15:23.249Z,15.80
2017-08-19T08:16:23.232Z,15.72
2017-08-19T08:17:23.224Z,15.69
2017-08-19T08:18:23.216Z,15.76
2017-08-19T08:19:23.207Z,15.71
2017-08-19T08:20:23.223Z,15.72
2017-08-19T08:21:23.192Z,15.72
2017-08-19T08:22:23.182Z,15.87
2017-08-19T08:23:23.178Z,15.74
2017-08-19T08:24:23.522Z,15.67
2017-08-19T08:25:23.160Z,15.67
2017-08-19T08:26:23.147Z,15.62
2017-08-19T08:27:23.137Z,15.80
2017-08-19T08:28:23.143Z,15.67
2017-08-19T08:29:23.141Z,15.72
2017-08-19T08:30:23.140Z,15.72
2017-08-19T08:31:23.097Z,15.74
2017-08-19T08:32:23.086Z,15.82
2017-08-19T08:33:23.090Z,15.83
2017-08-19T08:34:23.072Z,15.78
2017-08-19T08:35:23.104Z,15.72
2017-08-19T08:36:23.058Z,15.75
2017-08-19T08:37:23.046Z,15.76
2017-08-19T08:38:23.039Z,15.75
2017-08-19T08:39:23.029Z,15.78
2017-08-19T08:40:23.103Z,15.72
2017-08-19T08:41:23.461Z,15.84
2017-08-19T08:42:22.999Z,15.78
2017-08-19T08:43:22.990Z,15.83
2017-08-19T08:44:22.985Z,15.80
2017-08-19T08:45:23.007Z,15.75
2017-08-19T08:46:22.977Z,15.72
2017-08-19T08:47:23.146Z,15.74
2017-08-19T08:48:23.640Z,15.82
2017-08-19T08:49:22.938Z,15.72
2017-08-19T08:50:23.330Z,15.72
2017-08-19T08:51:22.927Z,15.74
2017-08-19T08:52:22.911Z,15.80
2017-08-19T08:53:23.316Z,15.71
2017-08-19T08:54:22.938Z,15.72
2017-08-19T08:55:22.950Z,15.71
2017-08-19T08:56:23.299Z,15.75
2017-08-19T08:57:22.863Z,15.72
2017-08-19T08:58:22.856Z,15.74
2017-08-19T08:59:22.858Z,15.75
2017-08-19T09:00:22.842Z,15.72
2017-08-19T09:01:26.631Z,15.80
2017-08-19T09:02:23.109Z,15.83
2017-08-19T09:03:22.809Z,15.83
2017-08-19T09:04:22.800Z,15.75
2017-08-19T09:05:22.804Z,15.84
2017-08-19T09:06:22.784Z,15.82
2017-08-19T09:07:22.774Z,15.76
2017-08-19T09:08:23.126Z,15.86
2017-08-19T09:09:22.855Z,15.93
2017-08-19T09:10:23.332Z,15.89
2017-08-19T09:11:22.741Z,15.89
2017-08-19T09:12:22.789Z,15.89
2017-08-19T09:13:22.721Z,15.84
2017-08-19T09:14:23.056Z,15.87
2017-08-19T09:15:22.710Z,15.84
2017-08-19T09:16:22.696Z,15.82
2017-08-19T09:17:22.684Z,15.83
2017-08-19T09:18:22.686Z,15.82
2017-08-19T09:19:22.670Z,15.92
2017-08-19T09:20:22.700Z,15.75
2017-08-19T09:21:22.656Z,15.86
2017-08-19T09:22:22.849Z,15.94
2017-08-19T09:23:22.633Z,15.86
2017-08-19T09:24:22.714Z,15.82
2017-08-19T09:25:23.248Z,15.80
2017-08-19T09:26:23.018Z,15.87
2017-08-19T09:27:22.599Z,15.90
2017-08-19T09:28:22.589Z,15.87
2017-08-19T09:29:22.614Z,15.94
2017-08-19T09:30:22.573Z,15.92
2017-08-19T09:31:22.566Z,15.90
2017-08-19T09:32:22.557Z,15.89
2017-08-19T09:33:22.555Z,15.90
2017-08-19T09:34:22.749Z,15.92
2017-08-19T09:35:22.531Z,15.96
2017-08-19T09:36:22.519Z,15.90
2017-08-19T09:37:22.513Z,15.97
2017-08-19T09:38:22.501Z,15.90
2017-08-19T09:39:22.509Z,15.92
2017-08-19T09:40:22.508Z,16.00
2017-08-19T09:41:22.478Z,16.02
2017-08-19T09:42:22.645Z,16.01
2017-08-19T09:43:22.477Z,15.97
2017-08-19T09:44:22.767Z,16.08
2017-08-19T09:45:22.441Z,16.07
2017-08-19T09:46:22.429Z,16.11
2017-08-19T09:47:22.427Z,16.14
2017-08-19T09:48:22.414Z,16.15
2017-08-19T09:49:22.406Z,16.20
2017-08-19T09:50:22.438Z,16.25
2017-08-19T09:51:22.388Z,16.31
2017-08-19T09:52:22.392Z,16.15
2017-08-19T09:53:22.374Z,16.34
2017-08-19T09:54:22.366Z,16.33
2017-08-19T09:55:22.779Z,16.34
2017-08-19T09:56:22.345Z,16.30
2017-08-19T09:57:22.336Z,16.34
2017-08-19T09:58:22.329Z,16.41
2017-08-19T09:59:22.318Z,16.39
2017-08-19T10:00:22.329Z,16.34
2017-08-19T10:01:22.612Z,16.30
2017-08-19T10:02:22.294Z,16.34
2017-08-19T10:03:22.367Z,16.31
2017-08-19T10:04:22.610Z,16.31
2017-08-19T10:05:22.820Z,16.28
2017-08-19T10:06:22.261Z,16.38
2017-08-19T10:07:22.638Z,16.35
2017-08-19T10:08:22.242Z,16.33
2017-08-19T10:09:22.235Z,16.27
2017-08-19T10:10:22.232Z,16.31
2017-08-19T10:11:22.216Z,16.34
2017-08-19T10:12:22.211Z,16.42
2017-08-19T10:13:22.228Z,16.52
2017-08-19T10:14:22.192Z,16.57
2017-08-19T10:15:22.183Z,16.70
2017-08-19T10:16:22.491Z,16.66
2017-08-19T10:17:22.166Z,16.67
2017-08-19T10:18:22.156Z,16.68
2017-08-19T10:19:22.156Z,16.71
2017-08-19T10:20:22.141Z,16.73
2017-08-19T10:21:22.134Z,16.85
2017-08-19T10:22:22.336Z,16.75
2017-08-19T10:23:22.117Z,16.75
2017-08-19T10:24:22.108Z,16.75
2017-08-19T10:25:22.107Z,16.67
2017-08-19T10:26:22.092Z,16.68
2017-08-19T10:27:22.086Z,16.66
2017-08-19T10:28:22.560Z,16.70
2017-08-19T10:29:22.070Z,16.73
2017-08-19T10:30:22.071Z,16.71
2017-08-19T10:31:22.051Z,16.85
2017-08-19T10:32:22.046Z,16.83
2017-08-19T10:33:22.041Z,16.79
2017-08-19T10:34:22.362Z,16.83
2017-08-19T10:35:22.022Z,16.85
2017-08-19T10:36:22.017Z,16.88
2017-08-19T10:37:22.009Z,16.89
2017-08-19T10:38:22.000Z,16.83
2017-08-19T10:39:21.992Z,16.88
2017-08-19T10:40:22.393Z,16.86
2017-08-19T10:41:21.973Z,16.96
2017-08-19T10:42:21.960Z,17.01
2017-08-19T10:43:21.952Z,16.96
2017-08-19T10:44:21.948Z,16.97
2017-08-19T10:45:21.933Z,17.00
2017-08-19T10:46:22.276Z,17.07
2017-08-19T10:47:24.184Z,17.15
2017-08-19T10:48:21.908Z,17.14
2017-08-19T10:49:21.911Z,17.19
2017-08-19T10:50:21.900Z,17.23
2017-08-19T10:51:21.987Z,17.25
2017-08-19T10:52:22.814Z,17.31
2017-08-19T10:53:21.876Z,17.15
2017-08-19T10:54:21.863Z,17.18
2017-08-19T10:55:21.856Z,17.22
2017-08-19T10:56:21.852Z,17.23
2017-08-19T10:57:21.843Z,17.41
2017-08-19T10:58:22.798Z,17.37
2017-08-19T10:59:21.835Z,17.46
2017-08-19T11:00:36.311Z,17.41
2017-08-19T11:01:21.839Z,17.40
2017-08-19T11:02:21.811Z,17.51
2017-08-19T11:03:22.779Z,17.51
2017-08-19T11:04:21.801Z,17.48
2017-08-19T11:05:21.792Z,17.44
2017-08-19T11:06:24.804Z,17.31
2017-08-19T11:07:21.981Z,17.40
2017-08-19T11:08:21.761Z,17.44
2017-08-19T11:09:26.294Z,17.43
2017-08-19T11:10:23.397Z,17.43
2017-08-19T11:11:21.739Z,17.34
2017-08-19T11:12:21.762Z,17.37
2017-08-19T11:13:22.546Z,17.36
2017-08-19T11:14:21.705Z,17.34
2017-08-19T11:15:21.736Z,17.34
2017-08-19T11:16:21.694Z,17.36
2017-08-19T11:17:21.687Z,17.38
2017-08-19T11:18:21.671Z,17.30
2017-08-19T11:19:21.671Z,17.48
2017-08-19T11:20:21.880Z,17.37
2017-08-19T11:21:21.670Z,17.48
2017-08-19T11:22:21.649Z,17.58
2017-08-19T11:23:21.644Z,17.54
2017-08-19T11:29:47.108Z,17.81
2017-08-19T11:30:45.315Z,17.96
2017-08-19T11:31:45.175Z,18.02
2017-08-19T11:32:45.118Z,18.02
2017-08-19T11:33:45.867Z,18.05
2017-08-19T11:34:45.160Z,18.12
2017-08-19T11:35:45.178Z,18.10
2017-08-19T11:36:44.370Z,18.10
2017-08-19T11:37:44.326Z,18.17
2017-08-19T11:38:44.317Z,18.25
2017-08-19T11:39:44.321Z,18.23
2017-08-19T11:40:44.331Z,18.33
2017-08-19T11:41:44.298Z,18.41
2017-08-19T11:42:44.293Z,18.37
2017-08-19T11:43:44.281Z,18.37
2017-08-19T11:44:44.277Z,18.36
2017-08-19T11:45:44.648Z,18.39
2017-08-19T11:46:44.270Z,18.47
2017-08-19T11:47:44.254Z,18.44
2017-08-19T11:48:44.801Z,18.41
2017-08-19T11:49:44.246Z,18.37
2017-08-19T11:50:44.240Z,18.36
2017-08-19T11:51:44.835Z,18.42
2017-08-19T11:52:44.229Z,18.32
2017-08-19T11:53:44.228Z,18.33
2017-08-19T11:54:44.214Z,18.27
2017-08-19T11:55:44.208Z,18.35
2017-08-19T11:56:44.248Z,18.35
2017-08-19T11:57:44.482Z,18.33
2017-08-19T11:58:44.336Z,18.29
2017-08-19T11:59:44.480Z,18.27
2017-08-19T12:01:57.731Z,18.12
2017-08-19T12:02:58.218Z,18.25
2017-08-19T12:03:57.775Z,18.15
2017-08-19T12:04:57.840Z,18.14
2017-08-19T12:05:57.236Z,18.17
2017-08-19T12:06:57.611Z,18.08
2017-08-19T12:07:57.034Z,18.10
2017-08-19T12:08:57.470Z,17.96
2017-08-19T12:09:57.030Z,18.00
2017-08-19T12:10:57.142Z,17.84
2017-08-19T12:11:57.018Z,17.71
2017-08-19T12:12:57.012Z,17.55
2017-08-19T12:13:56.992Z,17.34
2017-08-19T12:14:57.752Z,17.36
2017-08-19T12:15:56.984Z,17.23
2017-08-19T12:16:56.975Z,17.15
2017-08-19T12:17:56.971Z,17.03
2017-08-19T12:18:56.970Z,17.00
2017-08-19T12:19:57.704Z,16.98
2017-08-19T12:20:57.331Z,16.96
2017-08-19T12:21:56.942Z,16.89
2017-08-19T12:22:56.932Z,16.96
2017-08-19T12:23:56.920Z,16.85
2017-08-19T12:24:56.911Z,17.01
2017-08-19T12:25:56.904Z,16.96
2017-08-19T12:26:57.234Z,16.97
2017-08-19T12:27:56.889Z,16.98
2017-08-19T12:28:56.875Z,16.97
2017-08-19T12:29:56.867Z,16.96
2017-08-19T12:30:57.131Z,16.94
2017-08-19T12:31:57.037Z,17.08
2017-08-19T12:32:57.856Z,17.04
2017-08-19T12:33:56.855Z,17.18
2017-08-19T12:34:56.835Z,17.16
2017-08-19T12:35:56.834Z,17.23
2017-08-19T12:36:56.817Z,17.33
2017-08-19T12:37:56.849Z,17.28
2017-08-19T12:38:57.235Z,17.44
2017-08-19T12:39:56.792Z,17.43
2017-08-19T12:40:56.777Z,17.51
2017-08-19T12:41:56.779Z,17.46
2017-08-19T12:42:56.766Z,17.56
2017-08-19T12:43:56.769Z,17.64
2017-08-19T12:44:57.137Z,17.62
2017-08-19T12:45:57.931Z,17.66
2017-08-19T12:46:56.745Z,17.68
2017-08-19T12:47:56.736Z,17.70
2017-08-19T12:48:56.730Z,17.70
2017-08-19T12:49:56.720Z,17.78
2017-08-19T12:50:57.010Z,17.70
2017-08-19T12:51:56.698Z,17.74
2017-08-19T12:52:56.703Z,17.74
2017-08-19T12:53:56.679Z,17.63
2017-08-19T12:54:56.674Z,17.74
2017-08-19T12:55:56.669Z,17.74
2017-08-19T12:56:56.986Z,17.75
2017-08-19T12:57:56.649Z,17.75
2017-08-19T12:58:56.661Z,17.77