createdAt,value
2022-10-01T00:01:22.178Z,100.00
2022-10-01T00:04:25.134Z,100.00
2022-10-01T00:07:27.730Z,100.00
2022-10-01T00:10:31.497Z,100.00
2022-10-01T00:13:33.928Z,100.00
2022-10-01T00:16:36.675Z,100.00
2022-10-01T00:19:39.244Z,100.00
2022-10-01T00:22:41.924Z,100.00
2022-10-01T00:25:44.396Z,100.00
2022-10-01T00:28:49.104Z,100.00
2022-10-01T00:31:51.847Z,100.00
2022-10-01T00:34:54.600Z,100.00
2022-10-01T00:37:57.220Z,100.00
2022-10-01T00:41:00.861Z,100.00
2022-10-01T00:44:26.814Z,100.00
2022-10-01T00:47:36.140Z,100.00
2022-10-01T00:50:38.562Z,100.00
2022-10-01T00:53:41.339Z,100.00
2022-10-01T00:56:44.278Z,100.00
2022-10-01T00:59:56.476Z,100.00
2022-10-01T01:02:59.044Z,100.00
2022-10-01T01:06:01.779Z,100.00
2022-10-01T01:09:04.256Z,100.00
2022-10-01T01:12:25.221Z,100.00
2022-10-01T01:15:36.953Z,100.00
2022-10-01T01:18:48.021Z,100.00
2022-10-01T01:21:53.572Z,100.00
2022-10-01T01:25:05.024Z,100.00
2022-10-01T01:28:24.353Z,100.00
2022-10-01T01:31:32.824Z,100.00
2022-10-01T01:34:36.341Z,100.00
2022-10-01T01:37:42.300Z,100.00
2022-10-01T01:40:46.882Z,100.00
2022-10-01T01:43:51.419Z,100.00
2022-10-01T01:46:56.551Z,100.00
2022-10-01T01:50:01.696Z,100.00
2022-10-01T01:53:04.175Z,100.00
2022-10-01T01:56:07.910Z,100.00
2022-10-01T01:59:10.610Z,100.00
2022-10-01T02:02:25.245Z,100.00
2022-10-01T02:05:33.036Z,100.00
2022-10-01T02:08:35.331Z,100.00
2022-10-01T02:11:45.699Z,100.00
2022-10-01T02:15:03.380Z,100.00
2022-10-01T02:18:32.868Z,100.00
2022-10-01T02:21:41.012Z,100.00
2022-10-01T02:24:50.059Z,100.00
2022-10-01T02:28:01.036Z,100.00
2022-10-01T02:31:04.520Z,100.00
2022-10-01T02:34:12.503Z,100.00
2022-10-01T02:37:17.874Z,100.00
2022-10-01T02:40:23.925Z,100.00
2022-10-01T02:43:32.666Z,100.00
2022-10-01T02:46:48.616Z,100.00
2022-10-01T02:49:51.895Z,100.00
2022-10-01T02:53:05.469Z,100.00
2022-10-01T02:56:09.110Z,100.00
2022-10-01T02:59:11.681Z,100.00
2022-10-01T03:02:14.696Z,100.00
2022-10-01T03:05:18.001Z,100.00
2022-10-01T03:08:20.902Z,100.00
2022-10-01T03:11:23.513Z,100.00
2022-10-01T03:14:26.705Z,100.00
2022-10-01T03:17:29.421Z,100.00
2022-10-01T03:20:32.167Z,100.00
2022-10-01T03:23:34.637Z,100.00
2022-10-01T03:26:37.537Z,100.00
2022-10-01T03:29:40.077Z,100.00
2022-10-01T03:32:42.767Z,100.00
2022-10-01T03:35:45.203Z,100.00
2022-10-01T03:38:48.077Z,100.00
2022-10-01T03:41:50.563Z,100.00
2022-10-01T03:44:53.288Z,100.00
2022-10-01T03:47:57.414Z,100.00
2022-10-01T03:51:00.131Z,100.00
2022-10-01T03:54:03.295Z,100.00
2022-10-01T03:57:06.842Z,100.00
2022-10-01T04:00:10.044Z,100.00
2022-10-01T04:03:14.818Z,100.00
2022-10-01T04:06:17.909Z,100.00
2022-10-01T04:09:20.558Z,100.00
2022-10-01T04:12:23.803Z,100.00
2022-10-01T04:15:26.217Z,100.00
2022-10-01T04:18:28.938Z,100.00
2022-10-01T04:21:31.600Z,100.00
2022-10-01T04:24:34.615Z,100.00
2022-10-01T04:27:37.963Z,100.00
2022-10-01T04:30:42.554Z,100.00
2022-10-01T04:33:45.011Z,100.00
2022-10-01T04:36:47.773Z,100.00
2022-10-01T04:39:50.338Z,100.00
2022-10-01T04:42:53.060Z,100.00
2022-10-01T04:45:55.521Z,100.00
2022-10-01T04:48:58.258Z,100.00
2022-10-01T04:52:01.029Z,100.00
2022-10-01T04:55:03.974Z,100.00
2022-10-01T04:58:06.629Z,100.00
2022-10-01T05:01:09.463Z,100.00
2022-10-01T05:04:11.926Z,100.00
2022-10-01T05:07:14.632Z,100.00
2022-10-01T05:10:19.755Z,100.00
2022-10-01T05:13:22.465Z,100.00
2022-10-01T05:16:24.945Z,100.00
2022-10-01T05:19:29.644Z,100.00
2022-10-01T05:22:32.179Z,100.00
2022-10-01T05:25:34.913Z,100.00
2022-10-01T05:28:43.106Z,100.00
2022-10-01T05:31:46.133Z,100.00
2022-10-01T05:34:53.320Z,100.00
2022-10-01T05:37:58.510Z,100.00
2022-10-01T05:41:01.186Z,100.00
2022-10-01T05:44:04.206Z,100.00
2022-10-01T05:47:06.972Z,100.00
2022-10-01T05:50:09.999Z,100.00
2022-10-01T05:53:14.033Z,100.00
2022-10-01T05:56:16.788Z,100.00
2022-10-01T05:59:19.223Z,100.00
2022-10-01T06:02:21.968Z,100.00
2022-10-01T06:05:25.674Z,100.00
2022-10-01T06:08:28.725Z,100.00
2022-10-01T06:11:31.741Z,100.00
2022-10-01T06:14:34.401Z,100.00
2022-10-01T06:17:37.552Z,100.00
2022-10-01T06:20:41.001Z,100.00
2022-10-01T06:23:44.990Z,100.00
2022-10-01T06:26:48.561Z,100.00
2022-10-01T06:29:51.265Z,100.00
2022-10-01T06:33:14.727Z,100.00
2022-10-01T06:36:17.499Z,100.00
2022-10-01T06:39:20.109Z,100.00
2022-10-01T06:42:23.099Z,100.00
2022-10-01T06:45:27.195Z,100.00
2022-10-01T06:48:31.051Z,100.00
2022-10-01T06:51:52.296Z,100.00
2022-10-01T06:54:55.351Z,100.00
2022-10-01T06:57:59.670Z,100.00
2022-10-01T07:01:03.937Z,100.00
2022-10-01T07:04:06.541Z,100.00
2022-10-01T07:07:09.224Z,100.00
2022-10-01T07:10:12.610Z,100.00
2022-10-01T07:13:17.561Z,100.00
2022-10-01T07:16:20.939Z,100.00
2022-10-01T07:19:23.718Z,100.00
2022-10-01T07:22:26.159Z,100.00
2022-10-01T07:25:28.962Z,100.00
2022-10-01T07:28:31.873Z,100.00
2022-10-01T07:31:34.944Z,100.00
2022-10-01T07:34:41.889Z,100.00
2022-10-01T07:37:44.579Z,100.00
2022-10-01T07:40:54.819Z,100.00
2022-10-01T07:43:57.768Z,100.00
2022-10-01T07:47:00.888Z,100.00
2022-10-01T07:50:04.131Z,100.00
2022-10-01T07:53:06.658Z,100.00
2022-10-01T07:56:09.423Z,100.00
2022-10-01T07:59:11.902Z,100.00
2022-10-01T08:02:19.163Z,100.00
2022-10-01T08:05:27.470Z,100.00
2022-10-01T08:08:31.195Z,100.00
2022-10-01T08:11:34.554Z,100.00
2022-10-01T08:14:37.189Z,100.00
2022-10-01T08:17:40.169Z,100.00
2022-10-01T08:20:42.849Z,100.00
2022-10-01T08:23:45.549Z,100.00
2022-10-01T08:26:56.484Z,100.00
2022-10-01T08:29:59.205Z,100.00
2022-10-01T08:33:02.083Z,100.00
2022-10-01T08:36:08.413Z,100.00
2022-10-01T08:39:12.673Z,100.00
2022-10-01T08:42:27.443Z,100.00
2022-10-01T08:45:39.311Z,100.00
2022-10-01T08:48:56.831Z,100.00
2022-10-01T08:52:07.403Z,100.00
2022-10-01T08:55:14.673Z,100.00
2022-10-01T08:58:25.470Z,100.00
2022-10-01T09:01:29.772Z,100.00
2022-10-01T09:04:32.427Z,100.00
2022-10-01T09:08:15.425Z,100.00
2022-10-01T09:11:24.681Z,100.00
2022-10-01T09:14:36.612Z,100.00
2022-10-01T09:17:48.353Z,100.00
2022-10-01T09:21:37.712Z,100.00
2022-10-01T09:24:53.271Z,100.00
2022-10-01T09:28:03.052Z,100.00
2022-10-01T09:31:18.969Z,100.00
2022-10-01T09:34:30.848Z,100.00
2022-10-01T09:37:47.212Z,100.00
2022-10-01T09:40:53.493Z,100.00
2022-10-01T09:43:56.664Z,100.00
2022-10-01T09:46:59.573Z,100.00
2022-10-01T09:50:05.461Z,100.00
2022-10-01T09:53:17.813Z,100.00
2022-10-01T09:56:48.555Z,100.00
2022-10-01T09:59:57.507Z,100.00
2022-10-01T10:03:01.055Z,100.00
2022-10-01T10:06:05.895Z,100.00
2022-10-01T10:09:15.308Z,100.00
2022-10-01T10:12:29.613Z,98.80
2022-10-01T10:15:33.300Z,98.75
2022-10-01T10:18:39.369Z,99.45
2022-10-01T10:21:52.209Z,98.69
2022-10-01T10:24:59.002Z,98.49
2022-10-01T10:28:02.532Z,98.29
2022-10-01T10:31:10.896Z,98.68
2022-10-01T10:34:41.445Z,97.12
2022-10-01T10:37:48.436Z,97.98
2022-10-01T10:40:51.235Z,98.51
2022-10-01T10:44:00.665Z,97.75
2022-10-01T10:47:14.880Z,93.93
2022-10-01T10:50:30.545Z,93.81
2022-10-01T10:53:46.440Z,93.52
2022-10-01T10:56:54.851Z,94.21
2022-10-01T11:00:11.110Z,93.35
2022-10-01T11:03:20.621Z,93.70
2022-10-01T11:06:23.437Z,94.00
2022-10-01T11:09:49.476Z,93.26
2022-10-01T11:13:06.674Z,92.41
2022-10-01T11:16:24.808Z,93.21
2022-10-01T11:20:12.470Z,92.24
2022-10-01T11:23:42.324Z,92.37
2022-10-01T11:27:01.557Z,92.91
2022-10-01T11:30:09.775Z,92.53
2022-10-01T11:33:27.421Z,92.98
2022-10-01T11:36:45.843Z,90.74
2022-10-01T11:39:50.223Z,90.78
2022-10-01T11:42:57.100Z,91.23
2022-10-01T11:46:14.516Z,89.40
2022-10-01T11:49:26.793Z,87.80
2022-10-01T11:52:39.152Z,87.26
2022-10-01T11:56:04.597Z,85.24
2022-10-01T11:59:37.797Z,85.91
2022-10-01T12:02:58.115Z,83.20
2022-10-01T12:06:01.441Z,81.07
2022-10-01T12:09:09.633Z,80.60
2022-10-01T12:12:17.732Z,79.78
2022-10-01T12:15:23.447Z,79.95
2022-10-01T12:18:52.433Z,80.12
2022-10-01T12:22:00.882Z,80.83
2022-10-01T12:25:04.122Z,78.78
2022-10-01T12:28:20.367Z,79.82
2022-10-01T12:31:44.857Z,79.80
2022-10-01T12:34:56.999Z,81.32
2022-10-01T12:38:08.834Z,80.63
2022-10-01T12:41:19.856Z,82.26
2022-10-01T12:44:36.799Z,83.57
2022-10-01T12:47:45.895Z,84.35
2022-10-01T12:50:48.475Z,85.27
2022-10-01T12:53:54.656Z,85.13
2022-10-01T12:57:19.806Z,84.56
2022-10-01T13:00:25.236Z,84.25
2022-10-01T13:03:37.644Z,84.12
2022-10-01T13:07:02.000Z,82.90
2022-10-01T13:10:29.698Z,82.60
2022-10-01T13:13:33.583Z,80.13
2022-10-01T13:17:34.953Z,81.04
2022-10-01T13:20:59.407Z,81.72
2022-10-01T13:24:13.886Z,82.65
2022-10-01T13:27:34.840Z,83.12
2022-10-01T13:31:01.577Z,82.75
2022-10-01T13:34:31.840Z,83.16
2022-10-01T13:37:40.769Z,83.18
2022-10-01T13:40:43.631Z,83.55
2022-10-01T13:43:58.112Z,83.56
2022-10-01T13:47:03.379Z,82.19
2022-10-01T13:50:19.213Z,83.12
2022-10-01T13:53:24.936Z,83.05
2022-10-01T13:56:37.349Z,83.33
2022-10-01T13:59:40.075Z,83.59
2022-10-01T14:02:45.383Z,83.38
2022-10-01T14:05:54.309Z,83.62
2022-10-01T14:09:04.052Z,83.45
2022-10-01T14:12:33.371Z,84.47
2022-10-01T14:15:58.519Z,84.73
2022-10-01T14:19:01.372Z,85.27
2022-10-01T14:22:24.454Z,85.96
2022-10-01T14:26:03.240Z,86.00
2022-10-01T14:29:14.388Z,87.45
2022-10-01T14:32:35.339Z,87.37
2022-10-01T14:35:45.341Z,87.92
2022-10-01T14:38:48.428Z,87.34
2022-10-01T14:41:52.865Z,86.93
2022-10-01T14:44:55.696Z,87.87
2022-10-01T14:48:05.585Z,84.86
2022-10-01T14:51:27.378Z,85.17
2022-10-01T14:54:31.887Z,85.16
2022-10-01T14:57:43.489Z,85.61
2022-10-01T15:00:53.073Z,86.47
2022-10-01T15:03:55.855Z,87.13
2022-10-01T15:07:04.725Z,88.06
2022-10-01T15:10:08.663Z,88.12
2022-10-01T15:13:18.616Z,88.06
2022-10-01T15:16:24.509Z,88.62
2022-10-01T15:19:27.671Z,89.48
2022-10-01T15:22:30.534Z,90.42
2022-10-01T15:25:33.070Z,91.40
2022-10-01T15:28:36.799Z,91.96
2022-10-01T15:31:39.674Z,92.03
2022-10-01T15:34:44.578Z,92.73
2022-10-01T15:37:50.397Z,93.87
2022-10-01T15:41:13.982Z,94.04
2022-10-01T15:44:38.576Z,94.79
2022-10-01T15:47:59.522Z,95.40
2022-10-01T15:51:03.984Z,96.00
2022-10-01T15:54:08.965Z,96.69
2022-10-01T15:57:22.234Z,97.31
2022-10-01T16:00:32.203Z,97.90
2022-10-01T16:03:39.870Z,100.00
2022-10-01T16:06:47.511Z,98.61
2022-10-01T16:09:58.122Z,98.61
2022-10-01T16:13:00.720Z,98.71
2022-10-01T16:16:22.188Z,99.67
2022-10-01T16:19:31.604Z,100.00
2022-10-01T16:22:37.505Z,100.00
2022-10-01T16:25:44.402Z,100.00
2022-10-01T16:28:47.198Z,100.00
2022-10-01T16:31:50.122Z,100.00
2022-10-01T16:34:53.100Z,100.00
2022-10-01T16:37:57.950Z,100.00
2022-10-01T16:41:00.813Z,100.00
2022-10-01T16:44:05.327Z,100.00
2022-10-01T16:47:10.385Z,100.00
2022-10-01T16:50:16.570Z,100.00
2022-10-01T16:53:19.901Z,100.00
2022-10-01T16:56:26.914Z,100.00
2022-10-01T16:59:30.128Z,100.00
2022-10-01T17:02:32.571Z,100.00
2022-10-01T17:05:37.066Z,100.00
2022-10-01T17:08:39.723Z,100.00
2022-10-01T17:11:43.805Z,100.00
2022-10-01T17:14:46.271Z,100.00
2022-10-01T17:17:49.127Z,100.00
2022-10-01T17:20:51.744Z,100.00
2022-10-01T17:23:54.755Z,100.00
2022-10-01T17:26:57.399Z,100.00
2022-10-01T17:30:00.129Z,100.00
2022-10-01T17:33:02.647Z,100.00
2022-10-01T17:36:10.436Z,100.00
2022-10-01T17:39:12.974Z,100.00
2022-10-01T17:42:16.803Z,100.00
2022-10-01T17:45:19.341Z,100.00
2022-10-01T17:48:22.166Z,100.00
2022-10-01T17:51:25.882Z,100.00
2022-10-01T17:54:28.655Z,100.00
2022-10-01T17:57:31.053Z,100.00
2022-10-01T18:00:34.690Z,100.00
2022-10-01T18:03:37.692Z,100.00
2022-10-01T18:06:40.670Z,100.00
2022-10-01T18:09:45.975Z,100.00
2022-10-01T18:12:48.433Z,100.00
2022-10-01T18:16:24.615Z,100.00
2022-10-01T18:22:57.111Z,100.00
2022-10-01T18:25:59.594Z,98.30
2022-10-01T18:29:02.643Z,94.34
2022-10-01T18:32:21.704Z,91.71
2022-10-01T18:35:33.223Z,90.75
2022-10-01T18:38:37.713Z,89.66
2022-10-01T18:41:41.224Z,89.30
2022-10-01T18:44:43.642Z,89.16
2022-10-01T18:48:07.623Z,88.77
2022-10-01T18:51:28.450Z,89.53
2022-10-01T18:55:05.654Z,90.20
2022-10-01T18:58:23.826Z,89.90
2022-10-01T19:01:49.050Z,89.56
2022-10-01T19:05:07.378Z,89.71
2022-10-01T19:08:24.492Z,90.39
2022-10-01T19:11:48.774Z,91.24
2022-10-01T19:15:05.234Z,92.14
2022-10-01T19:18:26.692Z,91.41
2022-10-01T19:21:32.166Z,91.90
2022-10-01T19:25:02.897Z,92.92
2022-10-01T19:28:44.349Z,93.32
2022-10-01T19:31:46.783Z,93.19
2022-10-01T19:35:04.066Z,92.99
2022-10-01T19:38:13.205Z,91.59
2022-10-01T19:41:21.966Z,91.16
2022-10-01T19:44:28.643Z,90.39
2022-10-01T19:47:43.485Z,90.07
2022-10-01T19:50:51.865Z,90.11
2022-10-01T19:54:01.052Z,91.12
2022-10-01T19:57:20.043Z,91.90
2022-10-01T20:00:23.515Z,92.07
2022-10-01T20:03:39.382Z,92.12
2022-10-01T20:06:44.848Z,92.62
2022-10-01T20:10:05.447Z,93.94
2022-10-01T20:13:37.641Z,94.79
2022-10-01T20:16:43.953Z,95.38
2022-10-01T20:19:55.904Z,95.72
2022-10-01T20:23:26.386Z,95.91
2022-10-01T20:26:40.770Z,96.30
2022-10-01T20:30:04.626Z,96.23
2022-10-01T20:33:21.508Z,96.81
2022-10-01T20:36:34.711Z,97.76
2022-10-01T20:40:01.721Z,97.66
2022-10-01T20:43:18.232Z,98.48
2022-10-01T20:46:41.100Z,98.30
2022-10-01T20:50:20.195Z,97.33
2022-10-01T20:53:30.385Z,97.37
2022-10-01T20:56:43.172Z,97.77
2022-10-01T20:59:51.346Z,97.96
2022-10-01T21:03:05.546Z,97.60
2022-10-01T21:06:26.539Z,97.04
2022-10-01T21:09:33.126Z,96.85
2022-10-01T21:12:39.381Z,96.63
2022-10-01T21:16:17.155Z,96.26
2022-10-01T21:19:28.048Z,95.34
2022-10-01T21:22:59.951Z,96.93
2022-10-01T21:26:05.430Z,97.37
2022-10-01T21:29:22.089Z,97.70
2022-10-01T21:32:47.014Z,98.40
2022-10-01T21:36:03.412Z,98.57
2022-10-01T21:39:52.936Z,99.73
2022-10-01T21:43:23.635Z,100.00
2022-10-01T21:47:02.371Z,100.00
2022-10-01T21:50:35.609Z,100.00
2022-10-01T21:53:52.522Z,100.00
2022-10-01T21:57:04.454Z,100.00
2022-10-01T22:00:26.104Z,99.71
2022-10-01T22:03:46.326Z,100.00
2022-10-01T22:06:52.948Z,100.00
2022-10-01T22:10:12.422Z,100.00
2022-10-01T22:13:21.063Z,100.00
2022-10-01T22:16:27.851Z,100.00
2022-10-01T22:19:37.294Z,100.00
2022-10-01T22:22:40.009Z,100.00
2022-10-01T22:25:56.510Z,100.00
2022-10-01T22:29:00.552Z,100.00
2022-10-01T22:32:03.957Z,100.00
2022-10-01T22:35:17.247Z,100.00
2022-10-01T22:38:31.657Z,100.00
2022-10-01T22:41:40.482Z,100.00
2022-10-01T22:44:43.573Z,100.00
2022-10-01T22:47:52.245Z,100.00
2022-10-01T22:51:12.741Z,100.00
2022-10-01T22:54:34.185Z,100.00
2022-10-01T22:58:03.032Z,100.00
2022-10-01T23:01:24.117Z,100.00
2022-10-01T23:04:45.095Z,100.00
2022-10-01T23:07:58.385Z,100.00
2022-10-01T23:11:11.736Z,100.00
2022-10-01T23:14:42.753Z,100.00
2022-10-01T23:17:57.691Z,100.00
2022-10-01T23:21:29.407Z,100.00
2022-10-01T23:24:35.586Z,100.00
2022-10-01T23:27:50.192Z,100.00
2022-10-01T23:31:14.416Z,100.00
2022-10-01T23:34:26.171Z,100.00
2022-10-01T23:37:43.993Z,100.00
2022-10-01T23:40:48.286Z,100.00
2022-10-01T23:43:52.577Z,100.00
2022-10-01T23:46:56.946Z,100.00
2022-10-01T23:50:00.945Z,100.00
2022-10-01T23:53:12.677Z,100.00
2022-10-01T23:56:37.465Z,100.00
2022-10-01T23:59:47.752Z,100.00
