createdAt,value
2023-01-01T00:00:22.901Z,0.00
2023-01-01T00:01:22.798Z,0.00
2023-01-01T00:02:22.821Z,0.00
2023-01-01T00:03:22.858Z,0.00
2023-01-01T00:04:22.792Z,0.00
2023-01-01T00:05:22.796Z,0.00
2023-01-01T00:06:22.788Z,0.00
2023-01-01T00:07:22.811Z,0.00
2023-01-01T00:08:22.788Z,0.00
2023-01-01T00:09:22.797Z,0.00
2023-01-01T00:10:22.786Z,0.00
2023-01-01T00:11:22.788Z,0.00
2023-01-01T00:12:22.794Z,0.00
2023-01-01T00:13:22.789Z,0.00
2023-01-01T00:14:22.803Z,0.00
2023-01-01T00:15:22.801Z,0.00
2023-01-01T00:16:22.838Z,0.00
2023-01-01T00:17:22.795Z,0.00
2023-01-01T00:18:22.787Z,0.00
2023-01-01T00:19:22.791Z,0.00
2023-01-01T00:20:22.787Z,0.00
2023-01-01T00:21:22.786Z,0.00
2023-01-01T00:23:22.812Z,0.00
2023-01-01T00:24:22.801Z,0.00
2023-01-01T00:25:22.791Z,0.00
2023-01-01T00:26:22.785Z,0.00
2023-01-01T00:27:22.787Z,0.00
2023-01-01T00:28:22.781Z,0.00
2023-01-01T00:29:22.792Z,0.00
2023-01-01T00:30:22.787Z,0.00
2023-01-01T00:31:22.855Z,0.00
2023-01-01T00:32:23.287Z,0.00
2023-01-01T00:33:22.793Z,0.00
2023-01-01T00:34:22.786Z,0.00
2023-01-01T00:35:22.788Z,0.00
2023-01-01T00:36:22.789Z,0.00
2023-01-01T00:37:22.782Z,0.00
2023-01-01T00:38:22.784Z,0.00
2023-01-01T00:39:22.929Z,0.00
2023-01-01T00:40:22.789Z,0.00
2023-01-01T00:41:22.794Z,0.00
2023-01-01T00:42:22.796Z,0.00
2023-01-01T00:43:22.790Z,0.00
2023-01-01T00:44:22.794Z,0.00
2023-01-01T00:45:23.223Z,0.00
2023-01-01T00:46:22.837Z,0.00
2023-01-01T00:47:22.782Z,0.00
2023-01-01T00:48:22.786Z,0.00
2023-01-01T00:49:22.790Z,0.00
2023-01-01T00:50:22.798Z,0.00
2023-01-01T00:51:22.785Z,0.00
2023-01-01T00:52:22.784Z,0.00
2023-01-01T00:53:22.779Z,0.00
2023-01-01T00:54:22.779Z,0.00
2023-01-01T00:55:22.814Z,0.00
2023-01-01T00:56:22.782Z,0.00
2023-01-01T00:57:22.790Z,0.00
2023-01-01T00:58:22.785Z,0.00
2023-01-01T00:59:28.538Z,0.00
2023-01-01T01:00:22.789Z,0.00
2023-01-01T01:01:22.880Z,0.00
2023-01-01T01:02:22.919Z,0.00
2023-01-01T01:03:22.799Z,0.00
2023-01-01T01:04:22.800Z,0.00
2023-01-01T01:05:22.784Z,0.00
2023-01-01T01:06:22.773Z,0.00
2023-01-01T01:07:22.781Z,0.00
2023-01-01T01:08:28.550Z,0.00
2023-01-01T01:09:22.778Z,0.00
2023-01-01T01:10:22.774Z,0.00
2023-01-01T01:11:22.813Z,0.00
2023-01-01T01:12:22.782Z,0.00
2023-01-01T01:13:22.774Z,0.00
2023-01-01T01:14:22.777Z,0.00
2023-01-01T01:15:22.776Z,0.00
2023-01-01T01:16:22.820Z,0.00
2023-01-01T01:17:22.794Z,0.00
2023-01-01T01:18:22.771Z,0.00
2023-01-01T01:19:22.777Z,0.00
2023-01-01T01:20:22.774Z,0.00
2023-01-01T01:21:22.776Z,0.00
2023-01-01T01:22:28.008Z,0.00
2023-01-01T01:23:22.779Z,0.00
2023-01-01T01:24:22.773Z,0.00
2023-01-01T01:25:22.776Z,0.00
2023-01-01T01:26:22.781Z,0.00
2023-01-01T01:27:22.804Z,0.00
2023-01-01T01:28:22.779Z,0.00
2023-01-01T01:29:22.776Z,0.00
2023-01-01T01:30:22.770Z,0.00
2023-01-01T01:31:22.920Z,0.00
2023-01-01T01:32:22.772Z,0.00
2023-01-01T01:33:22.777Z,0.00
2023-01-01T01:34:27.731Z,0.00
2023-01-01T01:35:22.781Z,0.00
2023-01-01T01:36:22.776Z,0.00
2023-01-01T01:37:22.775Z,0.00
2023-01-01T01:38:22.772Z,0.00
2023-01-01T01:39:22.779Z,0.00
2023-01-01T01:40:22.769Z,0.00
2023-01-01T01:41:30.022Z,0.00
2023-01-01T01:42:22.768Z,0.00
2023-01-01T01:43:22.800Z,0.00
2023-01-01T01:44:22.779Z,0.00
2023-01-01T01:45:25.863Z,0.00
2023-01-01T01:46:22.817Z,0.00
2023-01-01T01:47:22.774Z,0.00
2023-01-01T01:48:22.777Z,0.00
2023-01-01T01:49:22.774Z,0.00
2023-01-01T01:50:22.774Z,0.00
2023-01-01T01:51:22.780Z,0.00
2023-01-01T01:52:22.770Z,0.00
2023-01-01T01:53:22.777Z,0.00
2023-01-01T01:54:22.771Z,0.00
2023-01-01T01:55:22.771Z,0.00
2023-01-01T01:56:22.777Z,0.00
2023-01-01T01:57:22.768Z,0.00
2023-01-01T01:58:22.768Z,0.00
2023-01-01T01:59:22.863Z,0.00
2023-01-01T02:00:22.774Z,0.00
2023-01-01T02:01:22.860Z,0.00
2023-01-01T02:02:22.917Z,0.00
2023-01-01T02:03:22.863Z,0.00
2023-01-01T02:04:22.777Z,0.00
2023-01-01T02:05:22.783Z,0.00
2023-01-01T02:06:22.771Z,0.00
2023-01-01T02:07:22.794Z,0.00
2023-01-01T02:08:22.766Z,0.00
2023-01-01T02:09:22.767Z,0.00
2023-01-01T02:10:22.772Z,0.00
2023-01-01T02:11:22.767Z,0.00
2023-01-01T02:12:22.766Z,0.00
2023-01-01T02:13:22.767Z,0.00
2023-01-01T02:14:22.768Z,0.00
2023-01-01T02:15:22.791Z,0.00
2023-01-01T02:16:22.809Z,0.00
2023-01-01T02:17:22.777Z,0.00
2023-01-01T02:18:22.766Z,0.00
2023-01-01T02:19:22.766Z,0.00
2023-01-01T02:20:22.767Z,0.00
2023-01-01T02:21:22.782Z,0.00
2023-01-01T02:22:22.880Z,0.00
2023-01-01T02:23:22.780Z,0.00
2023-01-01T02:24:22.768Z,0.00
2023-01-01T02:25:22.772Z,0.00
2023-01-01T02:26:22.783Z,0.00
2023-01-01T02:27:22.766Z,0.00
2023-01-01T02:28:22.767Z,0.00
2023-01-01T02:29:22.773Z,0.00
2023-01-01T02:30:22.760Z,0.00
2023-01-01T02:31:23.612Z,0.00
2023-01-01T02:32:22.769Z,0.00
2023-01-01T02:33:22.791Z,0.00
2023-01-01T02:34:22.763Z,0.00
2023-01-01T02:35:22.766Z,0.00
2023-01-01T02:36:22.767Z,0.00
2023-01-01T02:37:22.763Z,0.00
2023-01-01T02:38:22.759Z,0.00
2023-01-01T02:39:22.767Z,0.00
2023-01-01T02:40:22.778Z,0.00
2023-01-01T02:41:22.766Z,0.00
2023-01-01T02:42:22.766Z,0.00
2023-01-01T02:43:25.042Z,0.00
2023-01-01T02:44:22.776Z,0.00
2023-01-01T02:45:22.758Z,0.00
2023-01-01T02:46:23.851Z,0.00
2023-01-01T02:47:22.785Z,0.00
2023-01-01T02:48:22.778Z,0.00
2023-01-01T02:49:22.768Z,0.00
2023-01-01T02:50:22.760Z,0.00
2023-01-01T02:51:22.790Z,0.00
2023-01-01T02:52:22.765Z,0.00
2023-01-01T02:53:22.762Z,0.00
2023-01-01T02:54:22.768Z,0.00
2023-01-01T02:55:22.762Z,0.00
2023-01-01T02:56:22.761Z,0.00
2023-01-01T02:57:22.764Z,0.00
2023-01-01T02:58:22.764Z,0.00
2023-01-01T02:59:22.768Z,0.00
2023-01-01T03:00:22.760Z,0.00
2023-01-01T03:01:22.876Z,0.00
2023-01-01T03:02:22.951Z,0.00
2023-01-01T03:03:22.836Z,0.00
2023-01-01T03:04:22.765Z,0.00
2023-01-01T03:05:22.760Z,0.00
2023-01-01T03:06:22.764Z,0.00
2023-01-01T03:07:22.758Z,0.00
2023-01-01T03:08:22.761Z,0.00
2023-01-01T03:09:22.760Z,0.00
2023-01-01T03:10:22.766Z,0.00
2023-01-01T03:11:22.766Z,0.00
2023-01-01T03:12:22.771Z,0.00
2023-01-01T03:13:22.759Z,0.00
2023-01-01T03:14:22.755Z,0.00
2023-01-01T03:15:22.760Z,0.00
2023-01-01T03:16:22.825Z,0.00
2023-01-01T03:17:22.762Z,0.00
2023-01-01T03:18:22.758Z,0.00
2023-01-01T03:19:22.802Z,0.00
2023-01-01T03:20:22.760Z,0.00
2023-01-01T03:21:22.760Z,0.00
2023-01-01T03:22:22.758Z,0.00
2023-01-01T03:23:22.762Z,0.00
2023-01-01T03:24:22.751Z,0.00
2023-01-01T03:25:22.761Z,0.00
2023-01-01T03:26:22.753Z,0.00
2023-01-01T03:27:22.768Z,0.00
2023-01-01T03:28:22.755Z,0.00
2023-01-01T03:29:22.762Z,0.00
2023-01-01T03:30:22.758Z,0.00
2023-01-01T03:31:22.873Z,0.00
2023-01-01T03:32:22.758Z,0.00
2023-01-01T03:33:22.755Z,0.00
2023-01-01T03:34:22.755Z,0.00
2023-01-01T03:35:22.791Z,0.00
2023-01-01T03:36:22.758Z,0.00
2023-01-01T03:37:22.760Z,0.00
2023-01-01T03:38:22.771Z,0.00
2023-01-01T03:39:22.760Z,0.00
2023-01-01T03:40:22.754Z,0.00
2023-01-01T03:41:22.756Z,0.00
2023-01-01T03:42:22.751Z,0.00
2023-01-01T03:43:22.755Z,0.00
2023-01-01T03:44:22.763Z,0.00
2023-01-01T03:45:22.756Z,0.00
2023-01-01T03:46:22.765Z,0.00
2023-01-01T03:47:22.765Z,0.00
2023-01-01T03:48:22.754Z,0.00
2023-01-01T03:49:22.757Z,0.00
2023-01-01T03:50:22.749Z,0.00
2023-01-01T03:51:22.781Z,0.00
2023-01-01T03:52:22.748Z,0.00
2023-01-01T03:53:22.759Z,0.00
2023-01-01T03:54:22.748Z,0.00
2023-01-01T03:55:22.751Z,0.00
2023-01-01T03:56:22.759Z,0.00
2023-01-01T03:57:22.752Z,0.00
2023-01-01T03:58:22.748Z,0.00
2023-01-01T03:59:22.751Z,0.00
2023-01-01T04:00:22.761Z,0.00
2023-01-01T04:01:22.868Z,0.00
2023-01-01T04:02:22.823Z,0.00
2023-01-01T04:03:22.772Z,0.00
2023-01-01T04:04:22.753Z,0.00
2023-01-01T04:05:22.751Z,0.00
2023-01-01T04:06:22.756Z,0.00
2023-01-01T04:07:22.775Z,0.00
2023-01-01T04:08:22.744Z,0.00
2023-01-01T04:09:22.749Z,0.00
2023-01-01T04:10:22.753Z,0.00
2023-01-01T04:11:22.750Z,0.00
2023-01-01T04:12:22.746Z,0.00
2023-01-01T04:13:22.751Z,0.00
2023-01-01T04:14:22.749Z,0.00
2023-01-01T04:15:22.776Z,0.00
2023-01-01T04:16:22.815Z,0.00
2023-01-01T04:17:22.749Z,0.00
2023-01-01T04:18:22.747Z,0.00
2023-01-01T04:19:22.749Z,0.00
2023-01-01T04:20:22.744Z,0.00
2023-01-01T04:21:22.751Z,0.00
2023-01-01T04:22:22.745Z,0.00
2023-01-01T04:23:22.780Z,0.00
2023-01-01T04:24:22.747Z,0.00
2023-01-01T04:25:22.752Z,0.00
2023-01-01T04:26:22.746Z,0.00
2023-01-01T04:27:22.743Z,0.00
2023-01-01T04:28:22.744Z,0.00
2023-01-01T04:29:22.755Z,0.00
2023-01-01T04:30:22.757Z,0.00
2023-01-01T04:31:22.743Z,0.00
2023-01-01T04:32:22.754Z,0.00
2023-01-01T04:33:22.742Z,0.00
2023-01-01T04:34:22.747Z,0.00
2023-01-01T04:35:22.752Z,0.00
2023-01-01T04:36:22.741Z,0.00
2023-01-01T04:37:22.741Z,0.00
2023-01-01T04:38:22.747Z,0.00
2023-01-01T04:39:22.792Z,0.00
2023-01-01T04:40:22.749Z,0.00
2023-01-01T04:41:22.743Z,0.00
2023-01-01T04:42:22.740Z,0.00
2023-01-01T04:43:22.749Z,0.00
2023-01-01T04:44:22.753Z,0.00
2023-01-01T04:45:22.800Z,0.00
2023-01-01T04:46:22.752Z,0.00
2023-01-01T04:47:22.754Z,0.00
2023-01-01T04:48:22.736Z,0.00
2023-01-01T04:49:22.736Z,0.00
2023-01-01T04:50:22.737Z,0.00
2023-01-01T04:51:22.738Z,0.00
2023-01-01T04:52:22.764Z,0.00
2023-01-01T04:53:22.737Z,0.00
2023-01-01T04:54:22.760Z,0.00
2023-01-01T04:55:22.778Z,0.00
2023-01-01T04:56:22.762Z,0.00
2023-01-01T04:57:22.735Z,0.00
2023-01-01T04:58:22.747Z,0.00
2023-01-01T04:59:22.739Z,0.00
2023-01-01T05:00:22.736Z,0.00
2023-01-01T05:01:22.933Z,0.00
2023-01-01T05:02:22.912Z,0.00
2023-01-01T05:03:22.737Z,0.00
2023-01-01T05:04:22.733Z,0.00
2023-01-01T05:05:22.751Z,0.00
2023-01-01T05:06:22.740Z,0.00
2023-01-01T05:07:22.740Z,0.00
2023-01-01T05:08:22.737Z,0.00
2023-01-01T05:09:22.735Z,0.00
2023-01-01T05:10:22.745Z,0.00
2023-01-01T05:11:22.759Z,0.00
2023-01-01T05:12:22.739Z,0.00
2023-01-01T05:13:22.739Z,0.00
2023-01-01T05:14:22.734Z,0.00
2023-01-01T05:15:22.734Z,0.00
2023-01-01T05:16:22.772Z,0.00
2023-01-01T05:17:22.739Z,0.00
2023-01-01T05:18:22.733Z,0.00
2023-01-01T05:19:22.734Z,0.00
2023-01-01T05:20:22.727Z,0.00
2023-01-01T05:21:22.732Z,0.00
2023-01-01T05:22:22.725Z,0.00
2023-01-01T05:23:22.739Z,0.00
2023-01-01T05:24:22.748Z,0.00
2023-01-01T05:25:22.730Z,0.00
2023-01-01T05:26:22.723Z,0.00
2023-01-01T05:27:22.762Z,0.00
2023-01-01T05:28:22.726Z,0.00
2023-01-01T05:29:22.739Z,0.00
2023-01-01T05:30:22.748Z,0.00
2023-01-01T05:31:22.806Z,0.00
2023-01-01T05:32:22.724Z,0.00
2023-01-01T05:33:22.738Z,0.00
2023-01-01T05:34:22.727Z,0.00
2023-01-01T05:35:26.370Z,0.00
2023-01-01T05:36:22.729Z,0.00
2023-01-01T05:37:22.724Z,0.00
2023-01-01T05:38:22.747Z,0.00
2023-01-01T05:39:22.723Z,0.00
2023-01-01T05:40:22.736Z,0.00
2023-01-01T05:41:22.726Z,0.00
2023-01-01T05:42:22.730Z,0.00
2023-01-01T05:43:22.748Z,0.00
2023-01-01T05:44:22.722Z,0.00
2023-01-01T05:45:22.724Z,0.00
2023-01-01T05:46:22.725Z,0.00
2023-01-01T05:47:22.724Z,0.00
2023-01-01T05:48:22.736Z,0.00
2023-01-01T05:49:22.727Z,0.00
2023-01-01T05:50:22.719Z,0.00
2023-01-01T05:51:22.726Z,0.00
2023-01-01T05:52:26.490Z,0.00
2023-01-01T05:53:22.720Z,0.00
2023-01-01T05:54:22.720Z,0.00
2023-01-01T05:55:22.722Z,0.00
2023-01-01T05:56:22.723Z,0.00
2023-01-01T05:57:22.729Z,0.00
2023-01-01T05:58:22.717Z,0.00
2023-01-01T05:59:22.755Z,0.00
2023-01-01T06:00:22.761Z,0.00
2023-01-01T06:01:22.796Z,0.00
2023-01-01T06:02:22.764Z,0.00
2023-01-01T06:03:22.722Z,0.00
2023-01-01T06:04:22.808Z,0.00
2023-01-01T06:05:22.720Z,0.00
2023-01-01T06:06:22.715Z,0.00
2023-01-01T06:07:22.715Z,0.00
2023-01-01T06:08:22.729Z,0.00
2023-01-01T06:09:22.725Z,0.00
2023-01-01T06:10:22.744Z,0.00
2023-01-01T06:11:22.713Z,0.00
2023-01-01T06:12:22.712Z,0.00
2023-01-01T06:13:22.719Z,0.00
2023-01-01T06:14:22.712Z,0.00
2023-01-01T06:15:22.743Z,0.00
2023-01-01T06:16:22.750Z,0.00
2023-01-01T06:17:22.712Z,0.00
2023-01-01T06:18:22.711Z,0.00
2023-01-01T06:19:22.721Z,0.00
2023-01-01T06:20:22.709Z,0.00
2023-01-01T06:21:22.731Z,0.00
2023-01-01T06:22:22.741Z,0.00
2023-01-01T06:23:22.715Z,0.00
2023-01-01T06:24:22.711Z,0.00
2023-01-01T06:25:22.713Z,0.00
2023-01-01T06:26:22.721Z,0.00
2023-01-01T06:27:22.715Z,0.00
2023-01-01T06:28:22.707Z,0.00
2023-01-01T06:29:22.719Z,0.00
2023-01-01T06:30:22.723Z,0.00
2023-01-01T06:31:22.897Z,0.00
2023-01-01T06:32:22.730Z,0.00
2023-01-01T06:33:22.715Z,0.00
2023-01-01T06:34:22.712Z,0.00
2023-01-01T06:35:22.705Z,0.00
2023-01-01T06:36:22.701Z,0.00
2023-01-01T06:37:22.710Z,0.00
2023-01-01T06:38:22.736Z,0.00
2023-01-01T06:39:22.708Z,0.00
2023-01-01T06:40:22.715Z,0.00
2023-01-01T06:41:22.704Z,0.00
2023-01-01T06:42:22.724Z,0.00
2023-01-01T06:43:22.708Z,0.00
2023-01-01T06:44:22.702Z,0.00
2023-01-01T06:45:22.705Z,0.00
2023-01-01T06:46:22.811Z,0.00
2023-01-01T06:47:22.728Z,0.00
2023-01-01T06:48:22.717Z,0.00
2023-01-01T06:49:22.702Z,0.00
2023-01-01T06:50:22.698Z,0.00
2023-01-01T06:51:22.706Z,0.00
2023-01-01T06:52:22.696Z,0.00
2023-01-01T06:53:22.700Z,0.00
2023-01-01T06:54:22.706Z,0.00
2023-01-01T06:55:22.699Z,0.00
2023-01-01T06:56:22.699Z,0.00
2023-01-01T06:57:22.697Z,0.00
2023-01-01T06:58:22.694Z,0.00
2023-01-01T06:59:22.701Z,0.00
2023-01-01T07:00:22.756Z,0.00
2023-01-01T07:01:22.854Z,0.00
2023-01-01T07:02:22.917Z,0.00
2023-01-01T07:03:22.733Z,0.00
2023-01-01T07:04:22.707Z,0.00
2023-01-01T07:05:22.697Z,0.00
2023-01-01T07:06:22.693Z,0.00
2023-01-01T07:07:22.700Z,0.00
2023-01-01T07:08:22.691Z,0.00
2023-01-01T07:09:22.696Z,0.00
2023-01-01T07:10:22.696Z,0.00
2023-01-01T07:11:22.694Z,0.00
2023-01-01T07:12:22.696Z,0.00
2023-01-01T07:13:22.692Z,0.00
2023-01-01T07:14:22.694Z,0.00
2023-01-01T07:15:22.691Z,0.00
2023-01-01T07:16:22.818Z,0.00
2023-01-01T07:17:22.687Z,0.00
2023-01-01T07:18:22.691Z,5.63
2023-01-01T07:19:22.715Z,5.63
2023-01-01T07:20:22.689Z,5.63
2023-01-01T07:21:28.424Z,5.63
2023-01-01T07:22:22.687Z,5.63
2023-01-01T07:23:22.689Z,5.63
2023-01-01T07:24:22.716Z,5.63
2023-01-01T07:25:22.682Z,11.25
2023-01-01T07:26:22.688Z,11.25
2023-01-01T07:27:22.686Z,11.25
2023-01-01T07:28:22.699Z,11.25
2023-01-01T07:29:22.690Z,11.25
2023-01-01T07:30:22.692Z,11.25
2023-01-01T07:31:22.742Z,11.25
2023-01-01T07:32:22.702Z,11.25
2023-01-01T07:33:22.684Z,11.25
2023-01-01T07:34:22.692Z,11.25
2023-01-01T07:35:22.708Z,11.25
2023-01-01T07:36:22.699Z,11.25
2023-01-01T07:37:22.689Z,11.25
2023-01-01T07:38:22.702Z,11.25
2023-01-01T07:39:22.682Z,16.88
2023-01-01T07:40:22.685Z,16.88
2023-01-01T07:41:22.696Z,16.88
2023-01-01T07:42:22.686Z,16.88
2023-01-01T07:43:22.688Z,16.88
2023-01-01T07:44:22.688Z,16.88
2023-01-01T07:45:22.702Z,16.88
2023-01-01T07:46:22.729Z,16.88
2023-01-01T07:47:22.675Z,16.88
2023-01-01T07:48:22.697Z,16.88
2023-01-01T07:49:22.680Z,16.88
2023-01-01T07:50:22.688Z,16.88
2023-01-01T07:51:22.704Z,22.50
2023-01-01T07:52:22.690Z,22.50
2023-01-01T07:53:22.678Z,22.50
2023-01-01T07:54:22.680Z,22.50
2023-01-01T07:55:22.687Z,22.50
2023-01-01T07:56:22.680Z,28.13
2023-01-01T07:57:22.681Z,28.13
2023-01-01T07:58:22.694Z,22.50
2023-01-01T07:59:22.674Z,22.50
2023-01-01T08:00:22.714Z,22.50
2023-01-01T08:01:22.863Z,22.50
2023-01-01T08:02:22.889Z,28.13
2023-01-01T08:03:22.766Z,28.13
2023-01-01T08:04:22.674Z,28.13
2023-01-01T08:05:26.625Z,33.75
2023-01-01T08:06:22.743Z,33.75
2023-01-01T08:07:22.695Z,33.75
2023-01-01T08:08:22.677Z,33.75
2023-01-01T08:09:22.673Z,33.75
2023-01-01T08:10:22.673Z,39.38
2023-01-01T08:11:22.672Z,39.38
2023-01-01T08:12:22.675Z,45.00
2023-01-01T08:13:22.673Z,45.00
2023-01-01T08:14:22.674Z,45.00
2023-01-01T08:15:22.673Z,45.00
2023-01-01T08:16:22.788Z,45.00
2023-01-01T08:17:22.665Z,39.38
2023-01-01T08:18:22.685Z,39.38
2023-01-01T08:19:22.680Z,45.00
2023-01-01T08:20:22.674Z,45.00
2023-01-01T08:21:22.678Z,45.00
2023-01-01T08:22:22.671Z,45.00
2023-01-01T08:23:22.696Z,45.00
2023-01-01T08:24:22.671Z,45.00
2023-01-01T08:25:22.672Z,50.63
2023-01-01T08:26:22.667Z,50.63
2023-01-01T08:27:22.671Z,50.63
2023-01-01T08:28:22.669Z,50.63
2023-01-01T08:29:22.663Z,50.63
2023-01-01T08:30:22.689Z,50.63
2023-01-01T08:31:22.701Z,56.25
2023-01-01T08:32:22.668Z,56.25
2023-01-01T08:33:22.671Z,56.25
2023-01-01T08:34:22.665Z,56.25
2023-01-01T08:35:22.669Z,61.88
2023-01-01T08:36:22.695Z,61.88
2023-01-01T08:37:22.668Z,67.50
2023-01-01T08:38:22.674Z,61.88
2023-01-01T08:39:22.683Z,61.88
2023-01-01T08:40:22.662Z,61.88
2023-01-01T08:41:22.659Z,67.50
2023-01-01T08:42:22.666Z,73.13
2023-01-01T08:43:22.663Z,73.13
2023-01-01T08:44:22.662Z,73.13
2023-01-01T08:45:22.665Z,73.13
2023-01-01T08:46:22.716Z,73.13
2023-01-01T08:47:22.662Z,73.13
2023-01-01T08:48:28.725Z,78.75
2023-01-01T08:49:22.673Z,78.75
2023-01-01T08:50:22.663Z,78.75
2023-01-01T08:51:22.657Z,84.38
2023-01-01T08:52:22.671Z,84.38
2023-01-01T08:53:22.661Z,78.75
2023-01-01T08:54:22.661Z,84.38
2023-01-01T08:55:22.677Z,90.00
2023-01-01T08:56:22.667Z,101.25
2023-01-01T08:57:22.659Z,112.50
2023-01-01T08:58:22.661Z,123.75
2023-01-01T08:59:22.654Z,129.38
2023-01-01T09:00:22.715Z,118.13
2023-01-01T09:01:22.846Z,112.50
2023-01-01T09:02:22.842Z,101.25
2023-01-01T09:03:22.860Z,90.00
2023-01-01T09:04:22.660Z,84.38
2023-01-01T09:05:22.654Z,73.13
2023-01-01T09:06:22.661Z,61.88
2023-01-01T09:07:22.655Z,56.25
2023-01-01T09:08:22.658Z,56.25
2023-01-01T09:09:27.377Z,56.25
2023-01-01T09:10:22.664Z,56.25
2023-01-01T09:11:22.703Z,56.25
2023-01-01T09:12:22.669Z,61.88
2023-01-01T09:13:22.662Z,61.88
2023-01-01T09:14:22.653Z,61.88
2023-01-01T09:15:22.661Z,56.25
2023-01-01T09:16:22.820Z,56.25
2023-01-01T09:17:22.649Z,61.88
2023-01-01T09:18:22.658Z,67.50
2023-01-01T09:19:22.654Z,73.13
2023-01-01T09:20:22.656Z,73.13
2023-01-01T09:21:22.647Z,67.50
2023-01-01T09:22:22.675Z,61.88
2023-01-01T09:23:22.662Z,61.88
2023-01-01T09:24:22.659Z,61.88
2023-01-01T09:25:22.649Z,61.88
2023-01-01T09:26:22.657Z,61.88
2023-01-01T09:27:22.683Z,61.88
2023-01-01T09:28:25.942Z,61.88
2023-01-01T09:29:22.649Z,61.88
2023-01-01T09:30:22.654Z,56.25
2023-01-01T09:31:22.653Z,56.25
2023-01-01T09:32:22.654Z,56.25
2023-01-01T09:33:22.662Z,56.25
2023-01-01T09:34:22.652Z,61.88
2023-01-01T09:35:22.660Z,61.88
2023-01-01T09:36:22.648Z,67.50
2023-01-01T09:37:22.673Z,78.75
2023-01-01T09:38:22.661Z,84.38
2023-01-01T09:39:22.648Z,78.75
2023-01-01T09:40:22.654Z,90.00
2023-01-01T09:41:22.659Z,95.63
2023-01-01T09:42:22.667Z,106.88
2023-01-01T09:43:22.737Z,118.13
2023-01-01T09:44:22.672Z,112.50
2023-01-01T09:45:22.672Z,106.88
2023-01-01T09:46:27.929Z,106.88
2023-01-01T09:47:22.643Z,112.50
2023-01-01T09:48:22.651Z,118.13
2023-01-01T09:49:22.672Z,129.38
2023-01-01T09:50:22.653Z,151.88
2023-01-01T09:51:22.648Z,168.75
2023-01-01T09:52:22.652Z,185.63
2023-01-01T09:53:22.644Z,208.13
2023-01-01T09:54:22.656Z,208.13
2023-01-01T09:55:22.645Z,213.75
2023-01-01T09:56:22.649Z,202.50
2023-01-01T09:57:22.645Z,196.88
2023-01-01T09:58:22.645Z,191.25
2023-01-01T09:59:22.669Z,180.00
2023-01-01T10:00:22.649Z,163.13
2023-01-01T10:01:22.778Z,168.75
2023-01-01T10:02:22.672Z,174.38
2023-01-01T10:03:22.645Z,180.00
2023-01-01T10:04:22.773Z,180.00
2023-01-01T10:05:22.647Z,185.63
2023-01-01T10:06:22.655Z,191.25
2023-01-01T10:07:22.649Z,208.13
2023-01-01T10:08:23.579Z,219.38
2023-01-01T10:09:22.641Z,230.63
2023-01-01T10:10:22.650Z,241.88
2023-01-01T10:11:22.648Z,241.88
2023-01-01T10:12:22.647Z,247.50
2023-01-01T10:13:22.642Z,247.50
2023-01-01T10:14:22.649Z,236.25
2023-01-01T10:15:22.693Z,241.88
2023-01-01T10:16:24.926Z,241.88
2023-01-01T10:17:22.645Z,241.88
2023-01-01T10:18:22.645Z,241.88
2023-01-01T10:19:22.641Z,241.88
2023-01-01T10:20:22.653Z,236.25
2023-01-01T10:21:22.645Z,236.25
2023-01-01T10:22:22.647Z,236.25
2023-01-01T10:23:22.655Z,241.88
2023-01-01T10:24:22.649Z,230.63
2023-01-01T10:25:22.646Z,219.38
2023-01-01T10:26:22.655Z,208.13
2023-01-01T10:27:22.644Z,196.88
2023-01-01T10:28:22.648Z,185.63
2023-01-01T10:29:22.638Z,185.63
2023-01-01T10:30:22.800Z,185.63
2023-01-01T10:31:22.706Z,185.63
2023-01-01T10:32:22.648Z,185.63
2023-01-01T10:33:22.641Z,180.00
2023-01-01T10:34:22.652Z,180.00
2023-01-01T10:35:28.385Z,174.38
2023-01-01T10:36:22.651Z,168.75
2023-01-01T10:37:22.649Z,174.38
2023-01-01T10:38:22.666Z,174.38
2023-01-01T10:39:22.670Z,180.00
2023-01-01T10:40:22.742Z,185.63
2023-01-01T10:41:22.642Z,191.25
2023-01-01T10:42:22.660Z,196.88
2023-01-01T10:43:22.653Z,202.50
2023-01-01T10:44:22.654Z,191.25
2023-01-01T10:45:22.659Z,180.00
2023-01-01T10:46:29.430Z,174.38
2023-01-01T10:47:22.668Z,168.75
2023-01-01T10:48:22.652Z,174.38
2023-01-01T10:49:22.654Z,174.38
2023-01-01T10:50:22.653Z,168.75
2023-01-01T10:51:22.643Z,163.13
2023-01-01T10:52:22.650Z,146.25
2023-01-01T10:53:22.645Z,135.00
2023-01-01T10:54:26.555Z,129.38
2023-01-01T10:55:22.646Z,129.38
2023-01-01T10:56:22.658Z,129.38
2023-01-01T10:57:22.663Z,135.00
2023-01-01T10:58:22.657Z,140.63
2023-01-01T10:59:22.653Z,151.88
2023-01-01T11:00:22.664Z,146.25
2023-01-01T11:01:22.820Z,146.25
2023-01-01T11:02:22.928Z,135.00
2023-01-01T11:03:22.834Z,140.63
2023-01-01T11:04:22.650Z,151.88
2023-01-01T11:05:22.920Z,163.13
2023-01-01T11:06:22.686Z,163.13
2023-01-01T11:07:22.661Z,163.13
2023-01-01T11:08:22.652Z,163.13
2023-01-01T11:09:22.659Z,168.75
2023-01-01T11:10:22.702Z,163.13
2023-01-01T11:11:22.670Z,163.13
2023-01-01T11:12:54.803Z,157.50
2023-01-01T11:13:22.650Z,151.88
2023-01-01T11:14:22.669Z,151.88
2023-01-01T11:15:22.657Z,157.50
2023-01-01T11:16:22.795Z,163.13
2023-01-01T11:17:22.682Z,163.13
2023-01-01T11:18:22.658Z,163.13
2023-01-01T11:19:22.680Z,157.50
2023-01-01T11:20:22.661Z,151.88
2023-01-01T11:21:22.682Z,135.00
2023-01-01T11:22:22.653Z,129.38
2023-01-01T11:23:22.657Z,129.38
2023-01-01T11:24:22.674Z,112.50
2023-01-01T11:25:22.651Z,101.25
2023-01-01T11:26:22.652Z,84.38
2023-01-01T11:27:22.654Z,84.38
2023-01-01T11:28:22.693Z,95.63
2023-01-01T11:29:22.689Z,95.63
2023-01-01T11:30:22.671Z,90.00
2023-01-01T11:31:22.792Z,73.13
2023-01-01T11:32:22.673Z,61.88
2023-01-01T11:33:22.659Z,61.88
2023-01-01T11:34:22.652Z,67.50
2023-01-01T11:35:22.725Z,73.13
2023-01-01T11:36:22.659Z,67.50
2023-01-01T11:37:22.674Z,67.50
2023-01-01T11:38:29.221Z,67.50
2023-01-01T11:39:22.666Z,67.50
2023-01-01T11:40:22.720Z,61.88
2023-01-01T11:41:22.660Z,61.88
2023-01-01T11:42:22.659Z,56.25
2023-01-01T11:43:22.657Z,56.25
2023-01-01T11:44:22.656Z,56.25
2023-01-01T11:45:22.710Z,61.88
2023-01-01T11:46:22.741Z,67.50
2023-01-01T11:47:22.661Z,101.25
2023-01-01T11:48:22.664Z,118.13
2023-01-01T11:49:22.666Z,157.50
2023-01-01T11:50:22.651Z,180.00
2023-01-01T11:51:22.680Z,191.25
2023-01-01T11:52:22.655Z,196.88
2023-01-01T11:53:22.675Z,202.50
2023-01-01T11:54:22.653Z,202.50
2023-01-01T11:55:22.664Z,202.50
2023-01-01T11:56:22.673Z,196.88
2023-01-01T11:57:22.654Z,196.88
2023-01-01T11:58:22.670Z,191.25
2023-01-01T11:59:22.703Z,191.25
2023-01-01T12:00:22.671Z,185.63
2023-01-01T12:01:22.726Z,185.63
2023-01-01T12:02:22.813Z,185.63
2023-01-01T12:03:24.607Z,185.63
2023-01-01T12:04:22.760Z,185.63
2023-01-01T12:05:22.663Z,185.63
2023-01-01T12:06:22.658Z,185.63
2023-01-01T12:07:22.680Z,180.00
2023-01-01T12:08:22.669Z,174.38
2023-01-01T12:09:22.661Z,174.38
2023-01-01T12:10:22.658Z,174.38
2023-01-01T12:11:22.673Z,180.00
2023-01-01T12:12:22.674Z,185.63
2023-01-01T12:13:22.663Z,185.63
2023-01-01T12:14:22.659Z,185.63
2023-01-01T12:15:22.663Z,185.63
2023-01-01T12:16:22.743Z,191.25
2023-01-01T12:17:22.685Z,185.63
2023-01-01T12:18:22.654Z,185.63
2023-01-01T12:19:22.663Z,180.00
2023-01-01T12:20:22.658Z,168.75
2023-01-01T12:21:22.660Z,146.25
2023-01-01T12:22:22.673Z,140.63
2023-01-01T12:23:22.684Z,135.00
2023-01-01T12:24:22.666Z,135.00
2023-01-01T12:25:22.665Z,129.38
2023-01-01T12:26:22.660Z,129.38
2023-01-01T12:27:22.676Z,129.38
2023-01-01T12:28:22.670Z,135.00
2023-01-01T12:29:22.683Z,135.00
2023-01-01T12:30:22.672Z,123.75
2023-01-01T12:31:22.743Z,129.38
2023-01-01T12:32:22.669Z,129.38
2023-01-01T12:33:22.700Z,123.75
2023-01-01T12:34:22.658Z,106.88
2023-01-01T12:35:22.664Z,106.88
2023-01-01T12:36:22.664Z,118.13
2023-01-01T12:37:22.669Z,129.38
2023-01-01T12:38:22.657Z,135.00
2023-01-01T12:39:22.686Z,135.00
2023-01-01T12:40:24.865Z,140.63
2023-01-01T12:41:22.663Z,140.63
2023-01-01T12:42:22.665Z,146.25
2023-01-01T12:43:22.668Z,146.25
2023-01-01T12:44:22.667Z,146.25
2023-01-01T12:45:27.235Z,140.63
2023-01-01T12:46:22.729Z,140.63
2023-01-01T12:47:22.665Z,140.63
2023-01-01T12:48:22.697Z,140.63
2023-01-01T12:49:22.677Z,140.63
2023-01-01T12:50:22.663Z,135.00
2023-01-01T12:51:22.670Z,135.00
2023-01-01T12:52:22.694Z,135.00
2023-01-01T12:53:22.712Z,135.00
2023-01-01T12:54:22.693Z,135.00
2023-01-01T12:55:22.809Z,135.00
2023-01-01T12:56:23.639Z,135.00
2023-01-01T12:57:22.674Z,135.00
2023-01-01T12:58:22.671Z,135.00
2023-01-01T12:59:22.693Z,129.38
2023-01-01T13:00:22.684Z,129.38
2023-01-01T13:01:23.373Z,123.75