createdAt,value
2019-01-25T00:00:15.049Z,24.87
2019-01-25T00:05:12.165Z,24.43
2019-01-25T00:10:09.505Z,23.83
2019-01-25T00:15:10.569Z,25.77
2019-01-25T00:20:10.815Z,24.20
2019-01-25T00:25:08.607Z,27.13
2019-01-25T00:30:18.423Z,25.60
2019-01-25T00:35:15.336Z,24.27
2019-01-25T00:40:18.519Z,25.30
2019-01-25T00:45:15.735Z,24.00
2019-01-25T00:50:16.883Z,24.83
2019-01-25T00:55:13.782Z,24.33
2019-01-25T01:00:25.742Z,24.67
2019-01-25T01:05:23.143Z,28.13
2019-01-25T01:10:20.803Z,21.97
2019-01-25T01:15:18.225Z,26.77
2019-01-25T01:20:17.886Z,26.13
2019-01-25T01:25:14.777Z,24.20
2019-01-25T01:30:21.173Z,24.87
2019-01-25T01:35:18.053Z,25.63
2019-01-25T01:40:21.970Z,25.03
2019-01-25T01:45:17.425Z,24.53
2019-01-25T01:50:16.857Z,25.17
2019-01-25T01:55:13.911Z,25.73
2019-01-25T02:00:18.105Z,25.20
2019-01-25T02:05:15.009Z,25.50
2019-01-25T02:10:29.338Z,25.67
2019-01-25T02:15:23.163Z,27.23
2019-01-25T02:20:23.424Z,27.13
2019-01-25T02:25:20.416Z,25.57
2019-01-25T02:30:20.373Z,28.83
2019-01-25T02:35:17.265Z,27.87
2019-01-25T02:40:20.013Z,26.37
2019-01-25T02:45:16.950Z,25.23
2019-01-25T02:50:16.495Z,26.43
2019-01-25T02:55:14.888Z,25.77
2019-01-25T03:00:20.653Z,28.37
2019-01-25T03:05:19.645Z,27.07
2019-01-25T03:10:19.281Z,26.37
2019-01-25T03:15:19.294Z,25.30
2019-01-25T03:20:17.154Z,27.47
2019-01-25T03:25:20.871Z,26.43
2019-01-25T03:30:20.918Z,26.10
2019-01-25T03:35:20.989Z,24.83
2019-01-25T03:40:21.064Z,25.53
2019-01-25T03:45:19.373Z,26.30
2019-01-25T03:50:23.435Z,23.93
2019-01-25T03:55:20.936Z,26.97
2019-01-25T04:00:21.929Z,26.17
2019-01-25T04:05:18.947Z,26.87
2019-01-25T04:10:28.521Z,26.43
2019-01-25T04:15:30.775Z,25.17
2019-01-25T04:20:28.971Z,25.40
2019-01-25T04:25:25.901Z,24.60
2019-01-25T04:30:28.614Z,24.53
2019-01-25T04:35:25.659Z,27.57
2019-01-25T04:40:22.608Z,23.40
2019-01-25T04:45:21.546Z,25.87
2019-01-25T04:50:22.995Z,24.27
2019-01-25T04:55:25.291Z,24.07
2019-01-25T05:00:22.889Z,24.20
2019-01-25T05:05:20.062Z,26.23
2019-01-25T05:10:17.053Z,27.13
2019-01-25T05:15:13.954Z,26.90
2019-01-25T05:20:10.906Z,26.73
2019-01-25T05:25:07.822Z,24.43
2019-01-25T05:30:10.210Z,25.23
2019-01-25T05:35:07.291Z,27.33
2019-01-25T05:40:08.122Z,27.63
2019-01-25T05:45:12.845Z,25.70
2019-01-25T05:50:12.263Z,25.77
2019-01-25T05:55:21.421Z,25.13
2019-01-25T06:00:22.968Z,25.40
2019-01-25T06:05:20.856Z,24.00
2019-01-25T06:10:17.774Z,27.87
2019-01-25T06:15:14.737Z,36.87
2019-01-25T06:20:12.129Z,79.63
2019-01-25T06:25:09.240Z,137.60
2019-01-25T06:30:12.925Z,485.57
2019-01-25T06:35:11.249Z,162.63
2019-01-25T06:40:13.450Z,97.93
2019-01-25T06:45:11.177Z,110.57
2019-01-25T06:50:12.565Z,110.37
2019-01-25T06:55:09.790Z,142.33
2019-01-25T07:00:17.216Z,95.37
2019-01-25T07:05:14.161Z,81.73
2019-01-25T07:10:15.782Z,66.57
2019-01-25T07:15:15.075Z,106.90
2019-01-25T07:20:14.550Z,59.53
2019-01-25T07:25:13.874Z,49.10
2019-01-25T07:30:14.944Z,109.40
2019-01-25T07:35:12.037Z,53.73
2019-01-25T07:40:10.429Z,57.83
2019-01-25T07:45:12.989Z,46.60
2019-01-25T07:50:11.318Z,43.20
2019-01-25T07:55:11.004Z,45.00
2019-01-25T08:00:15.786Z,36.80
2019-01-25T08:05:12.961Z,36.20
2019-01-25T08:10:21.185Z,37.17
2019-01-25T08:15:21.377Z,29.20
2019-01-25T08:20:18.630Z,27.47
2019-01-25T08:25:15.732Z,26.63
2019-01-25T08:30:24.368Z,24.73
2019-01-25T08:35:21.645Z,25.77
2019-01-25T08:40:18.832Z,50.60
2019-01-25T08:45:17.301Z,64.67
2019-01-25T08:50:26.041Z,66.77
2019-01-25T08:55:22.964Z,44.83
2019-01-25T09:00:24.443Z,22.83
2019-01-25T09:05:21.628Z,26.60
2019-01-25T09:10:22.975Z,21.97
2019-01-25T09:15:29.656Z,24.30
2019-01-25T09:20:26.806Z,21.57
2019-01-25T09:25:23.768Z,24.30
2019-01-25T09:30:24.888Z,20.90
2019-01-25T09:35:21.949Z,24.17
2019-01-25T09:40:23.830Z,21.53
2019-01-25T09:45:21.380Z,25.73
2019-01-25T09:50:21.557Z,22.87
2019-01-25T09:55:24.850Z,25.07
2019-01-25T10:00:30.166Z,31.17
2019-01-25T10:05:27.818Z,24.33
2019-01-25T10:10:24.775Z,25.80
2019-01-25T10:15:28.027Z,24.63
2019-01-25T10:20:25.050Z,31.40
2019-01-25T10:25:22.029Z,27.30
2019-01-25T10:30:26.981Z,30.93
2019-01-25T10:35:23.882Z,29.13
2019-01-25T10:40:22.349Z,25.13
2019-01-25T10:45:29.185Z,29.53
2019-01-25T10:50:26.086Z,28.60
2019-01-25T10:55:23.074Z,24.47
2019-01-25T11:00:22.339Z,33.67
2019-01-25T11:05:22.782Z,25.33
2019-01-25T11:10:19.814Z,24.97
2019-01-25T11:15:22.500Z,22.70
2019-01-25T11:20:22.716Z,27.63
2019-01-25T11:25:26.817Z,27.80
2019-01-25T11:30:23.731Z,28.60
2019-01-25T11:35:20.793Z,25.70
2019-01-25T11:40:22.095Z,23.67
2019-01-25T11:45:19.054Z,25.47
2019-01-25T11:50:20.246Z,28.90
2019-01-25T11:55:18.185Z,27.33
2019-01-25T12:00:24.046Z,24.50
2019-01-25T12:05:23.368Z,25.10
2019-01-25T12:10:29.888Z,28.53
2019-01-25T12:15:27.795Z,23.27
2019-01-25T12:20:27.633Z,22.93
2019-01-25T12:25:24.572Z,25.80
2019-01-25T12:30:26.064Z,24.90
2019-01-25T12:35:24.579Z,25.83
2019-01-25T12:40:21.630Z,30.87
2019-01-25T12:45:24.924Z,27.83
2019-01-25T12:50:26.015Z,26.27
2019-01-25T12:55:23.963Z,26.73
2019-01-25T13:00:23.571Z,27.33
2019-01-25T13:05:21.595Z,28.43
2019-01-25T13:10:24.668Z,31.00
2019-01-25T13:15:21.985Z,29.33
2019-01-25T13:20:25.159Z,35.23
2019-01-25T13:25:22.311Z,29.50
2019-01-25T13:30:28.607Z,29.03
2019-01-25T13:35:25.618Z,38.13
2019-01-25T13:40:24.953Z,32.77
2019-01-25T13:45:22.701Z,35.93
2019-01-25T13:50:24.386Z,27.60
2019-01-25T13:55:21.380Z,36.53
2019-01-25T14:00:32.986Z,42.40
2019-01-25T14:05:31.002Z,31.37
2019-01-25T14:10:33.856Z,38.87
2019-01-25T14:15:30.749Z,33.77
2019-01-25T14:20:32.371Z,33.10
2019-01-25T14:25:29.774Z,44.87
2019-01-25T14:30:36.847Z,34.60
2019-01-25T14:35:33.965Z,39.03
2019-01-25T14:40:30.927Z,41.63
2019-01-25T14:45:28.025Z,33.77
2019-01-25T14:50:28.615Z,30.17
2019-01-25T14:55:25.521Z,37.53
2019-01-25T15:00:22.466Z,35.57
2019-01-25T15:05:19.764Z,47.57
2019-01-25T15:10:19.944Z,45.63
2019-01-25T15:15:17.024Z,40.47
2019-01-25T15:20:17.909Z,52.53
2019-01-25T15:25:16.016Z,37.83
2019-01-25T15:30:19.732Z,41.77
2019-01-25T15:35:19.004Z,41.67
2019-01-25T15:40:18.590Z,42.67
2019-01-25T15:45:20.213Z,43.30
2019-01-25T15:50:24.031Z,43.33
2019-01-25T15:55:21.254Z,38.73
2019-01-25T16:00:21.926Z,48.47
2019-01-25T16:05:20.399Z,44.63
2019-01-25T16:10:22.233Z,37.80
2019-01-25T16:15:25.415Z,50.03
2019-01-25T16:20:22.524Z,45.17
2019-01-25T16:25:27.338Z,46.07
2019-01-25T16:30:27.732Z,43.23
2019-01-25T16:35:24.864Z,43.00
2019-01-25T16:40:28.370Z,49.27
2019-01-25T16:45:30.775Z,43.57
2019-01-25T16:50:27.717Z,51.77
2019-01-25T16:55:24.670Z,50.67
2019-01-25T17:00:36.909Z,48.40
2019-01-25T17:05:34.242Z,55.47
2019-01-25T17:10:31.741Z,53.90
2019-01-25T17:15:28.970Z,49.53
2019-01-25T17:20:27.827Z,47.03
2019-01-25T17:25:25.415Z,59.60
2019-01-25T17:30:27.824Z,58.63
2019-01-25T17:35:24.828Z,56.07
2019-01-25T17:40:25.705Z,47.17
2019-01-25T17:45:22.621Z,52.03
2019-01-25T17:50:20.150Z,48.87
2019-01-25T17:55:17.515Z,49.27
2019-01-25T18:00:23.936Z,51.13
2019-01-25T18:05:20.957Z,49.70
2019-01-25T18:10:21.935Z,48.47
2019-01-25T18:15:19.293Z,51.37
2019-01-25T18:20:18.836Z,52.83
2019-01-25T18:25:38.846Z,53.63
2019-01-25T18:30:50.023Z,45.20
2019-01-25T18:35:47.065Z,44.87
2019-01-25T18:40:44.032Z,45.13
2019-01-25T18:45:40.987Z,52.47
2019-01-25T18:50:37.921Z,55.27
2019-01-25T18:55:34.822Z,50.20
2019-01-25T19:00:32.005Z,50.80
2019-01-25T19:05:28.900Z,56.90
2019-01-25T19:10:29.188Z,52.40
2019-01-25T19:15:29.309Z,69.13
2019-01-25T19:20:26.502Z,61.83
2019-01-25T19:25:23.545Z,57.33
2019-01-25T19:30:37.249Z,56.87
2019-01-25T19:35:34.698Z,54.77
2019-01-25T19:40:34.056Z,73.37
2019-01-25T19:45:30.962Z,74.00
2019-01-25T19:50:27.916Z,75.60
2019-01-25T19:55:30.810Z,61.23
2019-01-25T20:00:43.653Z,49.43
2019-01-25T20:05:41.089Z,48.97
2019-01-25T20:10:38.044Z,54.03
2019-01-25T20:15:34.958Z,58.23
2019-01-25T20:20:36.101Z,47.40
2019-01-25T20:25:33.430Z,59.90
2019-01-25T20:30:32.639Z,54.77
2019-01-25T20:35:32.940Z,53.60
2019-01-25T20:40:30.027Z,60.33
2019-01-25T20:45:36.396Z,58.00
2019-01-25T20:50:35.434Z,58.77
2019-01-25T20:55:32.347Z,63.43
2019-01-25T21:00:33.273Z,63.30
2019-01-25T21:05:30.521Z,65.97
2019-01-25T21:10:27.698Z,67.40
2019-01-25T21:15:26.834Z,70.17
2019-01-25T21:20:40.180Z,52.53
2019-01-25T21:25:37.400Z,48.67
2019-01-25T21:30:36.179Z,59.50
2019-01-25T21:35:33.077Z,64.97
2019-01-25T21:40:32.536Z,63.63
2019-01-25T21:45:32.531Z,59.97
2019-01-25T21:50:36.919Z,56.90
2019-01-25T21:55:33.834Z,61.13
2019-01-25T22:00:33.594Z,69.90
2019-01-25T22:05:30.573Z,57.60
2019-01-25T22:10:33.966Z,72.23
2019-01-25T22:15:31.260Z,57.67
2019-01-25T22:20:29.222Z,61.23
2019-01-25T22:25:26.216Z,64.43
2019-01-25T22:30:26.268Z,60.60
2019-01-25T22:35:23.776Z,63.33
2019-01-25T22:40:24.681Z,63.43
2019-01-25T22:45:24.674Z,60.03
2019-01-25T22:50:27.665Z,65.30
2019-01-25T22:55:25.056Z,64.97
2019-01-25T23:00:49.130Z,64.27
2019-01-25T23:06:11.441Z,66.03
2019-01-25T23:11:08.456Z,52.53
2019-01-25T23:16:06.403Z,61.23
2019-01-25T23:21:03.644Z,65.13
2019-01-25T23:26:00.600Z,66.03
2019-01-25T23:30:57.529Z,70.70
2019-01-25T23:35:56.100Z,73.10
2019-01-25T23:40:53.029Z,62.97
2019-01-25T23:45:49.971Z,63.80
2019-01-25T23:50:46.979Z,71.53
2019-01-25T23:55:44.373Z,67.13
