createdAt,value
2019-01-14T00:00:48.231Z,0.00
2019-01-14T00:01:48.259Z,0.00
2019-01-14T00:02:48.296Z,0.00
2019-01-14T00:03:48.319Z,0.00
2019-01-14T00:04:55.356Z,0.00
2019-01-14T00:05:48.382Z,0.00
2019-01-14T00:06:48.408Z,0.00
2019-01-14T00:07:48.438Z,0.00
2019-01-14T00:08:48.467Z,0.00
2019-01-14T00:09:48.496Z,0.00
2019-01-14T00:10:48.526Z,0.00
2019-01-14T00:11:48.558Z,0.00
2019-01-14T00:12:48.588Z,0.00
2019-01-14T00:13:48.618Z,0.00
2019-01-14T00:14:48.645Z,0.00
2019-01-14T00:15:48.680Z,0.00
2019-01-14T00:16:48.706Z,0.00
2019-01-14T00:17:48.743Z,0.00
2019-01-14T00:18:48.764Z,0.00
2019-01-14T00:19:48.795Z,0.00
2019-01-14T00:20:48.826Z,0.00
2019-01-14T00:21:48.855Z,0.00
2019-01-14T00:22:48.884Z,0.00
2019-01-14T00:23:48.914Z,0.00
2019-01-14T00:24:48.946Z,0.00
2019-01-14T00:25:48.975Z,0.00
2019-01-14T00:26:49.004Z,0.00
2019-01-14T00:27:49.033Z,0.00
2019-01-14T00:28:49.062Z,0.00
2019-01-14T00:29:49.091Z,0.00
2019-01-14T00:30:49.123Z,0.00
2019-01-14T00:31:49.152Z,0.00
2019-01-14T00:32:49.182Z,0.00
2019-01-14T00:33:49.214Z,0.00
2019-01-14T00:34:49.241Z,0.00
2019-01-14T00:35:49.270Z,0.00
2019-01-14T00:36:49.299Z,0.00
2019-01-14T00:37:49.328Z,0.00
2019-01-14T00:38:49.359Z,0.00
2019-01-14T00:39:49.389Z,0.00
2019-01-14T00:40:49.419Z,0.00
2019-01-14T00:41:49.448Z,0.00
2019-01-14T00:42:49.477Z,0.00
2019-01-14T00:43:49.506Z,0.00
2019-01-14T00:44:49.537Z,0.00
2019-01-14T00:45:49.564Z,0.00
2019-01-14T00:46:49.607Z,0.00
2019-01-14T00:47:49.625Z,0.00
2019-01-14T00:48:49.654Z,0.00
2019-01-14T00:49:49.683Z,0.00
2019-01-14T00:50:49.713Z,0.00
2019-01-14T00:51:49.744Z,0.00
2019-01-14T00:52:49.772Z,0.00
2019-01-14T00:53:49.804Z,0.00
2019-01-14T00:54:49.831Z,0.00
2019-01-14T00:55:49.863Z,0.00
2019-01-14T00:56:49.891Z,0.00
2019-01-14T00:57:49.920Z,0.00
2019-01-14T00:58:49.951Z,0.00
2019-01-14T00:59:49.980Z,0.00
2019-01-14T01:00:50.011Z,0.00
2019-01-14T01:01:50.039Z,0.00
2019-01-14T01:02:50.068Z,0.00
2019-01-14T01:03:50.099Z,0.00
2019-01-14T01:04:50.129Z,0.00
2019-01-14T01:05:50.157Z,0.00
2019-01-14T01:06:50.188Z,0.00
2019-01-14T01:07:50.215Z,0.00
2019-01-14T01:08:50.245Z,0.00
2019-01-14T01:09:50.277Z,0.00
2019-01-14T01:10:50.304Z,0.00
2019-01-14T01:11:50.337Z,0.00
2019-01-14T01:12:50.364Z,0.00
2019-01-14T01:13:50.392Z,0.00
2019-01-14T01:14:50.423Z,0.00
2019-01-14T01:15:50.451Z,0.00
2019-01-14T01:16:50.482Z,0.00
2019-01-14T01:17:50.512Z,0.00
2019-01-14T01:18:50.544Z,0.00
2019-01-14T01:19:50.569Z,0.00
2019-01-14T01:20:50.600Z,0.00
2019-01-14T01:21:50.629Z,0.00
2019-01-14T01:22:50.657Z,0.00
2019-01-14T01:23:50.687Z,0.00
2019-01-14T01:24:50.717Z,0.00
2019-01-14T01:25:50.746Z,0.00
2019-01-14T01:26:50.775Z,0.00
2019-01-14T01:27:50.811Z,0.00
2019-01-14T01:28:50.835Z,0.00
2019-01-14T01:29:50.864Z,0.00
2019-01-14T01:30:50.893Z,0.00
2019-01-14T01:31:50.922Z,0.00
2019-01-14T01:32:50.954Z,0.00
2019-01-14T01:33:50.982Z,0.00
2019-01-14T01:34:51.011Z,0.00
2019-01-14T01:35:51.042Z,0.00
2019-01-14T01:36:51.079Z,0.00
2019-01-14T01:37:51.098Z,0.00
2019-01-14T01:38:51.127Z,0.00
2019-01-14T01:39:51.159Z,0.00
2019-01-14T01:40:51.194Z,0.00
2019-01-14T01:41:51.218Z,0.00
2019-01-14T01:42:51.247Z,0.00
2019-01-14T01:43:51.276Z,0.00
2019-01-14T01:44:51.304Z,0.00
2019-01-14T01:45:51.335Z,0.00
2019-01-14T01:46:51.364Z,0.00
2019-01-14T01:47:51.395Z,0.00
2019-01-14T01:48:51.426Z,0.00
2019-01-14T01:49:51.454Z,0.00
2019-01-14T01:50:51.483Z,0.00
2019-01-14T01:51:51.511Z,0.00
2019-01-14T01:52:51.542Z,0.00
2019-01-14T01:53:51.569Z,0.00
2019-01-14T01:54:51.598Z,0.00
2019-01-14T01:55:51.629Z,0.00
2019-01-14T01:56:51.657Z,0.00
2019-01-14T01:57:51.688Z,0.00
2019-01-14T01:58:51.718Z,0.00
2019-01-14T01:59:51.746Z,0.00
2019-01-14T02:00:51.775Z,0.00
2019-01-14T02:01:51.804Z,0.00
2019-01-14T02:02:51.834Z,0.00
2019-01-14T02:03:51.866Z,0.00
2019-01-14T02:04:51.894Z,0.00
2019-01-14T02:05:51.922Z,0.00
2019-01-14T02:06:51.953Z,0.00
2019-01-14T02:07:51.984Z,0.00
2019-01-14T02:08:52.012Z,0.00
2019-01-14T02:09:52.040Z,0.00
2019-01-14T02:10:52.070Z,0.00
2019-01-14T02:11:52.098Z,0.00
2019-01-14T02:12:52.130Z,0.00
2019-01-14T02:13:52.157Z,0.00
2019-01-14T02:14:52.186Z,0.00
2019-01-14T02:15:52.216Z,0.00
2019-01-14T02:16:52.246Z,0.00
2019-01-14T02:17:52.277Z,0.00
2019-01-14T02:18:52.302Z,0.00
2019-01-14T02:19:52.332Z,0.00
2019-01-14T02:20:52.361Z,0.00
2019-01-14T02:21:52.389Z,0.00
2019-01-14T02:22:52.420Z,0.00
2019-01-14T02:23:52.449Z,0.00
2019-01-14T02:24:52.484Z,0.00
2019-01-14T02:25:52.514Z,0.00
2019-01-14T02:26:52.536Z,0.00
2019-01-14T02:27:52.566Z,0.00
2019-01-14T02:28:52.595Z,0.00
2019-01-14T02:29:52.625Z,0.00
2019-01-14T02:30:52.654Z,0.00
2019-01-14T02:31:52.682Z,0.00
2019-01-14T02:32:52.713Z,0.00
2019-01-14T02:33:52.742Z,0.00
2019-01-14T02:34:52.772Z,0.00
2019-01-14T02:35:52.801Z,0.00
2019-01-14T02:36:52.830Z,0.00
2019-01-14T02:37:52.858Z,0.00
2019-01-14T02:38:52.886Z,0.00
2019-01-14T02:39:52.916Z,0.00
2019-01-14T02:40:52.947Z,0.00
2019-01-14T02:41:52.975Z,0.00
2019-01-14T02:42:53.004Z,0.00
2019-01-14T02:43:53.036Z,0.00
2019-01-14T02:44:53.063Z,0.00
2019-01-14T02:45:53.092Z,0.00
2019-01-14T02:46:53.128Z,0.00
2019-01-14T02:47:53.150Z,0.00
2019-01-14T02:48:53.178Z,0.00
2019-01-14T02:49:53.213Z,0.00
2019-01-14T02:50:53.237Z,0.00
2019-01-14T02:51:53.266Z,0.00
2019-01-14T02:52:53.296Z,0.00
2019-01-14T02:53:53.324Z,0.00
2019-01-14T02:54:53.354Z,0.00
2019-01-14T02:55:53.383Z,0.00
2019-01-14T02:56:53.412Z,0.00
2019-01-14T02:57:53.440Z,0.00
2019-01-14T02:58:53.470Z,0.00
2019-01-14T02:59:53.500Z,0.00
2019-01-14T03:00:53.543Z,0.00
2019-01-14T03:01:53.559Z,0.00
2019-01-14T03:02:53.589Z,0.00
2019-01-14T03:03:53.616Z,0.00
2019-01-14T03:04:53.645Z,0.00
2019-01-14T03:05:53.674Z,0.00
2019-01-14T03:06:57.994Z,0.00
2019-01-14T03:07:53.732Z,0.00
2019-01-14T03:08:53.763Z,0.00
2019-01-14T03:09:53.791Z,0.00
2019-01-14T03:10:53.821Z,0.00
2019-01-14T03:11:53.849Z,0.00
2019-01-14T03:12:53.883Z,0.00
2019-01-14T03:13:53.914Z,0.00
2019-01-14T03:14:53.939Z,0.00
2019-01-14T03:15:53.966Z,0.00
2019-01-14T03:16:53.995Z,0.00
2019-01-14T03:17:54.028Z,0.00
2019-01-14T03:18:54.056Z,0.00
2019-01-14T03:19:54.086Z,0.00
2019-01-14T03:20:54.113Z,0.00
2019-01-14T03:21:54.150Z,0.00
2019-01-14T03:22:54.170Z,0.00
2019-01-14T03:23:54.199Z,0.00
2019-01-14T03:24:54.231Z,0.00
2019-01-14T03:25:58.345Z,0.00
2019-01-14T03:26:54.294Z,0.00
2019-01-14T03:27:54.317Z,0.00
2019-01-14T03:28:54.346Z,0.00
2019-01-14T03:29:54.377Z,0.00
2019-01-14T03:30:54.405Z,0.00
2019-01-14T03:31:54.435Z,0.00
2019-01-14T03:32:54.481Z,0.00
2019-01-14T03:33:54.496Z,0.00
2019-01-14T03:34:54.520Z,0.00
2019-01-14T03:35:54.554Z,0.00
2019-01-14T03:36:54.587Z,0.00
2019-01-14T03:37:54.609Z,0.00
2019-01-14T03:38:54.639Z,0.00
2019-01-14T03:39:54.667Z,0.00
2019-01-14T03:40:54.697Z,0.00
2019-01-14T03:41:54.727Z,0.00
2019-01-14T03:42:54.756Z,0.00
2019-01-14T03:43:54.786Z,0.00
2019-01-14T03:44:54.823Z,0.00
2019-01-14T03:45:54.843Z,0.00
2019-01-14T03:46:54.872Z,0.00
2019-01-14T03:47:54.901Z,0.00
2019-01-14T03:48:54.931Z,0.00
2019-01-14T03:49:54.958Z,0.00
2019-01-14T03:50:54.989Z,0.00
2019-01-14T03:51:55.017Z,0.00
2019-01-14T03:52:55.046Z,0.00
2019-01-14T03:53:55.074Z,0.00
2019-01-14T03:54:55.107Z,0.00
2019-01-14T03:55:55.136Z,0.00
2019-01-14T03:56:55.163Z,0.00
2019-01-14T03:57:55.192Z,0.00
2019-01-14T03:58:55.220Z,0.00
2019-01-14T03:59:55.250Z,0.00
2019-01-14T04:00:55.285Z,0.00
2019-01-14T04:01:55.309Z,0.00
2019-01-14T04:02:55.339Z,0.00
2019-01-14T04:03:55.367Z,0.00
2019-01-14T04:04:55.397Z,0.00
2019-01-14T04:05:55.426Z,0.00
2019-01-14T04:06:55.454Z,0.00
2019-01-14T04:07:55.485Z,0.00
2019-01-14T04:08:55.514Z,0.00
2019-01-14T04:09:55.541Z,0.00
2019-01-14T04:10:55.573Z,0.00
2019-01-14T04:11:55.601Z,0.00
2019-01-14T04:12:55.630Z,0.00
2019-01-14T04:13:55.656Z,0.00
2019-01-14T04:14:55.719Z,0.00
2019-01-14T04:15:55.717Z,0.00
2019-01-14T04:16:55.749Z,0.00
2019-01-14T04:17:55.777Z,0.00
2019-01-14T04:18:55.804Z,0.00
2019-01-14T04:19:55.836Z,0.00
2019-01-14T04:20:55.861Z,0.00
2019-01-14T04:21:55.894Z,0.00
2019-01-14T04:22:55.918Z,0.00
2019-01-14T04:23:55.949Z,0.00
2019-01-14T04:24:55.978Z,0.00
2019-01-14T04:25:56.007Z,0.00
2019-01-14T04:26:56.035Z,0.00
2019-01-14T04:27:56.063Z,0.00
2019-01-14T04:28:56.093Z,0.00
2019-01-14T04:29:56.135Z,0.00
2019-01-14T04:30:56.153Z,0.00
2019-01-14T04:31:56.181Z,0.00
2019-01-14T04:32:56.213Z,0.00
2019-01-14T04:33:56.238Z,0.00
2019-01-14T04:34:56.272Z,0.00
2019-01-14T04:35:56.300Z,0.00
2019-01-14T04:36:56.327Z,0.00
2019-01-14T04:37:56.354Z,0.00
2019-01-14T04:38:56.384Z,0.00
2019-01-14T04:39:56.411Z,0.00
2019-01-14T04:40:56.441Z,0.00
2019-01-14T04:41:56.468Z,0.00
2019-01-14T04:42:56.503Z,0.00
2019-01-14T04:43:56.528Z,0.00
2019-01-14T04:44:56.558Z,0.00
2019-01-14T04:45:56.587Z,0.00
2019-01-14T04:46:56.613Z,0.00
2019-01-14T04:47:56.643Z,0.00
2019-01-14T04:48:56.671Z,0.00
2019-01-14T04:49:56.699Z,0.00
2019-01-14T04:50:56.729Z,0.00
2019-01-14T04:51:56.760Z,0.00
2019-01-14T04:52:56.788Z,0.00
2019-01-14T04:53:56.815Z,0.00
2019-01-14T04:54:56.842Z,0.00
2019-01-14T04:55:56.872Z,0.00
2019-01-14T04:56:56.901Z,0.00
2019-01-14T04:57:56.931Z,0.00
2019-01-14T04:58:56.959Z,0.00
2019-01-14T04:59:56.986Z,0.00
2019-01-14T05:00:57.015Z,0.00
2019-01-14T05:01:57.044Z,0.00
2019-01-14T05:02:57.073Z,0.00
2019-01-14T05:03:57.100Z,0.00
2019-01-14T05:04:57.132Z,0.00
2019-01-14T05:05:57.158Z,0.00
2019-01-14T05:06:57.187Z,0.00
2019-01-14T05:07:57.217Z,0.00
2019-01-14T05:08:57.246Z,0.00
2019-01-14T05:09:57.273Z,0.00
2019-01-14T05:10:57.305Z,0.00
2019-01-14T05:11:57.331Z,0.00
2019-01-14T05:12:57.361Z,0.00
2019-01-14T05:13:57.387Z,0.00
2019-01-14T05:14:57.415Z,0.00
2019-01-14T05:15:57.445Z,0.00
2019-01-14T05:16:57.473Z,0.00
2019-01-14T05:17:57.501Z,0.00
2019-01-14T05:18:57.531Z,0.00
2019-01-14T05:19:57.558Z,0.00
2019-01-14T05:20:57.682Z,0.00
2019-01-14T05:21:57.615Z,0.00
2019-01-14T05:22:57.648Z,0.00
2019-01-14T05:23:57.674Z,0.00
2019-01-14T05:24:57.702Z,0.00
2019-01-14T05:25:57.730Z,0.00
2019-01-14T05:26:57.764Z,0.00
2019-01-14T05:27:57.786Z,0.00
2019-01-14T05:28:57.816Z,0.00
2019-01-14T05:29:57.848Z,0.00
2019-01-14T05:30:57.871Z,0.00
2019-01-14T05:31:57.901Z,0.00
2019-01-14T05:32:57.929Z,0.00
2019-01-14T05:33:57.962Z,0.00
2019-01-14T05:34:57.992Z,0.00
2019-01-14T05:35:58.017Z,0.00
2019-01-14T05:36:58.045Z,0.00
2019-01-14T05:37:58.073Z,0.00
2019-01-14T05:38:58.101Z,0.00
2019-01-14T05:39:58.129Z,0.00
2019-01-14T05:40:58.158Z,0.00
2019-01-14T05:41:58.187Z,0.00
2019-01-14T05:42:58.214Z,0.00
2019-01-14T05:43:58.247Z,0.00
2019-01-14T05:44:58.273Z,0.00
2019-01-14T05:45:58.300Z,0.00
2019-01-14T05:46:58.329Z,0.00
2019-01-14T05:47:58.357Z,0.00
2019-01-14T05:48:58.386Z,0.00
2019-01-14T05:49:58.415Z,0.00
2019-01-14T05:50:58.443Z,0.00
2019-01-14T05:51:58.475Z,0.00
2019-01-14T05:52:58.502Z,0.00
2019-01-14T05:53:58.527Z,0.00
2019-01-14T05:54:58.557Z,0.00
2019-01-14T05:55:58.585Z,0.00
2019-01-14T05:56:58.615Z,0.00
2019-01-14T05:57:58.642Z,0.00
2019-01-14T05:58:58.674Z,0.00
2019-01-14T05:59:58.698Z,0.00
2019-01-14T06:00:58.727Z,0.00
2019-01-14T06:01:58.758Z,0.00
2019-01-14T06:02:58.784Z,0.00
2019-01-14T06:03:58.813Z,0.00
2019-01-14T06:04:58.841Z,0.00
2019-01-14T06:05:58.869Z,0.00
2019-01-14T06:06:58.898Z,0.00
2019-01-14T06:07:58.927Z,0.00
2019-01-14T06:08:58.956Z,0.00
2019-01-14T06:09:58.983Z,0.00
2019-01-14T06:10:59.029Z,0.00
2019-01-14T06:11:59.042Z,0.00
2019-01-14T06:12:59.076Z,0.00
2019-01-14T06:13:59.097Z,0.00
2019-01-14T06:14:59.126Z,0.00
2019-01-14T06:15:59.155Z,0.00
2019-01-14T06:16:59.185Z,0.00
2019-01-14T06:17:59.210Z,0.00
2019-01-14T06:18:59.244Z,0.00
2019-01-14T06:19:59.273Z,0.00
2019-01-14T06:20:59.299Z,0.00
2019-01-14T06:21:59.326Z,0.00
2019-01-14T06:22:59.354Z,0.00
2019-01-14T06:23:59.383Z,0.00
2019-01-14T06:24:59.411Z,0.00
2019-01-14T06:25:59.439Z,0.00
2019-01-14T06:26:59.468Z,0.00
2019-01-14T06:27:59.497Z,0.00
2019-01-14T06:28:59.525Z,0.00
2019-01-14T06:29:59.553Z,0.00
2019-01-14T06:30:59.586Z,0.00
2019-01-14T06:31:59.609Z,0.00
2019-01-14T06:32:59.647Z,0.00
2019-01-14T06:33:59.666Z,0.00
2019-01-14T06:34:59.697Z,0.00
2019-01-14T06:35:59.728Z,0.00
2019-01-14T06:36:59.754Z,0.00
2019-01-14T06:37:59.784Z,0.00
2019-01-14T06:38:59.810Z,0.00
2019-01-14T06:39:59.840Z,0.00
2019-01-14T06:40:59.901Z,0.00
2019-01-14T06:41:59.895Z,0.00
2019-01-14T06:42:59.924Z,0.00
2019-01-14T06:43:59.951Z,0.00
2019-01-14T06:44:59.980Z,0.00
2019-01-14T06:46:00.008Z,0.00
2019-01-14T06:47:00.037Z,0.00
2019-01-14T06:48:00.065Z,0.00
2019-01-14T06:49:00.095Z,0.00
2019-01-14T06:50:00.123Z,0.00
2019-01-14T06:51:00.151Z,0.00
2019-01-14T06:52:00.186Z,0.00
2019-01-14T06:53:00.209Z,4.00
2019-01-14T06:54:00.237Z,4.00
2019-01-14T06:55:00.266Z,8.00
2019-01-14T06:56:00.293Z,8.00
2019-01-14T06:57:00.323Z,4.00
2019-01-14T06:58:00.351Z,8.00
2019-01-14T06:59:00.377Z,12.00
2019-01-14T07:00:00.406Z,12.00
2019-01-14T07:01:00.435Z,16.00
2019-01-14T07:02:00.463Z,16.00
2019-01-14T07:03:00.491Z,20.00
2019-01-14T07:04:00.525Z,24.00
2019-01-14T07:05:00.629Z,24.00
2019-01-14T07:06:00.582Z,28.00
2019-01-14T07:07:00.608Z,32.00
2019-01-14T07:08:00.640Z,32.00
2019-01-14T07:09:00.664Z,36.00
2019-01-14T07:10:00.693Z,40.00
2019-01-14T07:11:00.725Z,40.00
2019-01-14T07:12:00.751Z,40.00
2019-01-14T07:13:00.794Z,44.00
2019-01-14T07:14:00.805Z,44.00
2019-01-14T07:15:00.833Z,48.00
2019-01-14T07:16:00.861Z,52.00
2019-01-14T07:17:00.891Z,56.00
2019-01-14T07:18:00.919Z,56.00
2019-01-14T07:19:00.946Z,64.00
2019-01-14T07:20:00.975Z,64.00
2019-01-14T07:21:01.003Z,72.00
2019-01-14T07:22:01.034Z,76.00
2019-01-14T07:23:01.060Z,76.00
2019-01-14T07:24:01.088Z,76.00
2019-01-14T07:25:01.118Z,84.00
2019-01-14T07:26:01.143Z,80.00
2019-01-14T07:27:01.172Z,76.00
2019-01-14T07:28:01.202Z,84.00
2019-01-14T07:29:01.230Z,96.00
2019-01-14T07:30:01.258Z,100.00
2019-01-14T07:31:01.284Z,108.00
2019-01-14T07:32:01.314Z,112.00
2019-01-14T07:33:01.342Z,108.00
2019-01-14T07:34:01.371Z,84.00
2019-01-14T07:35:02.320Z,84.00
2019-01-14T07:36:01.443Z,80.00
2019-01-14T07:37:01.455Z,92.00
2019-01-14T07:38:06.576Z,108.00
2019-01-14T07:39:01.513Z,124.00
2019-01-14T07:40:01.539Z,148.00
2019-01-14T07:41:01.568Z,160.00
2019-01-14T07:42:01.594Z,164.00
2019-01-14T07:43:01.627Z,152.00
2019-01-14T07:44:01.657Z,144.00
2019-01-14T07:45:01.681Z,148.00
2019-01-14T07:46:01.711Z,164.00
2019-01-14T07:47:01.737Z,184.00
2019-01-14T07:48:01.771Z,200.00
2019-01-14T07:49:01.795Z,212.00
2019-01-14T07:50:01.890Z,224.00
2019-01-14T07:51:01.853Z,240.00
2019-01-14T07:52:01.880Z,252.00
2019-01-14T07:53:01.906Z,268.00
2019-01-14T07:54:01.939Z,276.00
2019-01-14T07:55:01.966Z,284.00
2019-01-14T07:56:01.992Z,280.00
2019-01-14T07:57:02.020Z,268.00
2019-01-14T07:58:02.050Z,252.00
2019-01-14T07:59:02.076Z,260.00
2019-01-14T08:00:02.103Z,288.00
2019-01-14T08:01:02.133Z,260.00
2019-01-14T08:02:02.162Z,240.00
2019-01-14T08:03:02.190Z,240.00
2019-01-14T08:04:02.218Z,264.00
2019-01-14T08:05:02.246Z,280.00
2019-01-14T08:06:02.272Z,312.00
2019-01-14T08:07:02.356Z,300.00
2019-01-14T08:08:02.329Z,324.00
2019-01-14T08:09:02.359Z,360.00
2019-01-14T08:10:02.385Z,432.00
2019-01-14T08:11:02.412Z,408.00
2019-01-14T08:12:02.442Z,408.00
2019-01-14T08:13:02.474Z,376.00
2019-01-14T08:14:02.497Z,468.00
2019-01-14T08:15:02.537Z,492.00
2019-01-14T08:16:02.553Z,500.00
2019-01-14T08:17:02.584Z,448.00
2019-01-14T08:18:02.615Z,448.00
2019-01-14T08:19:02.640Z,520.00
2019-01-14T08:20:02.668Z,568.00
2019-01-14T08:21:02.701Z,584.00
2019-01-14T08:22:02.724Z,616.00
2019-01-14T08:23:02.753Z,652.00
2019-01-14T08:24:02.781Z,696.00
2019-01-14T08:25:02.808Z,700.00
2019-01-14T08:26:02.841Z,708.00
2019-01-14T08:27:02.866Z,688.00
2019-01-14T08:28:02.893Z,676.00
2019-01-14T08:29:02.921Z,672.00
2019-01-14T08:30:02.949Z,720.00
2019-01-14T08:31:02.978Z,740.00
2019-01-14T08:32:03.006Z,740.00
2019-01-14T08:33:03.035Z,792.00
2019-01-14T08:34:03.062Z,808.00
2019-01-14T08:35:03.091Z,832.00
2019-01-14T08:36:03.124Z,840.00
2019-01-14T08:37:03.149Z,828.00
2019-01-14T08:38:03.177Z,824.00
2019-01-14T08:39:03.205Z,836.00
2019-01-14T08:40:03.233Z,860.00
2019-01-14T08:41:03.262Z,892.00
2019-01-14T08:42:03.293Z,932.00
2019-01-14T08:43:03.317Z,976.00
2019-01-14T08:44:03.345Z,1028.00
2019-01-14T08:45:03.374Z,1056.00
2019-01-14T08:46:03.401Z,1088.00
2019-01-14T08:47:03.430Z,1112.00
2019-01-14T08:48:03.462Z,1136.00
2019-01-14T08:49:03.486Z,1132.00
2019-01-14T08:50:03.514Z,1136.00
2019-01-14T08:51:03.543Z,1132.00
2019-01-14T08:52:03.570Z,1152.00
2019-01-14T08:53:03.601Z,1172.00
2019-01-14T08:54:03.629Z,1164.00
2019-01-14T08:55:03.663Z,1112.00
2019-01-14T08:56:03.688Z,1024.00
2019-01-14T08:57:03.716Z,972.00
2019-01-14T08:58:03.741Z,928.00
2019-01-14T08:59:03.770Z,884.00
2019-01-14T09:00:03.798Z,888.00
2019-01-14T09:01:03.828Z,896.00
2019-01-14T09:02:03.854Z,860.00
2019-01-14T09:03:03.886Z,860.00
2019-01-14T09:04:03.911Z,880.00
2019-01-14T09:05:03.939Z,920.00
2019-01-14T09:06:03.966Z,940.00
2019-01-14T09:07:03.995Z,984.00
2019-01-14T09:08:04.023Z,1028.00
2019-01-14T09:09:04.053Z,1100.00
2019-01-14T09:10:04.079Z,1132.00
2019-01-14T09:11:04.106Z,1192.00
2019-01-14T09:12:04.138Z,1192.00
2019-01-14T09:13:04.165Z,1212.00
2019-01-14T09:14:04.193Z,1228.00
2019-01-14T09:15:04.220Z,1232.00
2019-01-14T09:16:04.250Z,1244.00
2019-01-14T09:17:04.287Z,1252.00
2019-01-14T09:18:04.306Z,1268.00
2019-01-14T09:19:04.335Z,1272.00
2019-01-14T09:20:04.363Z,1284.00
2019-01-14T09:21:04.390Z,1268.00
2019-01-14T09:22:04.417Z,1248.00
2019-01-14T09:23:04.451Z,1296.00
2019-01-14T09:24:04.474Z,1320.00
2019-01-14T09:25:04.506Z,1328.00
2019-01-14T09:26:04.531Z,1352.00
2019-01-14T09:27:04.560Z,1380.00
2019-01-14T09:28:04.590Z,1404.00
2019-01-14T09:29:04.618Z,1424.00
2019-01-14T09:30:04.643Z,1456.00
2019-01-14T09:31:04.674Z,1480.00
2019-01-14T09:32:04.702Z,1520.00
2019-01-14T09:33:04.730Z,1556.00
2019-01-14T09:34:04.757Z,1588.00
2019-01-14T09:35:04.786Z,1636.00
2019-01-14T09:36:04.815Z,1652.00
2019-01-14T09:37:04.844Z,1608.00
2019-01-14T09:38:04.871Z,1660.00
2019-01-14T09:39:04.900Z,1736.00
2019-01-14T09:40:04.939Z,1736.00
2019-01-14T09:41:04.958Z,1748.00
2019-01-14T09:42:04.984Z,1764.00
2019-01-14T09:43:05.013Z,1788.00
2019-01-14T09:44:05.041Z,1836.00
2019-01-14T09:45:05.071Z,1852.00
2019-01-14T09:46:05.099Z,1864.00
2019-01-14T09:47:05.131Z,1912.00
2019-01-14T09:48:05.159Z,1940.00
2019-01-14T09:49:05.187Z,1956.00
2019-01-14T09:50:05.218Z,2160.00
2019-01-14T09:51:05.241Z,2860.00
2019-01-14T09:52:05.329Z,3652.00
2019-01-14T09:53:05.302Z,4120.00
2019-01-14T09:54:05.331Z,7020.00
2019-01-14T09:55:05.852Z,10052.00
2019-01-14T09:56:05.389Z,8164.00
2019-01-14T09:57:05.416Z,17216.00
2019-01-14T09:58:05.446Z,18624.00
2019-01-14T09:59:05.474Z,18496.00
2019-01-14T10:00:05.506Z,2868.00
2019-01-14T10:01:05.534Z,20992.00
2019-01-14T10:02:05.562Z,21856.00
2019-01-14T10:03:07.244Z,20288.00
2019-01-14T10:04:05.623Z,20224.00
2019-01-14T10:05:05.654Z,21920.00
2019-01-14T10:06:05.683Z,19616.00
2019-01-14T10:07:05.713Z,14304.00
2019-01-14T10:08:05.744Z,19744.00
2019-01-14T10:09:05.777Z,18272.00
2019-01-14T10:10:05.806Z,17504.00
2019-01-14T10:11:05.893Z,6112.00
2019-01-14T10:12:05.871Z,16864.00
2019-01-14T10:13:05.902Z,14880.00
2019-01-14T10:14:05.934Z,24480.00
2019-01-14T10:15:05.968Z,25344.00
2019-01-14T10:16:05.997Z,25856.00
2019-01-14T10:17:06.030Z,20256.00
2019-01-14T10:18:06.062Z,12320.00
2019-01-14T10:19:06.097Z,20928.00
2019-01-14T10:20:06.129Z,6720.00
2019-01-14T10:21:06.164Z,7644.00
2019-01-14T10:22:06.195Z,14688.00
2019-01-14T10:23:06.231Z,10484.00
2019-01-14T10:24:06.262Z,9956.00
2019-01-14T10:25:06.301Z,16288.00
2019-01-14T10:26:06.330Z,17280.00
2019-01-14T10:27:06.364Z,28128.00
2019-01-14T10:28:06.398Z,10560.00
2019-01-14T10:29:06.433Z,13268.00
2019-01-14T10:30:06.465Z,6856.00
2019-01-14T10:31:06.504Z,5604.00
2019-01-14T10:32:06.534Z,4808.00
2019-01-14T10:33:06.568Z,23424.00
2019-01-14T10:34:06.601Z,24992.00
2019-01-14T10:35:06.636Z,18848.00
2019-01-14T10:36:06.670Z,6172.00
2019-01-14T10:37:06.706Z,30464.00
2019-01-14T10:38:06.740Z,30272.00
2019-01-14T10:39:06.773Z,30272.00
2019-01-14T10:40:06.807Z,3608.00
2019-01-14T10:41:06.844Z,29664.00
2019-01-14T10:42:06.877Z,29952.00
2019-01-14T10:43:06.916Z,29728.00
2019-01-14T10:44:06.949Z,29600.00
2019-01-14T10:45:06.984Z,30368.00
2019-01-14T10:46:07.018Z,20672.00
2019-01-14T10:47:07.057Z,23456.00
2019-01-14T10:48:07.092Z,20928.00
2019-01-14T10:49:07.149Z,29760.00
2019-01-14T10:50:07.164Z,31104.00
2019-01-14T10:51:07.205Z,29920.00
2019-01-14T10:52:07.236Z,4600.00
2019-01-14T10:53:07.274Z,2360.00
2019-01-14T10:54:07.311Z,32000.00
2019-01-14T10:55:12.318Z,21088.00
2019-01-14T10:56:07.386Z,31296.00
2019-01-14T10:57:07.425Z,31520.00
2019-01-14T10:58:07.458Z,31264.00
2019-01-14T10:59:07.497Z,30560.00
2019-01-14T11:00:07.537Z,30944.00
2019-01-14T11:01:07.571Z,30976.00
2019-01-14T11:02:07.609Z,30976.00
2019-01-14T11:03:07.648Z,27040.00
2019-01-14T11:04:07.688Z,33312.00
2019-01-14T11:05:07.724Z,30176.00
2019-01-14T11:06:07.760Z,9964.00
2019-01-14T11:07:07.800Z,15200.00
2019-01-14T11:08:07.840Z,16256.00
2019-01-14T11:09:07.878Z,17632.00
2019-01-14T11:10:07.917Z,4632.00
2019-01-14T11:11:07.954Z,25056.00
2019-01-14T11:12:07.996Z,9216.00
2019-01-14T11:13:08.031Z,4372.00
2019-01-14T11:14:08.069Z,8088.00
2019-01-14T11:15:08.111Z,31680.00
2019-01-14T11:16:08.146Z,25760.00
2019-01-14T11:17:08.186Z,4812.00
2019-01-14T11:18:08.222Z,3780.00
2019-01-14T11:19:08.261Z,22272.00
2019-01-14T11:20:08.303Z,16224.00
2019-01-14T11:21:08.337Z,16608.00
2019-01-14T11:22:08.375Z,28608.00
2019-01-14T11:23:08.411Z,25120.00
2019-01-14T11:24:08.451Z,14688.00
2019-01-14T11:25:08.490Z,19328.00
2019-01-14T11:26:08.525Z,11056.00
2019-01-14T11:27:08.567Z,2652.00
2019-01-14T11:28:08.601Z,8120.00
2019-01-14T11:29:08.640Z,7552.00
2019-01-14T11:30:08.677Z,3768.00
2019-01-14T11:31:08.717Z,31968.00
2019-01-14T11:32:08.753Z,32064.00
2019-01-14T11:33:08.791Z,31392.00
2019-01-14T11:34:08.825Z,31520.00
2019-01-14T11:35:08.864Z,5428.00
2019-01-14T11:36:08.900Z,6788.00
2019-01-14T11:37:08.942Z,3788.00
2019-01-14T11:38:08.975Z,2968.00
2019-01-14T11:39:09.011Z,2232.00
2019-01-14T11:40:09.053Z,1788.00
2019-01-14T11:41:09.087Z,1648.00
2019-01-14T11:42:09.125Z,1440.00
2019-01-14T11:43:09.160Z,1180.00
2019-01-14T11:44:09.199Z,948.00
2019-01-14T11:45:09.233Z,752.00
2019-01-14T11:46:09.270Z,708.00
2019-01-14T11:47:09.307Z,740.00
2019-01-14T11:48:09.345Z,700.00
2019-01-14T11:49:09.379Z,676.00
2019-01-14T11:50:09.415Z,628.00
2019-01-14T11:51:09.452Z,572.00
2019-01-14T11:52:09.485Z,544.00
2019-01-14T11:53:09.520Z,568.00
2019-01-14T11:54:09.556Z,532.00
2019-01-14T11:55:09.590Z,488.00
2019-01-14T11:56:09.630Z,396.00
2019-01-14T11:57:09.659Z,344.00
2019-01-14T11:58:09.701Z,408.00
2019-01-14T11:59:09.728Z,456.00
2019-01-14T12:00:09.761Z,492.00
2019-01-14T12:01:09.797Z,472.00
2019-01-14T12:02:09.829Z,456.00
2019-01-14T12:03:09.863Z,432.00
2019-01-14T12:04:09.895Z,420.00
2019-01-14T12:05:09.933Z,424.00
2019-01-14T12:06:09.963Z,456.00
2019-01-14T12:07:09.996Z,452.00
2019-01-14T12:08:10.032Z,472.00
2019-01-14T12:09:12.331Z,488.00
2019-01-14T12:10:10.093Z,492.00
2019-01-14T12:11:10.127Z,504.00
2019-01-14T12:12:10.157Z,548.00
2019-01-14T12:13:10.193Z,588.00
2019-01-14T12:14:10.223Z,776.00
2019-01-14T12:15:10.254Z,1176.00
2019-01-14T12:16:10.287Z,1648.00
2019-01-14T12:17:10.319Z,1584.00
2019-01-14T12:18:10.350Z,1936.00
2019-01-14T12:19:10.380Z,2140.00
2019-01-14T12:20:10.414Z,1964.00
2019-01-14T12:21:10.445Z,1452.00
2019-01-14T12:22:10.476Z,1120.00
2019-01-14T12:23:10.507Z,916.00
2019-01-14T12:24:10.537Z,856.00
2019-01-14T12:25:10.571Z,688.00
2019-01-14T12:26:10.602Z,688.00
2019-01-14T12:27:10.631Z,640.00
2019-01-14T12:28:10.669Z,592.00
2019-01-14T12:29:10.694Z,560.00
2019-01-14T12:30:10.724Z,476.00
2019-01-14T12:31:10.756Z,440.00
2019-01-14T12:32:10.788Z,436.00
2019-01-14T12:33:10.820Z,432.00
2019-01-14T12:34:10.852Z,408.00
2019-01-14T12:35:10.888Z,364.00
2019-01-14T12:36:10.910Z,340.00
2019-01-14T12:37:10.939Z,320.00
2019-01-14T12:38:10.969Z,324.00
2019-01-14T12:39:11.003Z,356.00
2019-01-14T12:40:11.030Z,332.00
2019-01-14T12:41:11.063Z,332.00
2019-01-14T12:42:11.091Z,332.00
2019-01-14T12:43:11.122Z,372.00
2019-01-14T12:44:11.154Z,400.00
2019-01-14T12:45:11.183Z,396.00
2019-01-14T12:46:11.215Z,340.00
2019-01-14T12:47:11.241Z,308.00
2019-01-14T12:48:11.272Z,308.00