createdAt,value
2023-10-09T01:27:53.000Z,7.56
2023-10-09T01:32:53.000Z,7.56
2023-10-09T01:47:53.000Z,0.19
2023-10-09T02:02:53.000Z,0.13
2023-10-09T02:07:52.000Z,0.13
2023-10-09T06:47:53.000Z,0.25
2023-10-09T06:52:52.000Z,0.25
2023-10-09T07:02:53.000Z,0.13
2023-10-09T07:07:53.000Z,0.13
2023-10-09T07:12:52.000Z,0.06
2023-10-09T07:17:53.000Z,0.06
2023-10-09T07:47:52.000Z,0.33
2023-10-09T07:52:52.000Z,0.33
2023-10-09T08:17:53.000Z,0.5
2023-10-09T08:37:52.000Z,0.25
2023-10-09T08:52:53.000Z,0.13
2023-10-09T08:57:53.000Z,0.13
2023-10-09T09:02:53.000Z,0.13
2023-10-09T09:07:53.000Z,0.13
2023-10-09T10:12:53.000Z,0.25
2023-10-09T10:37:52.000Z,2.06
2023-10-09T10:42:53.000Z,2.06
2023-10-09T10:47:52.000Z,0.19
2023-10-09T10:52:54.000Z,0.19
2023-10-09T11:12:52.000Z,0.07
2023-10-09T11:17:53.000Z,0.07
2023-10-09T11:22:53.000Z,0.33
2023-10-09T11:27:52.000Z,0.33
2023-10-09T11:32:53.000Z,0.75
2023-10-09T11:37:52.000Z,0.75
2023-10-09T11:42:53.000Z,0.47
2023-10-09T11:47:53.000Z,0.47
2023-10-09T11:52:54.000Z,0.25
2023-10-09T11:57:53.000Z,0.25
2023-10-09T12:02:54.000Z,0.19
2023-10-09T12:17:53.000Z,0.08
2023-10-09T12:22:53.000Z,0.08
2023-10-09T12:47:54.000Z,0.33
2023-10-09T13:07:53.000Z,0.25
2023-10-09T13:23:03.000Z,0.38
2023-10-09T13:27:52.000Z,0.58
2023-10-09T13:32:54.000Z,0.58
2023-10-09T13:37:53.000Z,0.25
2023-10-09T13:42:53.000Z,0.25
2023-10-09T13:47:54.000Z,0.13
2023-10-09T13:52:53.000Z,0.13
2023-10-09T14:02:53.000Z,0.13
2023-10-09T14:07:52.000Z,0.13
2023-10-09T14:42:53.000Z,0.06
2023-10-09T14:52:57.000Z,0.25
2023-10-09T14:57:53.000Z,0.25
2023-10-09T15:02:52.000Z,0.06
2023-10-09T15:07:57.000Z,0.06
2023-10-09T15:12:53.000Z,0.58
2023-10-09T15:17:53.000Z,0.75
2023-10-09T15:22:53.000Z,0.75
2023-10-09T15:27:53.000Z,0.88
2023-10-09T15:37:54.000Z,0.13
2023-10-09T15:42:52.000Z,0.13
2023-10-09T15:47:52.000Z,0.69
2023-10-09T15:52:53.000Z,0.69
2023-10-09T15:57:53.000Z,0.25
2023-10-09T16:02:53.000Z,0.5
2023-10-09T16:07:52.000Z,0.5
2023-10-09T16:12:53.000Z,0.75
2023-10-09T16:17:53.000Z,0.75
2023-10-09T16:22:53.000Z,0.44
2023-10-09T16:42:54.000Z,0.83
2023-10-09T16:47:53.000Z,0.5
2023-10-09T16:52:53.000Z,0.5
2023-10-09T16:57:53.000Z,0.56
2023-10-09T17:02:53.000Z,0.56
2023-10-09T17:12:53.000Z,0.5
2023-10-09T17:17:53.000Z,0.5
2023-10-09T17:22:53.000Z,1.25
2023-10-09T17:27:53.000Z,1.13
2023-10-09T17:32:52.000Z,1.13
2023-10-09T17:37:53.000Z,0.75
2023-10-09T17:42:54.000Z,0.75
2023-10-09T17:47:53.000Z,0.75
2023-10-09T17:52:52.000Z,0.75
2023-10-09T17:57:53.000Z,1.31
2023-10-09T18:02:54.000Z,1.31
2023-10-09T18:07:52.000Z,1.25
2023-10-09T18:12:53.000Z,1.25
2023-10-09T18:17:52.000Z,1.06
2023-10-09T18:22:53.000Z,1.06
2023-10-09T18:32:52.000Z,1
2023-10-09T18:37:52.000Z,1
2023-10-09T18:42:52.000Z,1
2023-10-09T18:47:52.000Z,0.88
2023-10-09T18:52:53.000Z,0.88
2023-10-09T18:57:53.000Z,1.06
2023-10-09T19:02:53.000Z,1.06
2023-10-09T19:07:53.000Z,0.63
2023-10-09T19:12:53.000Z,0.63
2023-10-09T19:17:53.000Z,0.56
2023-10-09T19:22:54.000Z,0.56
2023-10-09T19:27:53.000Z,0.44
2023-10-09T19:32:52.000Z,0.44
2023-10-09T19:37:53.000Z,0.19
2023-10-09T19:42:53.000Z,0.19
2023-10-09T19:57:52.000Z,0.69
2023-10-09T20:02:53.000Z,1
2023-10-09T20:07:55.000Z,1
2023-10-09T20:12:53.000Z,1
2023-10-09T20:17:53.000Z,1.25
2023-10-09T20:22:54.000Z,1.25
2023-10-09T20:27:53.000Z,1.56
2023-10-09T20:32:53.000Z,1.56
2023-10-09T20:37:53.000Z,1.61
2023-10-09T20:42:52.000Z,1.61
2023-10-09T20:47:54.000Z,2.08
2023-10-09T20:52:52.000Z,2.42
2023-10-09T20:57:53.000Z,2.42
2023-10-09T21:02:54.000Z,2.19
2023-10-09T21:07:53.000Z,2.19
2023-10-09T21:12:53.000Z,2.13
2023-10-09T21:17:52.000Z,2.13
2023-10-09T21:22:52.000Z,2.31
2023-10-09T21:27:53.000Z,2.31
2023-10-09T21:32:53.000Z,1.75
2023-10-09T21:37:52.000Z,2.67
2023-10-09T21:42:53.000Z,2.67
2023-10-09T21:47:52.000Z,2.13
2023-10-09T21:52:56.000Z,2.13
2023-10-09T21:57:52.000Z,1.5
2023-10-09T22:02:53.000Z,1.5
2023-10-09T22:07:53.000Z,2.33
2023-10-09T22:12:53.000Z,2.33
2023-10-09T22:17:52.000Z,2.75
2023-10-09T22:22:53.000Z,2.75
2023-10-09T22:27:53.000Z,2.06
2023-10-09T22:32:53.000Z,2.29
2023-10-09T22:37:53.000Z,2.29
2023-10-09T22:42:53.000Z,2.69
2023-10-09T22:47:53.000Z,2.69
2023-10-09T22:52:53.000Z,2.69
2023-10-09T22:57:52.000Z,2.69
2023-10-09T23:02:53.000Z,2.38
2023-10-09T23:07:53.000Z,2.38
2023-10-09T23:12:53.000Z,2
2023-10-09T23:17:53.000Z,2
2023-10-09T23:22:53.000Z,2.06
2023-10-09T23:27:53.000Z,2.06
2023-10-09T23:32:52.000Z,2.08
2023-10-09T23:37:53.000Z,2.08
2023-10-09T23:42:52.000Z,2.31
2023-10-09T23:47:53.000Z,1.94
2023-10-09T23:52:54.000Z,1.94
2023-10-09T23:57:53.000Z,2
