createdAt,value
2022-10-15T02:00:16.703Z,42.47
2022-10-15T02:25:21.247Z,44.00
2022-10-15T02:27:50.576Z,42.72
2022-10-15T02:32:49.281Z,44.30
2022-10-15T02:42:49.960Z,44.20
2022-10-15T02:45:17.089Z,44.15
2022-10-15T02:47:44.125Z,42.53
2022-10-15T02:50:11.467Z,42.97
2022-10-15T02:52:41.298Z,44.55
2022-10-15T10:39:02.103Z,13.60
2022-10-15T10:41:52.027Z,12.50
2022-10-15T10:44:22.793Z,12.55
2022-10-15T10:47:04.088Z,12.25
2022-10-15T11:28:20.115Z,10.90
2022-10-15T11:32:54.954Z,10.73
2022-10-15T11:41:07.422Z,8.27
2022-10-15T11:46:17.370Z,8.70
2022-10-15T15:11:58.210Z,2.13
2022-10-15T15:14:26.112Z,1.98
2022-10-15T15:16:53.516Z,1.80
2022-10-15T15:19:20.621Z,1.80
2022-10-15T15:21:47.958Z,1.58
2022-10-15T15:24:14.992Z,1.40
2022-10-15T15:26:41.958Z,1.48
2022-10-15T15:29:14.071Z,1.30
2022-10-15T15:31:41.446Z,1.05
2022-10-15T15:34:09.615Z,1.30
2022-10-15T15:36:36.603Z,1.02
2022-10-15T15:39:04.000Z,1.20
2022-10-15T15:41:31.040Z,0.98
2022-10-15T15:43:59.343Z,1.45
2022-10-15T15:46:27.805Z,0.98
2022-10-15T15:48:57.033Z,1.30
2022-10-15T15:51:27.655Z,1.73
2022-10-15T15:53:55.184Z,1.48
2022-10-15T15:56:22.824Z,1.40
2022-10-15T15:58:50.585Z,1.40
2022-10-15T16:01:17.688Z,1.52
2022-10-15T16:03:46.206Z,1.13
2022-10-15T16:06:13.810Z,1.45
2022-10-15T16:08:40.800Z,1.38
2022-10-15T16:11:08.041Z,1.63
2022-10-15T16:13:35.340Z,1.92
2022-10-15T16:16:02.674Z,1.77
2022-10-15T16:18:29.717Z,1.70
2022-10-15T16:20:58.458Z,3.50
2022-10-15T16:23:26.044Z,1.60
2022-10-15T16:25:54.720Z,1.20
2022-10-15T16:28:21.743Z,1.83
2022-10-15T16:30:49.079Z,1.85
2022-10-15T16:33:16.264Z,3.22
2022-10-15T16:35:43.393Z,1.50
2022-10-15T16:38:11.764Z,2.00
2022-10-15T16:40:38.967Z,1.55
2022-10-15T16:43:06.304Z,2.00
2022-10-15T16:45:33.426Z,2.08
2022-10-15T16:48:00.639Z,1.65
2022-10-15T16:50:27.650Z,1.38
2022-10-15T16:52:54.853Z,1.42
2022-10-15T16:55:23.515Z,2.30
2022-10-15T16:57:50.651Z,5.93
2022-10-15T17:00:17.738Z,7.00
2022-10-15T17:02:44.725Z,5.32
2022-10-15T17:05:11.918Z,17.40
2022-10-15T17:07:38.940Z,22.73
2022-10-15T17:10:09.633Z,14.77
2022-10-15T17:12:41.622Z,9.77
2022-10-15T17:15:09.800Z,12.00
2022-10-15T17:17:36.845Z,17.73
2022-10-15T17:20:04.505Z,43.60
2022-10-15T17:22:31.734Z,22.77
2022-10-15T17:24:58.876Z,28.60
2022-10-15T17:27:27.256Z,23.38
2022-10-15T17:29:55.703Z,18.65
2022-10-15T17:32:23.360Z,16.20
2022-10-15T17:34:50.891Z,15.25
2022-10-15T17:37:18.449Z,16.90
2022-10-15T17:39:45.851Z,10.18
2022-10-15T17:42:13.436Z,14.45
2022-10-15T17:44:40.492Z,11.20
2022-10-15T17:47:08.992Z,10.02
2022-10-15T17:49:36.045Z,10.57
2022-10-15T17:52:03.060Z,13.77
2022-10-15T17:54:30.837Z,7.93
2022-10-15T17:56:58.137Z,7.95
2022-10-15T17:59:25.416Z,11.75
2022-10-15T18:01:58.225Z,9.77
2022-10-15T18:04:29.072Z,30.83
2022-10-15T18:07:01.579Z,21.30
2022-10-15T18:09:28.641Z,16.83
2022-10-15T18:12:00.502Z,13.70
2022-10-15T18:14:28.395Z,13.25
2022-10-15T18:16:55.855Z,7.90
2022-10-15T18:19:22.876Z,7.13
2022-10-15T18:24:21.754Z,7.90
2022-10-15T18:26:49.657Z,11.30
2022-10-15T18:29:17.252Z,26.27
2022-10-15T18:31:47.297Z,13.45
2022-10-15T18:34:15.085Z,11.15
2022-10-15T18:36:43.924Z,9.20
2022-10-15T18:39:13.285Z,8.30
2022-10-15T18:41:41.113Z,7.32
2022-10-15T18:44:15.735Z,8.48
2022-10-15T18:46:45.155Z,10.07
2022-10-15T18:51:39.589Z,12.63
2022-10-15T18:54:08.892Z,11.48
2022-10-15T18:56:37.445Z,8.68
2022-10-15T18:59:04.829Z,7.73
2022-10-15T19:01:34.335Z,7.97
2022-10-15T19:04:03.949Z,7.25
2022-10-15T19:06:32.895Z,5.50
2022-10-15T19:09:00.791Z,5.15
2022-10-15T19:11:31.178Z,7.65
2022-10-15T19:14:00.651Z,4.60
2022-10-15T19:16:29.600Z,4.57
2022-10-15T19:19:03.406Z,4.72
2022-10-15T19:21:31.841Z,5.03
2022-10-15T19:23:59.786Z,5.50
2022-10-15T19:26:28.416Z,5.90
2022-10-15T19:31:27.311Z,5.85
2022-10-15T19:33:55.591Z,5.50
2022-10-15T19:46:19.965Z,5.87
2022-10-15T19:50:16.735Z,5.20
2022-10-15T19:52:43.754Z,4.63
2022-10-15T19:57:38.060Z,5.07
2022-10-15T20:00:07.460Z,6.18
2022-10-15T20:02:39.517Z,7.60
2022-10-15T20:06:59.217Z,6.68
2022-10-15T20:09:26.210Z,8.27
2022-10-15T20:11:54.713Z,6.07
2022-10-15T20:14:22.064Z,16.02
2022-10-15T20:16:49.290Z,7.95
2022-10-15T20:19:16.776Z,6.05
2022-10-15T20:21:44.171Z,5.82
2022-10-15T20:24:12.592Z,8.82
2022-10-15T20:26:39.701Z,6.20
2022-10-15T20:29:06.740Z,3.97
2022-10-15T20:31:35.665Z,5.97
2022-10-15T20:34:03.737Z,5.70
2022-10-15T20:36:31.158Z,5.07
2022-10-15T20:38:59.420Z,3.75
2022-10-15T20:41:28.896Z,4.25
2022-10-15T20:43:57.008Z,4.68
2022-10-15T20:46:29.088Z,4.57
2022-10-15T20:49:02.286Z,3.45
2022-10-15T20:51:32.956Z,3.60
2022-10-15T20:54:00.465Z,4.22
2022-10-15T20:56:28.868Z,6.40
2022-10-15T20:58:55.859Z,3.38
2022-10-15T21:01:22.984Z,4.00
2022-10-15T21:03:50.081Z,4.80
2022-10-15T21:06:17.200Z,5.18
2022-10-15T21:08:44.357Z,3.72
2022-10-15T21:11:11.382Z,4.45
2022-10-15T21:13:40.929Z,3.90
2022-10-15T21:16:08.803Z,3.90
2022-10-15T21:18:37.037Z,4.03
2022-10-15T21:21:06.344Z,3.50
2022-10-15T21:23:34.219Z,3.67
2022-10-15T21:26:05.098Z,3.03
2022-10-15T21:31:04.870Z,3.08
2022-10-15T21:33:36.110Z,2.40
2022-10-15T21:36:10.732Z,2.05
2022-10-15T21:38:38.279Z,2.70
2022-10-15T21:41:05.876Z,2.17
2022-10-15T21:43:32.897Z,2.38
2022-10-15T21:46:06.069Z,2.28
2022-10-15T21:48:33.249Z,1.98
2022-10-15T21:51:00.475Z,2.20
2022-10-15T21:53:27.543Z,1.83
2022-10-15T21:58:22.136Z,1.92
2022-10-15T22:03:17.728Z,2.50
2022-10-15T22:05:44.855Z,2.00
2022-10-15T22:10:38.939Z,2.40
2022-10-15T22:15:33.635Z,2.35
2022-10-15T22:18:00.837Z,2.10
2022-10-15T22:20:30.033Z,2.50
2022-10-15T22:22:57.289Z,2.30
2022-10-15T22:25:24.684Z,2.40
2022-10-15T22:27:51.898Z,2.42
2022-10-15T22:30:19.056Z,1.90
2022-10-15T22:32:46.496Z,2.03
2022-10-15T22:35:13.646Z,2.10
2022-10-15T22:37:42.131Z,2.15
2022-10-15T22:40:11.887Z,2.17
2022-10-15T22:42:38.890Z,2.08
2022-10-15T22:45:07.732Z,1.98
2022-10-15T22:47:34.694Z,1.95
2022-10-15T22:52:33.608Z,2.10
2022-10-15T22:55:02.287Z,2.10
2022-10-15T22:57:29.606Z,2.45
2022-10-15T22:59:58.686Z,2.25
2022-10-15T23:02:26.838Z,2.33
2022-10-15T23:04:54.098Z,2.20
2022-10-15T23:07:21.266Z,2.72
2022-10-15T23:09:48.820Z,2.58
2022-10-15T23:12:17.259Z,2.50
2022-10-15T23:17:11.145Z,2.42
