createdAt,value
2019-06-10T00:00:55.278Z,55.15
2019-06-10T00:03:26.448Z,53.80
2019-06-10T00:05:57.692Z,57.43
2019-06-10T00:08:30.849Z,51.60
2019-06-10T00:11:04.421Z,59.23
2019-06-10T00:13:34.399Z,53.20
2019-06-10T00:16:06.689Z,51.73
2019-06-10T00:18:42.125Z,33.92
2019-06-10T00:21:11.311Z,48.25
2019-06-10T00:23:42.460Z,45.95
2019-06-10T00:26:13.665Z,43.83
2019-06-10T00:28:44.682Z,43.68
2019-06-10T00:31:15.694Z,39.42
2019-06-10T00:33:47.572Z,40.52
2019-06-10T00:36:21.469Z,40.92
2019-06-10T00:38:52.171Z,35.48
2019-06-10T00:41:23.206Z,35.90
2019-06-10T00:43:54.373Z,32.03
2019-06-10T00:46:25.446Z,34.50
2019-06-10T00:48:56.556Z,34.05
2019-06-10T00:51:27.591Z,35.58
2019-06-10T00:53:58.693Z,33.02
2019-06-10T00:56:30.848Z,37.42
2019-06-10T00:59:02.829Z,30.43
2019-06-10T01:01:35.058Z,29.70
2019-06-10T01:04:06.948Z,29.45
2019-06-10T01:06:38.582Z,29.30
2019-06-10T01:09:12.731Z,29.65
2019-06-10T01:11:42.798Z,27.58
2019-06-10T01:14:15.446Z,28.15
2019-06-10T01:16:47.038Z,25.60
2019-06-10T01:19:18.405Z,27.15
2019-06-10T01:21:51.233Z,26.42
2019-06-10T01:24:23.063Z,30.15
2019-06-10T01:26:54.423Z,28.00
2019-06-10T01:29:25.724Z,28.02
2019-06-10T01:31:57.066Z,26.57
2019-06-10T01:34:30.945Z,46.73
2019-06-10T01:37:01.579Z,43.48
2019-06-10T01:39:32.937Z,33.90
2019-06-10T01:42:04.196Z,25.62
2019-06-10T01:44:35.572Z,25.32
2019-06-10T01:47:07.090Z,25.10
2019-06-10T01:49:38.408Z,23.90
2019-06-10T01:52:12.039Z,23.65
2019-06-10T01:54:42.889Z,24.52
2019-06-10T01:57:15.735Z,24.30
2019-06-10T01:59:47.335Z,23.42
2019-06-10T02:02:23.395Z,24.70
2019-06-10T02:04:53.664Z,25.52
2019-06-10T02:07:24.986Z,22.52
2019-06-10T02:09:56.257Z,24.95
2019-06-10T02:12:27.411Z,24.90
2019-06-10T02:15:01.213Z,25.12
2019-06-10T02:17:31.686Z,23.80
2019-06-10T02:20:04.051Z,23.12
2019-06-10T02:22:35.311Z,24.63
2019-06-10T02:25:06.728Z,23.45
2019-06-10T02:27:38.109Z,24.55
2019-06-10T02:30:18.894Z,25.17
2019-06-10T02:32:42.999Z,23.57
2019-06-10T02:35:25.960Z,14.95
2019-06-10T02:37:47.264Z,17.45
2019-06-10T02:40:24.504Z,17.75
2019-06-10T02:42:53.979Z,12.85
2019-06-10T02:45:32.560Z,13.95
2019-06-10T02:47:58.357Z,14.25
2019-06-10T02:50:53.955Z,12.00
2019-06-10T02:53:30.899Z,20.02
2019-06-10T02:55:57.896Z,17.67
2019-06-10T02:58:34.176Z,17.02
2019-06-10T03:01:04.169Z,12.95
2019-06-10T03:03:43.308Z,14.00
2019-06-10T03:06:08.807Z,15.23
2019-06-10T03:08:43.418Z,12.98
2019-06-10T03:11:14.062Z,12.53
2019-06-10T03:13:45.476Z,11.65
2019-06-10T03:16:18.128Z,12.03
2019-06-10T03:18:49.172Z,12.75
2019-06-10T03:21:20.192Z,13.70
2019-06-10T03:23:53.108Z,13.55
2019-06-10T03:26:25.690Z,13.15
2019-06-10T03:28:56.890Z,13.72
2019-06-10T03:31:35.465Z,15.00
2019-06-10T03:34:04.571Z,14.83
2019-06-10T03:36:33.351Z,14.00
2019-06-10T03:39:07.251Z,13.35
2019-06-10T03:41:38.395Z,12.78
2019-06-10T03:44:09.445Z,12.68
2019-06-10T03:46:43.010Z,12.53
2019-06-10T03:49:13.534Z,11.68
2019-06-10T03:51:44.593Z,12.18
2019-06-10T03:54:15.713Z,12.58
2019-06-10T03:56:46.961Z,12.93
2019-06-10T03:59:19.169Z,10.85
2019-06-10T04:01:52.755Z,10.98
2019-06-10T04:04:24.934Z,11.15
2019-06-10T04:06:56.101Z,8.48
2019-06-10T04:09:28.930Z,8.55
2019-06-10T04:12:04.174Z,5.75
2019-06-10T04:14:35.043Z,5.78
2019-06-10T04:17:06.069Z,5.50
2019-06-10T04:19:37.078Z,6.17
2019-06-10T04:22:08.049Z,5.47
2019-06-10T04:24:39.132Z,5.70
2019-06-10T04:27:12.155Z,5.37
2019-06-10T04:29:42.803Z,5.00
2019-06-10T04:32:13.795Z,5.00
2019-06-10T04:34:44.782Z,5.45
2019-06-10T04:37:15.711Z,5.50
2019-06-10T04:39:46.664Z,5.45
2019-06-10T04:42:18.332Z,5.25
2019-06-10T04:44:52.534Z,5.03
2019-06-10T04:47:25.272Z,5.53
2019-06-10T04:49:56.332Z,5.55
2019-06-10T04:52:28.414Z,5.47
2019-06-10T04:55:02.331Z,5.22
2019-06-10T04:57:33.021Z,5.20
2019-06-10T05:00:13.927Z,5.22
2019-06-10T05:02:42.877Z,5.10
2019-06-10T05:05:13.182Z,5.40
2019-06-10T05:07:45.238Z,5.67
2019-06-10T05:10:16.572Z,5.37
2019-06-10T05:12:47.579Z,5.33
2019-06-10T05:15:19.580Z,5.83
2019-06-10T05:17:52.697Z,5.58
2019-06-10T05:20:39.103Z,5.72
2019-06-10T05:22:56.306Z,5.67
2019-06-10T05:25:28.476Z,5.70
2019-06-10T05:27:59.771Z,5.85
2019-06-10T05:30:31.722Z,5.67
2019-06-10T05:33:03.470Z,5.17
2019-06-10T05:35:34.461Z,6.17
2019-06-10T05:38:05.482Z,5.92
2019-06-10T05:40:36.428Z,5.70
2019-06-10T05:43:07.335Z,5.60
2019-06-10T05:45:38.388Z,5.70
2019-06-10T05:48:09.314Z,5.92
2019-06-10T05:50:42.669Z,5.45
2019-06-10T05:53:13.194Z,5.70
2019-06-10T05:55:44.234Z,5.58
2019-06-10T05:58:15.160Z,5.53
2019-06-10T06:00:46.169Z,5.85
2019-06-10T06:03:17.176Z,6.33
2019-06-10T06:05:48.196Z,6.65
2019-06-10T06:08:22.795Z,5.67
2019-06-10T06:10:53.908Z,5.87
2019-06-10T06:13:25.351Z,6.50
2019-06-10T06:15:56.688Z,6.83
2019-06-10T06:18:27.918Z,6.85
2019-06-10T06:20:58.863Z,6.60
2019-06-10T06:23:31.251Z,5.95
2019-06-10T06:26:03.963Z,6.50
2019-06-10T06:28:36.138Z,7.03
2019-06-10T06:31:07.400Z,6.30
2019-06-10T06:33:39.801Z,6.65
2019-06-10T06:36:12.583Z,6.25
2019-06-10T06:38:44.216Z,6.92
2019-06-10T06:41:16.943Z,6.37
2019-06-10T06:43:47.884Z,6.30
2019-06-10T06:46:18.847Z,6.28
2019-06-10T06:48:49.783Z,6.70
2019-06-10T06:51:36.513Z,6.45
2019-06-10T06:53:56.255Z,6.78
2019-06-10T06:56:27.295Z,6.70
2019-06-10T06:58:58.326Z,6.33
2019-06-10T07:01:32.916Z,7.20
2019-06-10T07:04:02.784Z,7.00
2019-06-10T07:06:36.028Z,6.83
2019-06-10T07:09:08.447Z,6.78
2019-06-10T07:11:41.124Z,8.65
2019-06-10T07:14:13.318Z,8.63
2019-06-10T07:16:46.514Z,10.63
2019-06-10T07:19:17.504Z,10.93
2019-06-10T07:22:05.609Z,12.28
2019-06-10T07:24:23.149Z,11.95
2019-06-10T07:26:55.028Z,13.03
2019-06-10T07:29:27.827Z,10.43
2019-06-10T07:31:59.070Z,9.50
2019-06-10T07:34:32.554Z,10.43
2019-06-10T07:37:03.089Z,10.10
2019-06-10T07:39:36.444Z,8.80
2019-06-10T07:42:07.124Z,9.33
2019-06-10T07:44:39.038Z,10.48
2019-06-10T07:47:12.763Z,12.88
2019-06-10T07:49:44.290Z,10.08
2019-06-10T07:52:19.710Z,8.18
2019-06-10T07:54:48.734Z,7.95
2019-06-10T07:57:19.644Z,8.75
2019-06-10T07:59:52.316Z,9.28
2019-06-10T08:02:23.431Z,8.58
2019-06-10T08:04:54.589Z,9.20
2019-06-10T08:07:25.632Z,8.00
2019-06-10T08:09:56.512Z,8.00
2019-06-10T08:12:27.549Z,8.43
2019-06-10T08:14:58.531Z,7.08
2019-06-10T08:17:32.750Z,7.12
2019-06-10T08:20:03.297Z,6.28
2019-06-10T08:22:42.779Z,5.85
2019-06-10T08:25:12.826Z,5.95
2019-06-10T08:27:45.966Z,7.42
2019-06-10T08:30:23.193Z,6.92
2019-06-10T08:32:53.276Z,6.62
2019-06-10T08:35:37.991Z,6.97
2019-06-10T08:37:57.075Z,7.22
2019-06-10T08:40:28.161Z,6.50
2019-06-10T08:42:59.194Z,6.65
2019-06-10T08:45:30.247Z,6.58
2019-06-10T08:48:02.713Z,6.22
2019-06-10T08:50:34.564Z,5.30
2019-06-10T08:53:14.382Z,5.75
2019-06-10T08:55:39.608Z,5.15
2019-06-10T08:58:12.776Z,4.90
2019-06-10T09:00:45.171Z,5.30
2019-06-10T09:03:15.920Z,5.65
2019-06-10T09:05:49.853Z,4.90
2019-06-10T09:08:20.372Z,4.87
2019-06-10T09:10:54.322Z,4.58
2019-06-10T09:13:24.398Z,4.72
2019-06-10T09:16:10.774Z,4.85
2019-06-10T09:18:28.131Z,5.12
2019-06-10T09:20:59.229Z,4.72
2019-06-10T09:23:32.896Z,4.87
2019-06-10T09:26:03.745Z,4.78
2019-06-10T09:28:35.367Z,4.80
2019-06-10T09:31:07.039Z,5.28
2019-06-10T09:33:42.466Z,4.62
2019-06-10T09:36:12.662Z,4.53
2019-06-10T09:38:48.276Z,4.28
2019-06-10T09:41:18.139Z,4.50
2019-06-10T09:43:55.762Z,4.50
2019-06-10T09:46:26.454Z,4.55
2019-06-10T09:48:59.032Z,4.72
2019-06-10T09:51:32.603Z,4.10
2019-06-10T09:54:07.050Z,4.03
2019-06-10T09:56:42.783Z,4.20
2019-06-10T09:59:17.346Z,4.00
2019-06-10T10:01:57.588Z,4.58
2019-06-10T10:04:28.768Z,3.83
2019-06-10T10:07:12.276Z,4.15
2019-06-10T10:09:48.200Z,4.17
2019-06-10T10:12:16.995Z,4.33
2019-06-10T10:14:50.234Z,3.72
2019-06-10T10:17:23.171Z,4.00
2019-06-10T10:19:56.851Z,3.95
2019-06-10T10:22:27.320Z,4.03
2019-06-10T10:25:03.007Z,4.12
2019-06-10T10:27:34.419Z,4.08
2019-06-10T10:30:13.558Z,4.65
2019-06-10T10:32:47.642Z,4.33
2019-06-10T10:35:19.617Z,4.28
2019-06-10T10:37:53.850Z,5.33
2019-06-10T10:40:23.684Z,4.03
2019-06-10T10:43:10.195Z,4.15
2019-06-10T10:45:27.635Z,4.12
2019-06-10T10:47:58.697Z,4.67
2019-06-10T10:50:30.354Z,5.03
2019-06-10T10:53:01.396Z,3.90
2019-06-10T10:55:34.115Z,3.98
2019-06-10T10:58:05.219Z,3.92
2019-06-10T11:00:45.450Z,4.20
2019-06-10T11:03:16.746Z,4.28
2019-06-10T11:05:49.925Z,4.60
2019-06-10T11:08:22.867Z,4.60
2019-06-10T11:10:59.258Z,4.67
2019-06-10T11:13:29.132Z,4.42
2019-06-10T11:16:00.256Z,4.20
2019-06-10T11:18:33.845Z,3.87
2019-06-10T11:21:05.218Z,3.87
2019-06-10T11:23:36.695Z,4.10
2019-06-10T11:26:09.275Z,4.72
2019-06-10T11:28:42.850Z,4.67
2019-06-10T11:31:14.147Z,4.80
2019-06-10T11:33:46.908Z,4.70
2019-06-10T11:36:18.277Z,4.90
2019-06-10T11:38:51.118Z,4.25
2019-06-10T11:41:23.695Z,4.08
2019-06-10T11:43:57.613Z,3.77
2019-06-10T11:46:27.604Z,3.87
2019-06-10T11:48:59.104Z,3.85
2019-06-10T11:51:30.374Z,3.90
2019-06-10T11:54:03.466Z,4.40
2019-06-10T11:56:34.785Z,4.33
2019-06-10T11:59:09.661Z,3.90
2019-06-10T12:01:38.590Z,4.15
2019-06-10T12:04:09.615Z,4.62
2019-06-10T12:06:42.559Z,4.45
2019-06-10T12:09:14.007Z,4.35
2019-06-10T12:11:45.013Z,3.90
2019-06-10T12:14:16.056Z,4.05
2019-06-10T12:19:19.968Z,4.33
2019-06-10T12:21:55.669Z,4.17
2019-06-10T12:24:25.790Z,3.90
2019-06-10T12:27:01.379Z,4.20
2019-06-10T12:29:32.933Z,4.62
2019-06-10T12:32:07.389Z,3.95
2019-06-10T12:34:36.951Z,4.37
2019-06-10T12:37:11.329Z,3.90
2019-06-10T12:39:42.224Z,4.22
2019-06-10T12:42:14.371Z,4.05
2019-06-10T12:44:45.856Z,4.03
2019-06-10T12:47:17.974Z,3.83
2019-06-10T12:49:48.947Z,4.00
2019-06-10T12:52:20.046Z,4.28
2019-06-10T12:54:51.239Z,4.28
2019-06-10T12:57:23.060Z,4.17
2019-06-10T12:59:54.209Z,3.95
2019-06-10T13:02:31.249Z,4.10
2019-06-10T13:04:59.618Z,3.80
2019-06-10T13:07:32.504Z,4.70
2019-06-10T13:10:04.753Z,4.28
2019-06-10T13:12:35.749Z,4.15
2019-06-10T13:15:09.021Z,4.55
2019-06-10T13:17:40.124Z,5.08
2019-06-10T13:20:13.590Z,4.40
2019-06-10T13:22:44.265Z,4.53
2019-06-10T13:25:15.288Z,4.50
2019-06-10T13:27:46.387Z,4.72
2019-06-10T13:30:17.428Z,5.00
2019-06-10T13:32:48.492Z,4.35
2019-06-10T13:35:19.510Z,5.30
2019-06-10T13:37:52.313Z,4.75
2019-06-10T13:40:25.677Z,4.60
2019-06-10T13:42:57.691Z,4.83
2019-06-10T13:45:28.952Z,4.40
2019-06-10T13:48:01.131Z,4.22
2019-06-10T13:50:37.356Z,4.40
2019-06-10T13:53:09.759Z,4.55
2019-06-10T13:55:43.611Z,4.67
2019-06-10T13:58:15.023Z,5.17
2019-06-10T14:00:46.970Z,4.78
2019-06-10T14:03:19.443Z,4.67
2019-06-10T14:05:57.761Z,4.47
2019-06-10T14:08:25.494Z,4.72
2019-06-10T14:11:06.838Z,4.65
2019-06-10T14:13:35.707Z,4.90
2019-06-10T14:16:07.575Z,4.70
2019-06-10T14:18:38.985Z,4.80
2019-06-10T14:21:17.314Z,5.17
2019-06-10T14:23:47.386Z,4.95
2019-06-10T14:26:34.516Z,5.12
2019-06-10T14:28:54.029Z,4.75
2019-06-10T14:31:39.433Z,4.95
2019-06-10T14:33:58.058Z,5.03
2019-06-10T14:36:32.555Z,5.40
2019-06-10T14:39:08.099Z,5.30
2019-06-10T14:41:42.891Z,4.70
2019-06-10T14:44:18.108Z,5.55
2019-06-10T14:47:16.868Z,4.67
2019-06-10T14:49:49.431Z,4.58
2019-06-10T14:52:32.066Z,5.30
2019-06-10T14:55:24.501Z,4.87
2019-06-10T14:57:59.310Z,5.35
2019-06-10T15:00:45.405Z,4.78
2019-06-10T15:03:21.639Z,5.53
2019-06-10T15:05:55.914Z,5.20
2019-06-10T15:08:35.760Z,5.60
2019-06-10T15:11:08.060Z,5.45
2019-06-10T15:33:13.652Z,5.20
2019-06-10T15:35:44.484Z,5.65
2019-06-10T15:38:18.431Z,5.40
2019-06-10T15:40:53.287Z,5.20
2019-06-10T15:43:53.235Z,5.62
2019-06-10T15:46:28.560Z,5.05
2019-06-10T16:20:16.462Z,6.17
2019-06-10T16:22:48.166Z,6.12
2019-06-10T16:25:25.164Z,5.33
2019-06-10T16:27:55.141Z,6.05
2019-06-10T16:30:31.066Z,5.83
2019-06-10T16:33:12.881Z,6.33
2019-06-10T16:35:46.464Z,6.60
2019-06-10T16:38:23.372Z,7.15
2019-06-10T16:40:55.370Z,6.67
2019-06-10T16:43:47.089Z,6.97
2019-06-10T18:03:23.179Z,11.73
2019-06-10T18:06:07.299Z,9.25
2019-06-10T18:08:47.817Z,7.75
2019-06-10T19:14:54.535Z,10.13
2019-06-10T19:17:39.846Z,12.45
2019-06-10T21:18:15.541Z,12.60
2019-06-10T21:20:49.941Z,9.93
2019-06-10T21:23:22.510Z,9.93
2019-06-10T21:25:54.262Z,9.20
2019-06-10T21:28:32.730Z,8.78
2019-06-10T21:31:05.152Z,9.05
2019-06-10T21:33:36.523Z,8.28
2019-06-10T21:36:07.651Z,32.13
2019-06-10T21:38:38.879Z,7.65
2019-06-10T21:41:12.222Z,7.95
2019-06-10T21:43:49.412Z,7.47
2019-06-10T21:46:15.677Z,11.50
2019-06-10T21:48:47.770Z,7.37
2019-06-10T21:51:19.547Z,7.92
2019-06-10T21:53:54.731Z,7.50
2019-06-10T21:56:24.978Z,7.37
2019-06-10T21:58:55.987Z,7.97
2019-06-10T22:01:26.945Z,7.97
2019-06-10T22:04:03.738Z,9.53
2019-06-10T22:06:33.092Z,8.18
2019-06-10T22:09:06.189Z,7.15
2019-06-10T22:11:37.213Z,7.20
2019-06-10T22:14:08.213Z,6.97
2019-06-10T22:16:39.211Z,8.78
2019-06-10T22:19:12.831Z,7.78
2019-06-10T22:21:43.433Z,7.95
2019-06-10T22:24:17.411Z,7.72
2019-06-10T22:26:48.914Z,8.18
2019-06-10T22:29:20.281Z,8.55
2019-06-10T22:31:53.616Z,8.30
2019-06-10T22:34:23.864Z,8.30
2019-06-10T22:36:57.146Z,8.20
2019-06-10T22:39:27.552Z,8.15
2019-06-10T22:41:59.688Z,7.75
2019-06-10T22:44:33.035Z,8.25
2019-06-10T22:47:03.414Z,8.18
2019-06-10T22:49:34.350Z,7.87
2019-06-10T22:52:05.359Z,7.87
2019-06-10T22:54:36.406Z,7.90
2019-06-10T22:57:07.437Z,8.43
2019-06-10T22:59:38.502Z,7.92
2019-06-10T23:02:09.531Z,7.80
2019-06-10T23:04:43.254Z,7.80
2019-06-10T23:07:13.389Z,8.20
2019-06-10T23:09:44.377Z,8.75
2019-06-10T23:12:15.443Z,9.83
2019-06-10T23:14:46.407Z,8.68
2019-06-10T23:17:17.380Z,8.50
2019-06-10T23:19:49.253Z,8.25
2019-06-10T23:22:22.015Z,8.95
2019-06-10T23:24:53.581Z,8.00
2019-06-10T23:27:25.242Z,8.43
2019-06-10T23:29:57.542Z,8.38
2019-06-10T23:32:28.888Z,8.50
2019-06-10T23:35:01.216Z,9.30
2019-06-10T23:37:32.431Z,8.45
2019-06-10T23:40:04.450Z,8.30
2019-06-10T23:42:35.928Z,8.93
2019-06-10T23:45:07.012Z,8.18
2019-06-10T23:47:38.030Z,8.35
2019-06-10T23:50:09.544Z,9.13
2019-06-10T23:52:40.577Z,8.98
2019-06-10T23:55:13.114Z,8.10
2019-06-10T23:57:44.186Z,8.03
