createdAt,value
2022-12-25T08:15:43.492Z,12.37
2022-12-25T08:17:46.238Z,12.66
2022-12-25T08:19:48.887Z,12.90
2022-12-25T08:21:51.633Z,13.07
2022-12-25T08:23:54.454Z,13.22
2022-12-25T08:26:04.967Z,13.34
2022-12-25T08:28:08.647Z,13.45
2022-12-25T08:30:11.910Z,13.52
2022-12-25T08:32:15.960Z,13.59
2022-12-25T08:34:19.334Z,13.66
2022-12-25T08:36:23.027Z,13.69
2022-12-25T08:38:25.725Z,13.74
2022-12-25T08:40:28.505Z,13.77
2022-12-25T08:42:31.776Z,13.80
2022-12-25T08:44:34.489Z,13.82
2022-12-25T08:46:37.230Z,13.85
2022-12-25T08:48:43.056Z,13.90
2022-12-25T08:50:46.834Z,13.91
2022-12-25T08:52:49.676Z,13.92
2022-12-25T08:54:52.376Z,13.93
2022-12-25T08:57:02.148Z,13.93
2022-12-25T08:59:05.276Z,13.94
2022-12-25T09:01:09.946Z,13.93
2022-12-25T09:03:12.694Z,13.95
2022-12-25T09:05:18.747Z,13.96
2022-12-25T09:07:21.442Z,13.96
2022-12-25T09:09:27.682Z,13.95
2022-12-25T09:11:30.435Z,13.98
2022-12-25T09:13:33.970Z,14.01
2022-12-25T09:15:39.280Z,14.05
2022-12-25T09:17:42.355Z,14.07
2022-12-25T09:19:44.995Z,14.08
2022-12-25T09:21:49.301Z,14.07
2022-12-25T09:23:51.960Z,14.06
2022-12-25T09:25:55.255Z,14.08
2022-12-25T09:27:58.161Z,14.09
2022-12-25T09:30:00.819Z,14.11
2022-12-25T09:32:03.556Z,14.12
2022-12-25T09:34:06.236Z,14.14
2022-12-25T09:36:10.222Z,14.16
2022-12-25T09:38:14.242Z,14.15
2022-12-25T09:40:19.771Z,14.14
2022-12-25T09:42:24.985Z,14.13
2022-12-25T09:44:30.550Z,14.14
2022-12-25T09:46:40.304Z,14.18
2022-12-25T09:48:48.945Z,14.21
2022-12-25T09:50:55.630Z,14.23
2022-12-25T09:53:03.999Z,14.23
2022-12-25T09:55:19.911Z,14.24
2022-12-25T09:57:23.006Z,14.26
2022-12-25T09:59:27.707Z,14.27
2022-12-25T10:01:37.906Z,14.28
2022-12-25T10:03:56.022Z,14.26
2022-12-25T10:06:14.222Z,14.21
2022-12-25T10:08:29.356Z,14.23
2022-12-25T10:10:50.965Z,14.23
2022-12-25T10:13:02.722Z,14.25
2022-12-25T10:15:21.933Z,14.26
2022-12-25T10:17:37.272Z,14.26
2022-12-25T10:19:49.258Z,14.29
2022-12-25T10:21:55.478Z,14.30
2022-12-25T10:24:07.878Z,14.31
2022-12-25T10:26:16.767Z,14.31
2022-12-25T10:28:27.681Z,14.31
2022-12-25T10:30:31.384Z,14.31
2022-12-25T10:32:34.685Z,14.30
2022-12-25T10:34:39.294Z,14.27
2022-12-25T10:36:44.739Z,14.28
2022-12-25T10:38:47.790Z,14.30
2022-12-25T10:41:07.015Z,14.31
2022-12-25T10:43:14.591Z,14.34
2022-12-25T10:45:17.363Z,14.35
2022-12-25T10:47:24.916Z,14.38
2022-12-25T10:49:31.606Z,14.40
2022-12-25T10:51:36.640Z,14.40
2022-12-25T10:53:41.270Z,14.42
2022-12-25T10:55:44.036Z,14.44
2022-12-25T10:57:47.739Z,14.45
2022-12-25T10:59:55.884Z,14.47
2022-12-25T11:02:11.168Z,14.47
2022-12-25T11:04:20.187Z,14.48
2022-12-25T11:06:25.341Z,14.48
2022-12-25T11:08:30.766Z,14.48
2022-12-25T11:10:42.055Z,14.49
2022-12-25T11:12:47.129Z,14.48
2022-12-25T11:14:56.494Z,14.48
2022-12-25T11:17:10.077Z,14.49
2022-12-25T11:19:25.889Z,14.51
2022-12-25T11:21:31.984Z,14.51
2022-12-25T11:23:34.743Z,14.49
2022-12-25T11:25:37.813Z,14.46
2022-12-25T11:27:40.510Z,14.45
2022-12-25T11:29:47.573Z,14.46
2022-12-25T11:31:53.979Z,14.45
2022-12-25T11:34:01.406Z,14.45
2022-12-25T11:36:10.732Z,14.45
2022-12-25T11:38:13.398Z,14.46
2022-12-25T11:40:16.733Z,14.48
2022-12-25T11:42:23.685Z,14.48
2022-12-25T11:44:35.423Z,14.50
2022-12-25T11:46:42.865Z,14.49
2022-12-25T11:48:56.015Z,14.50
2022-12-25T11:51:03.225Z,14.51
2022-12-25T11:53:07.866Z,14.53
2022-12-25T11:55:20.016Z,14.51
2022-12-25T11:57:25.337Z,14.50
2022-12-25T11:59:33.101Z,14.48
2022-12-25T12:01:39.816Z,14.49
2022-12-25T12:03:44.324Z,14.49
2022-12-25T12:05:54.313Z,14.52
2022-12-25T12:08:00.433Z,14.52
2022-12-25T12:10:14.953Z,14.50
2022-12-25T12:12:23.547Z,14.51
2022-12-25T12:14:44.050Z,14.53
2022-12-25T12:16:46.980Z,14.59
2022-12-25T12:18:50.822Z,14.60
2022-12-25T12:21:04.320Z,14.61
2022-12-25T12:23:18.030Z,14.60
2022-12-25T12:25:22.443Z,14.59
2022-12-25T12:27:31.692Z,14.59
2022-12-25T12:29:40.687Z,14.59
2022-12-25T12:31:46.548Z,14.56
2022-12-25T12:33:54.144Z,14.60
2022-12-25T12:35:58.574Z,14.59
2022-12-25T12:38:07.688Z,14.60
2022-12-25T12:40:26.515Z,14.60
2022-12-25T12:42:31.845Z,14.59
2022-12-25T12:44:35.254Z,14.56
2022-12-25T12:46:39.874Z,14.54
2022-12-25T12:48:45.628Z,14.55
2022-12-25T12:50:48.376Z,14.56
2022-12-25T12:52:51.267Z,14.59
2022-12-25T12:55:01.673Z,14.59
2022-12-25T12:57:06.649Z,14.57
2022-12-25T12:59:13.636Z,14.57
2022-12-25T13:01:37.473Z,14.55
2022-12-25T13:04:05.758Z,14.54
2022-12-25T13:06:15.654Z,14.53
2022-12-25T13:08:33.284Z,14.49
2022-12-25T13:10:40.620Z,14.50
2022-12-25T13:12:43.359Z,14.49
2022-12-25T13:14:47.396Z,14.50
2022-12-25T13:16:52.864Z,14.51
2022-12-25T13:18:57.599Z,14.49
2022-12-25T13:21:04.971Z,14.48
2022-12-25T13:23:25.581Z,14.50
2022-12-25T13:25:28.470Z,14.51
2022-12-25T13:27:34.586Z,14.52
2022-12-25T13:29:39.147Z,14.50
2022-12-25T13:31:42.357Z,14.49
2022-12-25T13:33:47.939Z,14.48
2022-12-25T13:35:51.423Z,14.47
2022-12-25T13:37:54.750Z,14.45
2022-12-25T13:39:59.726Z,14.43
2022-12-25T13:42:09.933Z,14.44
2022-12-25T13:44:20.717Z,14.43
2022-12-25T13:46:26.989Z,14.43
2022-12-25T13:48:31.390Z,14.43
2022-12-25T13:50:35.989Z,14.45
2022-12-25T13:52:39.660Z,14.46
2022-12-25T13:54:54.022Z,14.43
2022-12-25T13:56:56.758Z,14.43
2022-12-25T13:58:59.736Z,14.44
2022-12-25T14:01:04.640Z,14.43
2022-12-25T14:03:08.652Z,14.42
2022-12-25T14:05:25.041Z,14.41
2022-12-25T14:07:28.520Z,14.40
2022-12-25T14:09:32.607Z,14.40
2022-12-25T14:11:36.176Z,14.37
2022-12-25T14:13:42.307Z,14.36
2022-12-25T14:15:47.848Z,14.37
2022-12-25T14:17:52.875Z,14.38
2022-12-25T14:20:10.029Z,14.40
2022-12-25T14:22:19.530Z,14.39
2022-12-25T14:24:26.217Z,14.40
2022-12-25T14:26:31.923Z,14.40
2022-12-25T14:28:36.444Z,14.38
2022-12-25T14:30:43.588Z,14.35
2022-12-25T14:32:50.788Z,14.34
2022-12-25T14:34:58.040Z,14.34
2022-12-25T14:37:01.564Z,14.34
2022-12-25T14:39:07.778Z,14.33
2022-12-25T14:41:25.977Z,14.32
2022-12-25T14:43:31.057Z,14.31
2022-12-25T14:45:35.320Z,14.32
2022-12-25T14:47:52.011Z,14.30
2022-12-25T14:49:56.192Z,14.32
2022-12-25T14:51:59.101Z,14.32
2022-12-25T14:54:05.955Z,14.32
2022-12-25T14:56:10.356Z,14.33
2022-12-25T14:58:22.353Z,14.32
2022-12-25T15:00:28.367Z,14.34
2022-12-25T15:02:40.876Z,14.35
2022-12-25T15:04:44.761Z,14.34
2022-12-25T15:06:55.822Z,14.35
2022-12-25T15:09:00.137Z,14.36
2022-12-25T15:11:03.537Z,14.37
2022-12-25T15:13:06.845Z,14.36
2022-12-25T15:15:10.556Z,14.37
2022-12-25T15:17:25.285Z,14.35
2022-12-25T15:19:36.897Z,14.35
2022-12-25T15:21:40.421Z,14.33
2022-12-25T15:23:44.607Z,14.32
2022-12-25T15:25:48.334Z,14.32
2022-12-25T15:27:51.100Z,14.30
2022-12-25T15:30:09.869Z,14.28
2022-12-25T15:32:18.645Z,14.28
2022-12-25T15:34:22.269Z,14.26
2022-12-25T15:36:25.738Z,14.25
2022-12-25T15:38:28.430Z,14.25
2022-12-25T15:40:32.529Z,14.23
2022-12-25T15:42:35.306Z,14.24
2022-12-25T15:44:37.983Z,14.22
2022-12-25T15:46:40.842Z,14.21
2022-12-25T15:48:43.559Z,14.22
2022-12-25T15:50:46.735Z,14.22
2022-12-25T15:52:49.908Z,14.21
2022-12-25T15:54:54.090Z,14.20
2022-12-25T15:57:01.459Z,14.15
2022-12-25T15:59:04.511Z,14.10
2022-12-25T16:01:07.484Z,14.08
2022-12-25T16:03:10.344Z,14.06
2022-12-25T16:05:13.215Z,14.06
2022-12-25T16:07:17.913Z,14.05
2022-12-25T16:09:21.400Z,14.03
2022-12-25T16:11:24.131Z,13.99
2022-12-25T16:13:28.186Z,13.98
2022-12-25T16:15:30.922Z,14.01
2022-12-25T16:17:33.817Z,13.97
2022-12-25T16:19:36.485Z,13.96
2022-12-25T16:21:42.270Z,13.93
2022-12-25T16:23:45.308Z,13.91
2022-12-25T16:25:48.373Z,13.89
2022-12-25T16:27:51.136Z,13.89
2022-12-25T16:29:55.180Z,13.89
2022-12-25T16:31:57.875Z,13.88
2022-12-25T16:34:01.225Z,13.89
2022-12-25T16:36:04.121Z,13.90
2022-12-25T16:38:06.854Z,13.87
2022-12-25T16:40:11.027Z,13.87
2022-12-25T16:42:13.798Z,13.87
2022-12-25T16:44:16.520Z,13.85
2022-12-25T16:46:22.495Z,13.84
2022-12-25T16:48:25.312Z,13.84
2022-12-25T16:50:28.069Z,13.86
2022-12-25T16:52:31.471Z,13.84
2022-12-25T16:54:34.210Z,13.81
2022-12-25T16:56:37.163Z,13.78
2022-12-25T16:58:39.880Z,13.76
2022-12-25T17:00:48.875Z,13.74
2022-12-25T17:02:54.128Z,13.78
2022-12-25T17:04:56.992Z,13.79
2022-12-25T17:07:00.002Z,13.80
2022-12-25T17:09:03.571Z,13.77
2022-12-25T17:11:06.582Z,13.78
2022-12-25T17:13:09.437Z,13.78
2022-12-25T17:15:13.482Z,13.79
2022-12-25T17:17:16.092Z,13.79
2022-12-25T17:19:22.440Z,13.77
2022-12-25T17:21:26.325Z,13.76
2022-12-25T17:23:29.036Z,13.77
2022-12-25T17:25:34.661Z,13.78
2022-12-25T17:27:37.526Z,13.79
2022-12-25T17:29:40.940Z,13.80
2022-12-25T17:31:43.777Z,13.80
2022-12-25T17:33:46.510Z,13.79
2022-12-25T17:35:50.473Z,13.79
2022-12-25T17:37:53.313Z,13.79
2022-12-25T17:39:56.089Z,13.78
2022-12-25T17:41:58.900Z,13.78
2022-12-25T17:44:01.895Z,13.76
2022-12-25T17:46:06.161Z,13.77
2022-12-25T17:48:08.858Z,13.78
2022-12-25T17:50:11.703Z,13.77
2022-12-25T17:52:15.853Z,13.76
2022-12-25T17:54:18.547Z,13.76
2022-12-25T17:56:22.790Z,13.80
2022-12-25T17:58:25.710Z,13.81
2022-12-25T18:00:28.424Z,13.83
2022-12-25T18:02:31.549Z,13.84
2022-12-25T18:04:34.509Z,13.85
2022-12-25T18:06:37.601Z,13.84
2022-12-25T18:08:42.556Z,13.82
2022-12-25T18:10:45.416Z,13.82
2022-12-25T18:12:48.083Z,13.81
2022-12-25T18:14:50.962Z,13.78
2022-12-25T18:16:53.746Z,13.78
2022-12-25T18:18:56.447Z,13.77
2022-12-25T18:20:59.739Z,13.75
2022-12-25T18:23:03.166Z,13.74
2022-12-25T18:25:08.082Z,13.73
2022-12-25T18:27:10.881Z,13.72
2022-12-25T18:29:13.605Z,13.72
2022-12-25T18:31:18.775Z,13.70
2022-12-25T18:33:21.599Z,13.68
2022-12-25T18:35:28.925Z,13.67
2022-12-25T18:37:35.980Z,13.67
2022-12-25T18:39:42.614Z,13.66
2022-12-25T18:42:04.334Z,13.66
2022-12-25T18:44:07.010Z,13.63
2022-12-25T18:46:10.158Z,13.61
2022-12-25T18:48:13.225Z,13.61
2022-12-25T18:50:16.220Z,13.62
2022-12-25T18:52:48.782Z,13.59
2022-12-25T18:54:41.880Z,13.58
2022-12-25T18:56:49.488Z,13.56
2022-12-25T18:58:55.709Z,13.55
2022-12-25T19:00:58.607Z,13.54
2022-12-25T19:03:01.471Z,13.53
2022-12-25T19:05:05.639Z,13.54
2022-12-25T19:07:08.359Z,13.52
2022-12-25T19:09:11.104Z,13.54
2022-12-25T19:11:14.274Z,13.53
2022-12-25T19:13:20.353Z,13.52
2022-12-25T19:15:23.023Z,13.54
2022-12-25T19:17:31.539Z,13.54
2022-12-25T19:19:35.228Z,13.52
2022-12-25T19:21:38.099Z,13.53
2022-12-25T19:23:41.612Z,13.51
2022-12-25T19:25:44.313Z,13.51
2022-12-25T19:27:46.947Z,13.49
2022-12-25T19:29:51.127Z,13.50
2022-12-25T19:31:53.923Z,13.50
2022-12-25T19:33:56.936Z,13.47
2022-12-25T19:36:01.371Z,13.46
2022-12-25T19:38:04.045Z,13.45
2022-12-25T19:40:07.796Z,13.46
2022-12-25T19:42:10.627Z,13.45
2022-12-25T19:44:13.580Z,13.45
2022-12-25T19:46:19.680Z,13.44
2022-12-25T19:48:22.516Z,13.43
2022-12-25T19:50:28.490Z,13.44
2022-12-25T19:52:31.154Z,13.43
2022-12-25T19:54:33.904Z,13.42
2022-12-25T19:56:36.628Z,13.42
2022-12-25T19:58:39.997Z,13.41
2022-12-25T20:00:42.844Z,13.42
2022-12-25T20:02:47.162Z,13.42
2022-12-25T20:04:50.047Z,13.41
2022-12-25T20:06:52.755Z,13.38
2022-12-25T20:08:57.958Z,13.39
2022-12-25T20:11:00.698Z,13.42
2022-12-25T20:13:03.417Z,13.42
2022-12-25T20:15:07.321Z,13.40
2022-12-25T20:17:15.563Z,13.40
2022-12-25T20:19:20.160Z,13.42
2022-12-25T20:21:24.236Z,13.39
2022-12-25T20:23:26.991Z,13.40
2022-12-25T20:25:29.709Z,13.39
2022-12-25T20:27:32.534Z,13.40
2022-12-25T20:29:35.588Z,13.38
2022-12-25T20:31:38.778Z,13.35
2022-12-25T20:33:41.486Z,13.34
2022-12-25T20:35:47.543Z,13.33
2022-12-25T20:37:50.598Z,13.34
2022-12-25T20:39:53.287Z,13.33
2022-12-25T20:41:56.006Z,13.34
2022-12-25T20:43:58.944Z,13.33
2022-12-25T20:46:02.957Z,13.30
2022-12-25T20:48:06.041Z,13.28
2022-12-25T20:50:09.577Z,13.23
2022-12-25T20:52:13.618Z,13.24
2022-12-25T20:54:16.296Z,13.24
2022-12-25T20:56:21.899Z,13.25
2022-12-25T20:58:24.564Z,13.25
2022-12-25T21:00:27.242Z,13.20
2022-12-25T21:02:35.804Z,13.21
2022-12-25T21:04:39.351Z,13.21
2022-12-25T21:06:42.025Z,13.22
2022-12-25T21:08:46.194Z,13.23
2022-12-25T21:10:52.259Z,13.25
2022-12-25T21:12:54.960Z,13.23
2022-12-25T21:14:57.829Z,13.23
2022-12-25T21:17:01.062Z,13.23
2022-12-25T21:19:03.955Z,13.22
2022-12-25T21:21:07.947Z,13.22
2022-12-25T21:23:10.630Z,13.21
2022-12-25T21:25:14.725Z,13.21
2022-12-25T21:27:17.557Z,13.20
2022-12-25T21:29:22.808Z,13.23
2022-12-25T21:31:26.031Z,13.24
2022-12-25T21:33:46.482Z,13.24
2022-12-25T21:35:49.241Z,13.24
2022-12-25T21:37:51.868Z,13.22
2022-12-25T21:39:54.711Z,13.23
2022-12-25T21:41:59.421Z,13.23
2022-12-25T21:44:02.432Z,13.24
2022-12-25T21:46:06.173Z,13.23
2022-12-25T21:48:08.834Z,13.23
2022-12-25T21:50:30.809Z,13.24
2022-12-25T21:52:36.557Z,13.22
2022-12-25T21:54:39.245Z,13.21
2022-12-25T21:56:45.304Z,13.24
2022-12-25T21:58:49.808Z,13.24
2022-12-25T22:00:52.633Z,13.24
2022-12-25T22:02:55.536Z,13.24
2022-12-25T22:04:58.473Z,13.25
2022-12-25T22:07:18.281Z,13.25
2022-12-25T22:09:21.103Z,13.25
2022-12-25T22:11:41.742Z,13.24
2022-12-25T22:14:02.192Z,13.24
2022-12-25T22:16:24.769Z,13.25
2022-12-25T22:18:45.152Z,13.24
2022-12-25T22:20:47.785Z,13.22
2022-12-25T22:22:50.760Z,13.22
2022-12-25T22:24:55.306Z,13.21
2022-12-25T22:26:58.117Z,13.23
2022-12-25T22:29:00.958Z,13.21
