createdAt,value
2023-05-08T00:00:37.173Z,2495.00
2023-05-08T00:01:37.161Z,2461.00
2023-05-08T00:02:37.211Z,2453.00
2023-05-08T00:03:37.275Z,2445.00
2023-05-08T00:04:37.203Z,2439.00
2023-05-08T00:05:37.169Z,2428.00
2023-05-08T00:06:37.154Z,2447.00
2023-05-08T00:07:37.186Z,2429.00
2023-05-08T00:08:37.159Z,2419.00
2023-05-08T00:09:37.203Z,2397.00
2023-05-08T00:10:37.200Z,2379.00
2023-05-08T00:11:37.206Z,2394.00
2023-05-08T00:12:37.212Z,2374.00
2023-05-08T00:13:37.236Z,2416.00
2023-05-08T00:14:37.233Z,2422.00
2023-05-08T00:15:37.249Z,2433.00
2023-05-08T00:16:37.341Z,2455.00
2023-05-08T00:17:37.308Z,2454.00
2023-05-08T00:18:37.268Z,2453.00
2023-05-08T00:19:37.277Z,2485.00
2023-05-08T00:20:37.281Z,2501.00
2023-05-08T00:21:37.306Z,2530.00
2023-05-08T00:22:37.263Z,2552.00
2023-05-08T00:23:37.298Z,2566.00
2023-05-08T00:24:37.284Z,2608.00
2023-05-08T00:25:37.292Z,2611.00
2023-05-08T00:26:37.278Z,2636.00
2023-05-08T00:27:37.316Z,2705.00
2023-05-08T00:28:37.366Z,2737.00
2023-05-08T00:29:37.346Z,2782.00
2023-05-08T00:30:37.332Z,2839.00
2023-05-08T00:31:37.370Z,2862.00
2023-05-08T00:32:37.382Z,2928.00
2023-05-08T00:33:37.350Z,2950.00
2023-05-08T00:34:37.378Z,3003.00
2023-05-08T00:35:37.393Z,3026.00
2023-05-08T00:36:37.414Z,3049.00
2023-05-08T00:37:37.427Z,3081.00
2023-05-08T00:38:37.463Z,3074.00
2023-05-08T00:39:37.516Z,2999.00
2023-05-08T00:40:37.509Z,2952.00
2023-05-08T00:41:37.483Z,2913.00
2023-05-08T00:42:37.523Z,2860.00
2023-05-08T00:43:37.558Z,2798.00
2023-05-08T00:44:37.538Z,2761.00
2023-05-08T00:45:37.561Z,2748.00
2023-05-08T00:46:37.559Z,2723.00
2023-05-08T00:47:37.562Z,2713.00
2023-05-08T00:48:37.560Z,2724.00
2023-05-08T00:49:37.568Z,2721.00
2023-05-08T00:50:37.610Z,2724.00
2023-05-08T00:51:37.585Z,2671.00
2023-05-08T00:52:37.631Z,2709.00
2023-05-08T00:53:37.613Z,2723.00
2023-05-08T00:54:37.632Z,2725.00
2023-05-08T00:55:37.597Z,2734.00
2023-05-08T00:56:37.641Z,2750.00
2023-05-08T00:57:37.608Z,2706.00
2023-05-08T00:58:37.612Z,2667.00
2023-05-08T00:59:37.639Z,2617.00
2023-05-08T01:00:37.636Z,2601.00
2023-05-08T01:01:37.655Z,2606.00
2023-05-08T01:02:37.756Z,2613.00
2023-05-08T01:03:37.951Z,2610.00
2023-05-08T01:04:37.589Z,2633.00
2023-05-08T01:05:37.600Z,2672.00
2023-05-08T01:06:37.628Z,2694.00
2023-05-08T01:07:37.645Z,2740.00
2023-05-08T01:08:37.626Z,2722.00
2023-05-08T01:09:37.603Z,2734.00
2023-05-08T01:10:37.589Z,2749.00
2023-05-08T01:11:37.570Z,2781.00
2023-05-08T01:12:37.728Z,2813.00
2023-05-08T01:13:37.635Z,2895.00
2023-05-08T01:14:37.637Z,2902.00
2023-05-08T01:15:37.768Z,2958.00
2023-05-08T01:16:37.621Z,2991.00
2023-05-08T01:17:37.747Z,3025.00
2023-05-08T01:18:37.680Z,3072.00
2023-05-08T01:19:37.699Z,3074.00
2023-05-08T01:20:37.672Z,3078.00
2023-05-08T01:21:37.675Z,3059.00
2023-05-08T01:22:37.746Z,3055.00
2023-05-08T01:23:37.761Z,3109.00
2023-05-08T01:24:37.727Z,3134.00
2023-05-08T01:25:37.761Z,3153.00
2023-05-08T01:26:37.775Z,3193.00
2023-05-08T01:27:37.790Z,3246.00
2023-05-08T01:28:37.835Z,3279.00
2023-05-08T01:29:37.863Z,3264.00
2023-05-08T01:30:37.866Z,3240.00
2023-05-08T01:31:37.880Z,3188.00
2023-05-08T01:32:37.924Z,3148.00
2023-05-08T01:33:38.003Z,3124.00
2023-05-08T01:34:37.964Z,3120.00
2023-05-08T01:35:37.985Z,3141.00
2023-05-08T01:36:38.043Z,3109.00
2023-05-08T01:37:38.056Z,3105.00
2023-05-08T01:38:38.049Z,3101.00
2023-05-08T01:39:38.029Z,3063.00
2023-05-08T01:40:38.055Z,3041.00
2023-05-08T01:41:38.115Z,3000.00
2023-05-08T01:42:38.129Z,2992.00
2023-05-08T01:43:38.126Z,2988.00
2023-05-08T01:44:38.194Z,2957.00
2023-05-08T01:45:38.184Z,2952.00
2023-05-08T01:46:38.176Z,2926.00
2023-05-08T01:47:38.240Z,2902.00
2023-05-08T01:48:38.162Z,2911.00
2023-05-08T01:49:38.183Z,2935.00
2023-05-08T01:50:38.180Z,2913.00
2023-05-08T01:51:38.229Z,2903.00
2023-05-08T01:52:38.186Z,2909.00
2023-05-08T01:53:38.171Z,2914.00
2023-05-08T01:54:38.190Z,2891.00
2023-05-08T01:55:38.169Z,2945.00
2023-05-08T01:56:38.140Z,2994.00
2023-05-08T01:57:38.152Z,2985.00
2023-05-08T01:58:38.162Z,3017.00
2023-05-08T01:59:38.182Z,3034.00
2023-05-08T02:00:38.230Z,3087.00
2023-05-08T02:01:38.231Z,3128.00
2023-05-08T02:02:38.370Z,3122.00
2023-05-08T02:03:38.334Z,3081.00
2023-05-08T02:04:38.274Z,3102.00
2023-05-08T02:05:38.309Z,3137.00
2023-05-08T02:06:38.320Z,3175.00
2023-05-08T02:07:38.345Z,3171.00
2023-05-08T02:08:38.505Z,3154.00
2023-05-08T02:09:38.385Z,3134.00
2023-05-08T02:10:38.396Z,3112.00
2023-05-08T02:11:38.374Z,3109.00
2023-05-08T02:12:38.429Z,3134.00
2023-05-08T02:13:38.430Z,3132.00
2023-05-08T02:14:38.414Z,3124.00
2023-05-08T02:15:38.463Z,3110.00
2023-05-08T02:16:38.470Z,3186.00
2023-05-08T02:17:38.476Z,3207.00
2023-05-08T02:18:38.460Z,3208.00
2023-05-08T02:19:38.468Z,3160.00
2023-05-08T02:20:38.453Z,3128.00
2023-05-08T02:21:38.481Z,3147.00
2023-05-08T02:22:38.478Z,3136.00
2023-05-08T02:23:38.471Z,3130.00
2023-05-08T02:24:38.501Z,3124.00
2023-05-08T02:25:38.484Z,3134.00
2023-05-08T02:26:38.509Z,3148.00
2023-05-08T02:27:38.465Z,3152.00
2023-05-08T02:28:38.499Z,3153.00
2023-05-08T02:29:38.511Z,3138.00
2023-05-08T02:30:38.525Z,3155.00
2023-05-08T02:31:38.589Z,3158.00
2023-05-08T02:32:38.618Z,3176.00
2023-05-08T02:33:38.559Z,3170.00
2023-05-08T02:34:45.171Z,3157.00
2023-05-08T02:35:39.554Z,3157.00
2023-05-08T02:36:38.518Z,3147.00
2023-05-08T02:37:38.447Z,3123.00
2023-05-08T02:38:38.447Z,3152.00
2023-05-08T02:39:38.388Z,3158.00
2023-05-08T02:40:38.405Z,3147.00
2023-05-08T02:41:38.373Z,3150.00
2023-05-08T02:42:38.374Z,3143.00
2023-05-08T02:43:38.308Z,3143.00
2023-05-08T02:44:38.313Z,3145.00
2023-05-08T02:45:38.375Z,3172.00
2023-05-08T02:46:38.362Z,3157.00
2023-05-08T02:47:38.277Z,3143.00
2023-05-08T02:48:38.211Z,3129.00
2023-05-08T02:49:38.256Z,3137.00
2023-05-08T02:50:38.272Z,3148.00
2023-05-08T02:51:38.279Z,3137.00
2023-05-08T02:52:38.273Z,3136.00
2023-05-08T02:53:38.267Z,3128.00
2023-05-08T02:54:38.279Z,3121.00
2023-05-08T02:55:38.338Z,3118.00
2023-05-08T02:56:38.333Z,3107.00
2023-05-08T02:57:38.318Z,3122.00
2023-05-08T02:58:38.392Z,3126.00
2023-05-08T02:59:38.378Z,3136.00
2023-05-08T03:00:38.364Z,3140.00
2023-05-08T03:01:38.418Z,3157.00
2023-05-08T03:02:38.472Z,3172.00
2023-05-08T03:03:38.447Z,3183.00
2023-05-08T03:04:38.435Z,3225.00
2023-05-08T03:05:38.466Z,3276.00
2023-05-08T03:06:38.462Z,3302.00
2023-05-08T03:07:38.483Z,3320.00
2023-05-08T03:08:38.510Z,3321.00
2023-05-08T03:09:38.589Z,3373.00
2023-05-08T03:10:38.592Z,3405.00
2023-05-08T03:11:38.615Z,3453.00
2023-05-08T03:12:40.569Z,3476.00
2023-05-08T03:13:38.566Z,3478.00
2023-05-08T03:14:38.576Z,3434.00
2023-05-08T03:15:38.542Z,3387.00
2023-05-08T03:16:38.475Z,3372.00
2023-05-08T03:17:38.542Z,3384.00
2023-05-08T03:18:38.437Z,3441.00
2023-05-08T03:19:38.409Z,3457.00
2023-05-08T03:20:38.364Z,3443.00
2023-05-08T03:21:38.342Z,3409.00
2023-05-08T03:22:38.277Z,3411.00
2023-05-08T03:23:38.243Z,3424.00
2023-05-08T03:24:38.233Z,3403.00
2023-05-08T03:25:38.811Z,3436.00
2023-05-08T03:26:38.189Z,3415.00
2023-05-08T03:27:38.173Z,3407.00
2023-05-08T03:28:38.249Z,3419.00
2023-05-08T03:29:38.127Z,3430.00
2023-05-08T03:30:38.091Z,3439.00
2023-05-08T03:31:38.078Z,3456.00
2023-05-08T03:32:38.071Z,3439.00
2023-05-08T03:33:38.021Z,3454.00
2023-05-08T03:34:37.978Z,3430.00
2023-05-08T03:35:37.948Z,3457.00
2023-05-08T03:36:37.957Z,3462.00
2023-05-08T03:37:37.932Z,3462.00
2023-05-08T03:38:37.880Z,3504.00
2023-05-08T03:39:37.880Z,3534.00
2023-05-08T03:40:37.832Z,3554.00
2023-05-08T03:41:37.818Z,3560.00
2023-05-08T03:42:37.768Z,3574.00
2023-05-08T03:43:37.773Z,3580.00
2023-05-08T03:44:37.759Z,3570.00
2023-05-08T03:45:37.698Z,3582.00
2023-05-08T03:46:37.668Z,3597.00
2023-05-08T03:47:37.651Z,3613.00
2023-05-08T03:48:37.600Z,3609.00
2023-05-08T03:49:37.554Z,3613.00
2023-05-08T03:50:37.524Z,3606.00
2023-05-08T03:51:37.506Z,3580.00
2023-05-08T03:52:37.525Z,3556.00
2023-05-08T03:53:37.577Z,3534.00
2023-05-08T03:54:37.588Z,3474.00
2023-05-08T03:55:37.609Z,3454.00
2023-05-08T03:56:37.635Z,3439.00
2023-05-08T03:57:37.669Z,3454.00
2023-05-08T03:58:37.688Z,3466.00
2023-05-08T03:59:37.678Z,3468.00
2023-05-08T04:00:37.656Z,3461.00
2023-05-08T04:01:37.710Z,3451.00
2023-05-08T04:02:38.815Z,3483.00
2023-05-08T04:03:37.848Z,3522.00
2023-05-08T04:04:37.642Z,3542.00
2023-05-08T04:05:37.878Z,3556.00
2023-05-08T04:06:48.720Z,3571.00
2023-05-08T04:07:38.613Z,3572.00
2023-05-08T04:08:37.493Z,3580.00
2023-05-08T04:09:37.500Z,3588.00
2023-05-08T04:10:37.426Z,3579.00
2023-05-08T04:11:37.386Z,3546.00
2023-05-08T04:12:37.399Z,3559.00
2023-05-08T04:13:37.342Z,3558.00
2023-05-08T04:14:37.289Z,3514.00
2023-05-08T04:15:37.260Z,3463.00
2023-05-08T04:16:37.280Z,3433.00
2023-05-08T04:17:37.260Z,3442.00
2023-05-08T04:18:37.218Z,3463.00
2023-05-08T04:19:37.220Z,3495.00
2023-05-08T04:20:37.221Z,3510.00
2023-05-08T04:21:37.266Z,3486.00
2023-05-08T04:22:37.388Z,3434.00
2023-05-08T04:23:37.307Z,3422.00
2023-05-08T04:24:37.346Z,3414.00
2023-05-08T04:25:37.324Z,3407.00
2023-05-08T04:26:37.371Z,3384.00
2023-05-08T04:27:37.420Z,3364.00
2023-05-08T04:28:37.421Z,3378.00
2023-05-08T04:29:37.469Z,3370.00
2023-05-08T04:30:37.478Z,3369.00
2023-05-08T04:31:37.521Z,3333.00
2023-05-08T04:32:38.886Z,3313.00
2023-05-08T04:33:37.494Z,3278.00
2023-05-08T04:34:37.442Z,3258.00
2023-05-08T04:35:37.393Z,3234.00
2023-05-08T04:36:37.406Z,3209.00
2023-05-08T04:37:37.380Z,3170.00
2023-05-08T04:38:37.347Z,3152.00
2023-05-08T04:39:37.309Z,3127.00
2023-05-08T04:40:37.264Z,3119.00
2023-05-08T04:41:37.275Z,3080.00
2023-05-08T04:42:37.195Z,3084.00
2023-05-08T04:43:37.194Z,3086.00
2023-05-08T04:44:37.156Z,3091.00
2023-05-08T04:45:37.140Z,3097.00
2023-05-08T04:46:37.146Z,3087.00
2023-05-08T04:47:37.075Z,3106.00
2023-05-08T04:48:37.062Z,3107.00
2023-05-08T04:49:36.994Z,3132.00
2023-05-08T04:50:36.989Z,3137.00
2023-05-08T04:51:36.918Z,3151.00
2023-05-08T04:52:36.917Z,3153.00
2023-05-08T04:53:36.890Z,3153.00
2023-05-08T04:54:36.875Z,3149.00
2023-05-08T04:55:36.808Z,3180.00
2023-05-08T04:56:36.795Z,3190.00
2023-05-08T04:57:36.823Z,3230.00
2023-05-08T04:58:36.723Z,3248.00
2023-05-08T04:59:36.693Z,3261.00
2023-05-08T05:00:43.665Z,3274.00
2023-05-08T05:01:36.665Z,3277.00
2023-05-08T05:02:36.652Z,3285.00
2023-05-08T05:03:36.622Z,3299.00
2023-05-08T05:04:36.585Z,3322.00
2023-05-08T05:05:38.695Z,3342.00
2023-05-08T05:06:36.461Z,3356.00
2023-05-08T05:07:36.490Z,3343.00
2023-05-08T05:08:36.521Z,3365.00
2023-05-08T05:09:36.569Z,3378.00
2023-05-08T05:10:36.527Z,3366.00
2023-05-08T05:11:36.551Z,3364.00
2023-05-08T05:12:36.569Z,3365.00
2023-05-08T05:13:36.574Z,3358.00
2023-05-08T05:14:36.587Z,3369.00
2023-05-08T05:15:36.559Z,3369.00
2023-05-08T05:16:36.674Z,3378.00
2023-05-08T05:17:36.638Z,3394.00
2023-05-08T05:18:36.603Z,3418.00
2023-05-08T05:19:36.586Z,3417.00
2023-05-08T05:20:36.631Z,3457.00
2023-05-08T05:21:36.632Z,3484.00
2023-05-08T05:22:36.693Z,3504.00
2023-05-08T05:23:36.662Z,3511.00
2023-05-08T05:24:36.724Z,3512.00
2023-05-08T05:25:36.654Z,3526.00
2023-05-08T05:26:36.966Z,3521.00
2023-05-08T05:27:36.675Z,3541.00
2023-05-08T05:28:36.705Z,3554.00
2023-05-08T05:29:36.684Z,3574.00
2023-05-08T05:30:36.640Z,3568.00
2023-05-08T05:31:36.696Z,3566.00
2023-05-08T05:32:36.699Z,3593.00
2023-05-08T05:33:36.670Z,3653.00
2023-05-08T05:34:36.653Z,3693.00
2023-05-08T05:35:36.692Z,3723.00
2023-05-08T05:36:36.664Z,3736.00
2023-05-08T05:37:36.694Z,3809.00
2023-05-08T05:38:36.919Z,3863.00
2023-05-08T05:39:36.904Z,3922.00
2023-05-08T05:40:36.736Z,3996.00
2023-05-08T05:41:36.734Z,4082.00
2023-05-08T05:42:36.749Z,4217.00
2023-05-08T05:43:36.750Z,4327.00
2023-05-08T05:44:36.793Z,4351.00
2023-05-08T05:45:43.760Z,4397.00
2023-05-08T05:46:36.746Z,4400.00
2023-05-08T05:47:36.711Z,4419.00
2023-05-08T05:48:36.670Z,4520.00
2023-05-08T05:49:36.639Z,4801.00
2023-05-08T05:50:36.586Z,4738.00
2023-05-08T05:51:36.551Z,4728.00
2023-05-08T05:52:36.517Z,4695.00
2023-05-08T05:53:36.508Z,4695.00
2023-05-08T05:54:36.519Z,4765.00
2023-05-08T05:55:36.399Z,4741.00
2023-05-08T05:56:36.348Z,4758.00
2023-05-08T05:57:36.540Z,4758.00
2023-05-08T05:58:36.281Z,4766.00
2023-05-08T05:59:36.419Z,4694.00
2023-05-08T06:00:37.280Z,4545.00
2023-05-08T06:01:36.237Z,4452.00
2023-05-08T06:02:36.232Z,4449.00
2023-05-08T06:03:36.171Z,4351.00
2023-05-08T06:04:36.072Z,4316.00
2023-05-08T06:05:36.037Z,4264.00
2023-05-08T06:06:35.972Z,4261.00
2023-05-08T06:07:35.963Z,4219.00
2023-05-08T06:08:35.904Z,4167.00
2023-05-08T06:09:36.402Z,4121.00
2023-05-08T06:10:35.881Z,4165.00
2023-05-08T06:11:35.846Z,4154.00
2023-05-08T06:12:35.816Z,4155.00
2023-05-08T06:13:35.763Z,4139.00
2023-05-08T06:14:35.756Z,4102.00
2023-05-08T06:15:35.700Z,4075.00
2023-05-08T06:16:35.764Z,4017.00
2023-05-08T06:17:35.776Z,4099.00
2023-05-08T06:18:35.643Z,4282.00
2023-05-08T06:19:36.093Z,4317.00
2023-05-08T06:20:35.542Z,4295.00
2023-05-08T06:21:35.516Z,4460.00
2023-05-08T06:22:35.519Z,4491.00
2023-05-08T06:23:35.465Z,4563.00
2023-05-08T06:24:35.543Z,4687.00
2023-05-08T06:25:35.364Z,4680.00
2023-05-08T06:26:35.349Z,4611.00
2023-05-08T06:27:35.344Z,4628.00
2023-05-08T06:28:35.346Z,4556.00
2023-05-08T06:29:35.367Z,4471.00
2023-05-08T06:30:35.427Z,4499.00
2023-05-08T06:31:35.415Z,4547.00
2023-05-08T06:32:35.380Z,4546.00
2023-05-08T06:33:35.420Z,4534.00
2023-05-08T06:34:36.526Z,4498.00
2023-05-08T06:35:35.459Z,4516.00
2023-05-08T06:36:35.459Z,4498.00
2023-05-08T06:37:35.473Z,4439.00
2023-05-08T06:38:35.465Z,4440.00
2023-05-08T06:39:35.489Z,4463.00
2023-05-08T06:40:35.535Z,4334.00
2023-05-08T06:41:35.461Z,4333.00
2023-05-08T06:42:35.484Z,4341.00
2023-05-08T06:43:35.521Z,4340.00
2023-05-08T06:44:35.568Z,4346.00
2023-05-08T06:45:35.665Z,4313.00
2023-05-08T06:46:35.603Z,4141.00
2023-05-08T06:47:35.614Z,4018.00
2023-05-08T06:48:35.722Z,3902.00
2023-05-08T06:49:35.939Z,3881.00
2023-05-08T06:50:35.643Z,3834.00
2023-05-08T06:51:35.633Z,3813.00
2023-05-08T06:52:35.750Z,3769.00
2023-05-08T06:53:36.580Z,3770.00
2023-05-08T06:54:35.638Z,3713.00
2023-05-08T06:55:35.549Z,3723.00
2023-05-08T06:56:35.481Z,3774.00
2023-05-08T06:57:35.517Z,3773.00
2023-05-08T06:58:35.981Z,3730.00
2023-05-08T06:59:35.476Z,3738.00
2023-05-08T07:00:35.336Z,3784.00
2023-05-08T07:01:35.459Z,3837.00
2023-05-08T07:02:35.360Z,3775.00
2023-05-08T07:03:35.214Z,3731.00
2023-05-08T07:04:35.220Z,3764.00
2023-05-08T07:05:35.155Z,3802.00
2023-05-08T07:06:35.051Z,3798.00
2023-05-08T07:07:35.056Z,3806.00
2023-05-08T07:08:35.056Z,3772.00
2023-05-08T07:09:35.942Z,3686.00
2023-05-08T07:10:35.078Z,3618.00
2023-05-08T07:11:35.000Z,3610.00
2023-05-08T07:12:35.085Z,3645.00
2023-05-08T07:13:35.030Z,3673.00
2023-05-08T07:14:34.997Z,3634.00
2023-05-08T07:15:34.981Z,3667.00
2023-05-08T07:16:35.093Z,3700.00
2023-05-08T07:17:34.922Z,3661.00
2023-05-08T07:18:34.871Z,3666.00
2023-05-08T07:19:34.942Z,3679.00
2023-05-08T07:20:34.877Z,3692.00
2023-05-08T07:21:34.884Z,3669.00
2023-05-08T07:22:34.934Z,3666.00
2023-05-08T07:23:34.851Z,3697.00
2023-05-08T07:24:34.969Z,3705.00
2023-05-08T07:25:34.863Z,3728.00
2023-05-08T07:26:34.831Z,3740.00
2023-05-08T07:27:34.817Z,3740.00
2023-05-08T07:28:34.787Z,3742.00
2023-05-08T07:29:34.798Z,3753.00
2023-05-08T07:30:34.751Z,3768.00
2023-05-08T07:31:34.822Z,3811.00
2023-05-08T07:32:34.804Z,3875.00
2023-05-08T07:33:34.721Z,3920.00
2023-05-08T07:34:34.730Z,3945.00
2023-05-08T07:35:34.735Z,4009.00
2023-05-08T07:36:34.706Z,4088.00
2023-05-08T07:37:34.647Z,4113.00
2023-05-08T07:38:34.651Z,4126.00
2023-05-08T07:39:34.649Z,4141.00
2023-05-08T07:40:34.611Z,4148.00
2023-05-08T07:41:34.640Z,4121.00
2023-05-08T07:42:34.632Z,4070.00
2023-05-08T07:43:34.654Z,4140.00
2023-05-08T07:44:40.563Z,4085.00
2023-05-08T07:45:35.989Z,3982.00
2023-05-08T07:46:34.538Z,3908.00
2023-05-08T07:47:34.540Z,3850.00
2023-05-08T07:48:34.452Z,3794.00
2023-05-08T07:49:34.415Z,3784.00
2023-05-08T07:50:34.476Z,3817.00
2023-05-08T07:51:34.368Z,3945.00
2023-05-08T07:52:34.406Z,4054.00
2023-05-08T07:53:34.259Z,4124.00
2023-05-08T07:54:34.228Z,4145.00
2023-05-08T07:55:34.198Z,4164.00
2023-05-08T07:56:34.200Z,4213.00
2023-05-08T07:57:34.215Z,4232.00
2023-05-08T07:58:34.225Z,4260.00
2023-05-08T07:59:34.237Z,4280.00
2023-05-08T08:00:34.730Z,4297.00
2023-05-08T08:01:34.202Z,4281.00
2023-05-08T08:02:34.299Z,4109.00
2023-05-08T08:03:34.400Z,3962.00
2023-05-08T08:04:34.301Z,3871.00
2023-05-08T08:05:34.489Z,3783.00
2023-05-08T08:06:34.336Z,3782.00
2023-05-08T08:07:34.272Z,3632.00
2023-05-08T08:08:34.292Z,3574.00
2023-05-08T08:09:34.279Z,3489.00
2023-05-08T08:10:34.265Z,3515.00
2023-05-08T08:11:34.255Z,3534.00
2023-05-08T08:12:34.269Z,3543.00
2023-05-08T08:13:34.396Z,3539.00
2023-05-08T08:14:34.247Z,3540.00
2023-05-08T08:15:34.230Z,3485.00
2023-05-08T08:16:34.377Z,3480.00
2023-05-08T08:17:34.307Z,3496.00
2023-05-08T08:18:34.223Z,3499.00
2023-05-08T08:19:34.305Z,3562.00
2023-05-08T08:20:34.270Z,3630.00
2023-05-08T08:21:34.171Z,3706.00
2023-05-08T08:22:34.176Z,3727.00
2023-05-08T08:23:34.202Z,3742.00
2023-05-08T08:24:34.166Z,3779.00
2023-05-08T08:25:34.151Z,3720.00
2023-05-08T08:26:34.099Z,3724.00
2023-05-08T08:27:34.136Z,3736.00
2023-05-08T08:28:34.122Z,3735.00
2023-05-08T08:29:34.118Z,3723.00
2023-05-08T08:30:34.479Z,3771.00
2023-05-08T08:31:34.180Z,3810.00
2023-05-08T08:32:34.219Z,3890.00
2023-05-08T08:33:34.076Z,3958.00
2023-05-08T08:34:34.149Z,4079.00
2023-05-08T08:35:34.155Z,4154.00
2023-05-08T08:36:34.169Z,4202.00
2023-05-08T08:37:34.163Z,4270.00
2023-05-08T08:38:34.185Z,4325.00
2023-05-08T08:39:34.164Z,4363.00
2023-05-08T08:40:34.465Z,4385.00
2023-05-08T08:41:34.215Z,4364.00
2023-05-08T08:42:34.209Z,4408.00
2023-05-08T08:43:34.175Z,4390.00
2023-05-08T08:44:34.202Z,4392.00
2023-05-08T08:45:34.479Z,4367.00
2023-05-08T08:46:34.252Z,4369.00
2023-05-08T08:47:34.226Z,4330.00
2023-05-08T08:48:34.268Z,4288.00
2023-05-08T08:49:34.174Z,4306.00
2023-05-08T08:50:34.260Z,4364.00
2023-05-08T08:51:34.171Z,4378.00
2023-05-08T08:52:34.205Z,4347.00
2023-05-08T08:53:34.204Z,4387.00
2023-05-08T08:54:34.213Z,4400.00
2023-05-08T08:55:34.533Z,4415.00
2023-05-08T08:56:34.210Z,4379.00
2023-05-08T08:57:34.220Z,4413.00
2023-05-08T08:58:35.433Z,4425.00
2023-05-08T08:59:34.286Z,4414.00
2023-05-08T09:00:34.276Z,4405.00
2023-05-08T09:01:34.357Z,4405.00
2023-05-08T09:02:34.253Z,4045.00
2023-05-08T09:03:34.313Z,3725.00
2023-05-08T09:04:34.293Z,3483.00
2023-05-08T09:05:34.213Z,3227.00
2023-05-08T09:06:34.489Z,3133.00
2023-05-08T09:07:34.153Z,3151.00
2023-05-08T09:08:34.189Z,3245.00
2023-05-08T09:09:34.262Z,3382.00
2023-05-08T09:10:34.168Z,3502.00
2023-05-08T09:11:34.505Z,3588.00
2023-05-08T09:12:34.167Z,3646.00
2023-05-08T09:13:34.229Z,3671.00
2023-05-08T09:14:34.203Z,3806.00
2023-05-08T09:15:34.159Z,3664.00
2023-05-08T09:16:34.501Z,3463.00
2023-05-08T09:17:34.306Z,3413.00
2023-05-08T09:18:34.194Z,3373.00
2023-05-08T09:19:34.266Z,3184.00
2023-05-08T09:20:34.310Z,3065.00
2023-05-08T09:21:34.497Z,3003.00
2023-05-08T09:22:34.262Z,2886.00
2023-05-08T09:23:34.321Z,2944.00
2023-05-08T09:24:34.303Z,2882.00
2023-05-08T09:25:34.279Z,3152.00
2023-05-08T09:26:34.344Z,3137.00
2023-05-08T09:27:34.317Z,3064.00
2023-05-08T09:28:34.290Z,3133.00
2023-05-08T09:29:34.378Z,2977.00
2023-05-08T09:30:34.335Z,3172.00
2023-05-08T09:31:34.464Z,3279.00
2023-05-08T09:32:34.393Z,3341.00
2023-05-08T09:33:34.366Z,3271.00
2023-05-08T09:34:34.446Z,3239.00
2023-05-08T09:35:34.384Z,3475.00
2023-05-08T09:36:34.555Z,3477.00
2023-05-08T09:37:34.431Z,3730.00
2023-05-08T09:38:34.444Z,3878.00
2023-05-08T09:39:34.445Z,3787.00
2023-05-08T09:40:34.469Z,3879.00
2023-05-08T09:41:34.532Z,3967.00
2023-05-08T09:42:34.479Z,3993.00
2023-05-08T09:43:34.545Z,3989.00
2023-05-08T09:44:34.582Z,3981.00
2023-05-08T09:45:34.562Z,3976.00
2023-05-08T09:46:34.519Z,3960.00
2023-05-08T09:47:34.537Z,3987.00
2023-05-08T09:48:34.592Z,4006.00
2023-05-08T09:49:34.597Z,3994.00
2023-05-08T09:50:34.532Z,4014.00
2023-05-08T09:51:34.993Z,3968.00
2023-05-08T09:52:34.666Z,3979.00
2023-05-08T09:53:34.502Z,3969.00
2023-05-08T09:54:34.552Z,3956.00
2023-05-08T09:55:34.511Z,3895.00
2023-05-08T09:56:34.563Z,3827.00
2023-05-08T09:57:34.492Z,3822.00
2023-05-08T09:58:34.489Z,3818.00
2023-05-08T09:59:34.619Z,3814.00
2023-05-08T10:00:34.484Z,3795.00
2023-05-08T10:01:34.570Z,3805.00
2023-05-08T10:02:34.537Z,3774.00
2023-05-08T10:03:34.532Z,3763.00
2023-05-08T10:04:34.491Z,3741.00
2023-05-08T10:05:34.590Z,3703.00
2023-05-08T10:06:34.539Z,3673.00
2023-05-08T10:07:34.397Z,3664.00
2023-05-08T10:08:34.520Z,3653.00
2023-05-08T10:09:47.020Z,3648.00
2023-05-08T10:10:35.389Z,3649.00
2023-05-08T10:11:34.315Z,3647.00
2023-05-08T10:12:34.278Z,3625.00
2023-05-08T10:13:34.270Z,3614.00
2023-05-08T10:14:34.187Z,3588.00
2023-05-08T10:15:34.072Z,3563.00
2023-05-08T10:16:34.047Z,3555.00
2023-05-08T10:17:34.005Z,3567.00
2023-05-08T10:18:33.956Z,3609.00
2023-05-08T10:19:33.863Z,3589.00
2023-05-08T10:20:33.765Z,3534.00
2023-05-08T10:21:33.730Z,3596.00
2023-05-08T10:22:33.683Z,3661.00
2023-05-08T10:23:33.623Z,3566.00
2023-05-08T10:24:33.667Z,3609.00
2023-05-08T10:25:33.543Z,3501.00
2023-05-08T10:26:33.544Z,3344.00
2023-05-08T10:27:33.574Z,3262.00
2023-05-08T10:28:33.400Z,3286.00
2023-05-08T10:29:33.374Z,3365.00
2023-05-08T10:30:33.378Z,3288.00
2023-05-08T10:31:33.381Z,3360.00
2023-05-08T10:32:33.343Z,3374.00
2023-05-08T10:33:33.279Z,3504.00
2023-05-08T10:34:33.296Z,3425.00
2023-05-08T10:35:33.255Z,3343.00
2023-05-08T10:36:33.278Z,3247.00
2023-05-08T10:37:33.199Z,3243.00
2023-05-08T10:38:33.233Z,2899.00
2023-05-08T10:39:33.233Z,2992.00
2023-05-08T10:40:33.282Z,3116.00
2023-05-08T10:41:33.198Z,3160.00
2023-05-08T10:42:33.211Z,3182.00
2023-05-08T10:43:33.177Z,3082.00
2023-05-08T10:44:33.218Z,3215.00
2023-05-08T10:45:33.172Z,3037.00
2023-05-08T10:46:33.211Z,3240.00
2023-05-08T10:47:33.114Z,3211.00
2023-05-08T10:48:33.114Z,3279.00
2023-05-08T10:49:33.084Z,3395.00
2023-05-08T10:50:33.098Z,3356.00
2023-05-08T10:51:33.045Z,3300.00
2023-05-08T10:52:33.049Z,3347.00
2023-05-08T10:53:33.006Z,3469.00
2023-05-08T10:54:32.985Z,3353.00
2023-05-08T10:55:32.945Z,3343.00
2023-05-08T10:56:32.977Z,3377.00
2023-05-08T10:57:32.944Z,3359.00
2023-05-08T10:58:32.945Z,3306.00
2023-05-08T10:59:32.905Z,3343.00
2023-05-08T11:00:32.867Z,3453.00
2023-05-08T11:01:32.922Z,3332.00
2023-05-08T11:02:33.033Z,3353.00
2023-05-08T11:03:33.419Z,3461.00
2023-05-08T11:04:32.961Z,3463.00
2023-05-08T11:05:32.786Z,3464.00
2023-05-08T11:06:32.786Z,3311.00
2023-05-08T11:07:33.522Z,3333.00
2023-05-08T11:08:32.744Z,3389.00
2023-05-08T11:09:32.733Z,3426.00
2023-05-08T11:10:32.730Z,3206.00
2023-05-08T11:11:32.679Z,3337.00
2023-05-08T11:12:33.040Z,3427.00
2023-05-08T11:13:32.671Z,3569.00
2023-05-08T11:14:32.615Z,3653.00
2023-05-08T11:15:32.667Z,3735.00
2023-05-08T11:16:32.591Z,3775.00
2023-05-08T11:17:33.056Z,3768.00
2023-05-08T11:18:45.834Z,3796.00
2023-05-08T11:19:33.448Z,3798.00
2023-05-08T11:20:32.368Z,3806.00
2023-05-08T11:21:32.329Z,3821.00
2023-05-08T11:22:32.553Z,3862.00
2023-05-08T11:23:32.254Z,3916.00
2023-05-08T11:24:32.198Z,3948.00
2023-05-08T11:25:32.122Z,3945.00
2023-05-08T11:26:32.071Z,3940.00
2023-05-08T11:27:32.043Z,3941.00
2023-05-08T11:29:31.881Z,3932.00
2023-05-08T11:30:31.840Z,3954.00
2023-05-08T11:31:31.864Z,3936.00
2023-05-08T11:32:32.162Z,3904.00
2023-05-08T11:33:31.654Z,3810.00
2023-05-08T11:34:31.599Z,3839.00
2023-05-08T11:35:31.508Z,3910.00
2023-05-08T11:36:31.826Z,3855.00
2023-05-08T11:37:31.520Z,3863.00
2023-05-08T11:38:31.431Z,3789.00
2023-05-08T11:39:31.459Z,3771.00
2023-05-08T11:40:31.401Z,3742.00
2023-05-08T11:41:31.344Z,3758.00
2023-05-08T11:42:31.356Z,3732.00
2023-05-08T11:43:31.323Z,3755.00
2023-05-08T11:44:31.266Z,3748.00
2023-05-08T11:45:31.236Z,3741.00
2023-05-08T11:46:31.264Z,3721.00
2023-05-08T11:47:31.536Z,3747.00
2023-05-08T11:48:31.184Z,3639.00
2023-05-08T11:49:31.135Z,3609.00
2023-05-08T11:50:31.076Z,3584.00
2023-05-08T11:51:31.076Z,3602.00
2023-05-08T11:52:31.006Z,3582.00
2023-05-08T11:53:31.006Z,3539.00
2023-05-08T11:54:30.968Z,3478.00
2023-05-08T11:55:30.953Z,3458.00
2023-05-08T11:56:30.911Z,3474.00
2023-05-08T11:57:30.898Z,3488.00
2023-05-08T11:58:30.842Z,3518.00
2023-05-08T11:59:30.844Z,3463.00
2023-05-08T12:00:30.781Z,3477.00
2023-05-08T12:01:30.745Z,3437.00
2023-05-08T12:02:32.643Z,3485.00
2023-05-08T12:03:30.792Z,3495.00
2023-05-08T12:04:30.724Z,3532.00
2023-05-08T12:05:30.524Z,3462.00
2023-05-08T12:06:30.498Z,3450.00