createdAt,value
2022-09-23T00:01:26.637Z,100.00
2022-09-23T00:03:54.793Z,100.00
2022-09-23T00:06:24.408Z,100.00
2022-09-23T00:08:53.711Z,100.00
2022-09-23T00:11:24.250Z,100.00
2022-09-23T00:13:54.277Z,100.00
2022-09-23T00:16:25.677Z,100.00
2022-09-23T00:18:53.512Z,100.00
2022-09-23T00:21:22.827Z,100.00
2022-09-23T00:23:51.665Z,100.00
2022-09-23T00:26:23.017Z,100.00
2022-09-23T00:28:51.648Z,100.00
2022-09-23T00:31:21.673Z,100.00
2022-09-23T00:33:54.800Z,100.00
2022-09-23T00:36:23.018Z,100.00
2022-09-23T00:38:50.904Z,100.00
2022-09-23T00:41:20.121Z,100.00
2022-09-23T00:43:50.022Z,100.00
2022-09-23T00:46:21.529Z,100.00
2022-09-23T00:48:54.518Z,100.00
2022-09-23T00:51:25.751Z,100.00
2022-09-23T00:53:54.197Z,100.00
2022-09-23T00:56:24.557Z,100.00
2022-09-23T00:58:53.195Z,100.00
2022-09-23T01:01:21.894Z,100.00
2022-09-23T01:03:51.168Z,100.00
2022-09-23T01:06:19.143Z,100.00
2022-09-23T01:08:48.563Z,100.00
2022-09-23T01:11:31.965Z,100.00
2022-09-23T01:14:11.538Z,100.00
2022-09-23T01:16:45.055Z,100.00
2022-09-23T01:19:35.765Z,100.00
2022-09-23T01:22:11.589Z,100.00
2022-09-23T01:25:13.369Z,100.00
2022-09-23T01:28:08.737Z,100.00
2022-09-23T01:30:45.616Z,100.00
2022-09-23T01:33:21.309Z,100.00
2022-09-23T01:36:09.959Z,100.00
2022-09-23T01:38:44.804Z,100.00
2022-09-23T01:41:23.284Z,100.00
2022-09-23T01:43:57.126Z,100.00
2022-09-23T01:46:30.997Z,100.00
2022-09-23T01:49:07.781Z,100.00
2022-09-23T01:51:40.276Z,100.00
2022-09-23T01:54:15.726Z,100.00
2022-09-23T01:56:49.273Z,100.00
2022-09-23T01:59:22.675Z,100.00
2022-09-23T02:01:57.605Z,100.00
2022-09-23T02:04:31.343Z,100.00
2022-09-23T02:07:04.522Z,100.00
2022-09-23T02:09:37.603Z,100.00
2022-09-23T02:12:12.553Z,100.00
2022-09-23T02:14:46.522Z,100.00
2022-09-23T02:17:23.118Z,100.00
2022-09-23T02:19:56.316Z,100.00
2022-09-23T02:22:29.239Z,100.00
2022-09-23T02:24:58.170Z,100.00
2022-09-23T02:27:33.005Z,100.00
2022-09-23T02:30:08.874Z,100.00
2022-09-23T02:32:48.149Z,100.00
2022-09-23T02:35:22.580Z,100.00
2022-09-23T02:37:58.680Z,100.00
2022-09-23T02:40:35.577Z,100.00
2022-09-23T02:43:10.078Z,100.00
2022-09-23T02:45:39.198Z,100.00
2022-09-23T02:48:14.682Z,100.00
2022-09-23T02:50:42.630Z,100.00
2022-09-23T02:53:11.425Z,100.00
2022-09-23T02:55:41.348Z,100.00
2022-09-23T02:58:10.877Z,100.00
2022-09-23T03:00:50.046Z,100.00
2022-09-23T03:03:34.894Z,100.00
2022-09-23T03:06:15.133Z,100.00
2022-09-23T03:08:50.439Z,100.00
2022-09-23T03:11:19.163Z,100.00
2022-09-23T03:14:06.649Z,100.00
2022-09-23T03:16:41.080Z,100.00
2022-09-23T03:19:24.592Z,100.00
2022-09-23T03:22:00.721Z,100.00
2022-09-23T03:24:31.252Z,100.00
2022-09-23T03:27:03.024Z,100.00
2022-09-23T03:29:32.555Z,100.00
2022-09-23T03:32:01.530Z,100.00
2022-09-23T03:34:34.878Z,100.00
2022-09-23T03:37:08.664Z,100.00
2022-09-23T03:39:41.118Z,100.00
2022-09-23T03:42:16.719Z,100.00
2022-09-23T03:44:45.910Z,100.00
2022-09-23T03:47:15.148Z,100.00
2022-09-23T03:49:48.307Z,100.00
2022-09-23T03:52:17.187Z,100.00
2022-09-23T03:54:52.970Z,100.00
2022-09-23T03:57:22.480Z,100.00
2022-09-23T03:59:50.515Z,100.00
2022-09-23T04:02:19.355Z,100.00
2022-09-23T04:04:48.886Z,100.00
2022-09-23T04:07:17.305Z,100.00
2022-09-23T04:09:45.847Z,100.00
2022-09-23T04:12:16.110Z,100.00
2022-09-23T04:14:44.809Z,100.00
2022-09-23T04:17:14.172Z,100.00
2022-09-23T04:19:42.526Z,100.00
2022-09-23T04:22:12.024Z,100.00
2022-09-23T04:24:40.308Z,100.00
2022-09-23T04:27:08.481Z,100.00
2022-09-23T04:29:36.367Z,100.00
2022-09-23T04:32:04.211Z,100.00
2022-09-23T04:34:32.344Z,100.00
2022-09-23T04:37:00.148Z,100.00
2022-09-23T04:39:29.447Z,100.00
2022-09-23T04:41:57.693Z,100.00
2022-09-23T04:44:28.076Z,100.00
2022-09-23T04:46:56.260Z,100.00
2022-09-23T04:49:24.595Z,100.00
2022-09-23T04:51:52.618Z,100.00
2022-09-23T04:54:20.448Z,100.00
2022-09-23T04:56:49.978Z,100.00
2022-09-23T04:59:17.916Z,100.00
2022-09-23T05:01:45.855Z,100.00
2022-09-23T05:04:14.825Z,100.00
2022-09-23T05:06:43.906Z,100.00
2022-09-23T05:09:16.125Z,100.00
2022-09-23T05:11:44.976Z,100.00
2022-09-23T05:14:14.276Z,100.00
2022-09-23T05:16:42.322Z,100.00
2022-09-23T05:19:11.707Z,100.00
2022-09-23T05:21:39.528Z,100.00
2022-09-23T05:24:07.680Z,100.00
2022-09-23T05:26:35.773Z,100.00
2022-09-23T05:29:03.840Z,100.00
2022-09-23T05:31:33.286Z,100.00
2022-09-23T05:34:03.881Z,100.00
2022-09-23T05:36:37.869Z,100.00
2022-09-23T05:39:08.053Z,100.00
2022-09-23T05:41:36.470Z,100.00
2022-09-23T05:44:04.418Z,100.00
2022-09-23T05:46:34.269Z,100.00
2022-09-23T05:49:03.738Z,100.00
2022-09-23T05:51:33.350Z,100.00
2022-09-23T05:54:03.953Z,100.00
2022-09-23T05:56:33.054Z,100.00
2022-09-23T05:59:02.495Z,100.00
2022-09-23T06:01:33.883Z,100.00
2022-09-23T06:04:05.874Z,100.00
2022-09-23T06:06:36.429Z,100.00
2022-09-23T06:09:05.899Z,100.00
2022-09-23T06:11:36.953Z,100.00
2022-09-23T06:14:05.970Z,100.00
2022-09-23T06:16:35.794Z,100.00
2022-09-23T06:19:07.000Z,100.00
2022-09-23T06:21:37.989Z,100.00
2022-09-23T06:24:08.338Z,100.00
2022-09-23T06:26:37.742Z,100.00
2022-09-23T06:29:11.439Z,100.00
2022-09-23T06:31:43.193Z,100.00
2022-09-23T06:34:15.050Z,100.00
2022-09-23T06:36:46.386Z,100.00
2022-09-23T06:39:15.309Z,100.00
2022-09-23T06:41:43.979Z,100.00
2022-09-23T06:44:12.510Z,100.00
2022-09-23T06:46:40.432Z,100.00
2022-09-23T06:49:08.272Z,100.00
2022-09-23T06:51:38.016Z,100.00
2022-09-23T06:54:06.241Z,100.00
2022-09-23T06:56:38.704Z,100.00
2022-09-23T06:59:10.518Z,100.00
2022-09-23T07:01:39.003Z,100.00
2022-09-23T07:04:07.661Z,100.00
2022-09-23T07:06:37.542Z,100.00
2022-09-23T07:09:07.081Z,100.00
2022-09-23T07:11:34.938Z,100.00
2022-09-23T07:14:03.495Z,100.00
2022-09-23T07:16:32.986Z,100.00
2022-09-23T07:19:00.792Z,100.00
2022-09-23T07:21:29.205Z,100.00
2022-09-23T07:23:58.877Z,100.00
2022-09-23T07:26:27.017Z,100.00
2022-09-23T07:28:56.547Z,100.00
2022-09-23T07:31:37.569Z,100.00
2022-09-23T07:34:07.957Z,100.00
2022-09-23T07:36:37.767Z,100.00
2022-09-23T07:39:07.660Z,100.00
2022-09-23T07:41:36.541Z,100.00
2022-09-23T07:44:06.036Z,100.00
2022-09-23T07:46:36.983Z,100.00
2022-09-23T07:49:06.523Z,100.00
2022-09-23T07:51:36.809Z,100.00
2022-09-23T07:54:08.779Z,100.00
2022-09-23T07:56:38.107Z,100.00
2022-09-23T07:59:09.055Z,100.00
2022-09-23T08:01:39.001Z,100.00
2022-09-23T08:04:09.511Z,100.00
2022-09-23T08:06:42.265Z,100.00
2022-09-23T08:09:12.867Z,100.00
2022-09-23T08:11:41.941Z,100.00
2022-09-23T08:14:10.744Z,100.00
2022-09-23T08:16:39.801Z,100.00
2022-09-23T08:19:08.067Z,100.00
2022-09-23T08:21:39.484Z,100.00
2022-09-23T08:24:09.828Z,100.00
2022-09-23T08:26:39.032Z,100.00
2022-09-23T08:29:09.787Z,100.00
2022-09-23T08:31:38.408Z,100.00
2022-09-23T08:34:06.713Z,100.00
2022-09-23T08:36:35.717Z,100.00
2022-09-23T08:39:04.417Z,100.00
2022-09-23T08:41:41.519Z,100.00
2022-09-23T08:44:14.802Z,100.00
2022-09-23T08:46:47.622Z,100.00
2022-09-23T08:49:25.314Z,100.00
2022-09-23T08:51:55.977Z,100.00
2022-09-23T08:54:29.256Z,100.00
2022-09-23T08:57:01.231Z,100.00
2022-09-23T08:59:38.858Z,100.00
2022-09-23T09:02:14.556Z,100.00
2022-09-23T09:04:45.475Z,100.00
2022-09-23T09:07:35.592Z,100.00
2022-09-23T09:10:11.140Z,100.00
2022-09-23T09:12:44.673Z,100.00
2022-09-23T09:15:16.317Z,100.00
2022-09-23T09:17:54.886Z,100.00
2022-09-23T09:20:34.267Z,100.00
2022-09-23T09:23:13.737Z,100.00
2022-09-23T09:25:45.348Z,100.00
2022-09-23T09:28:26.674Z,100.00
2022-09-23T09:30:58.022Z,100.00
2022-09-23T09:33:33.216Z,100.00
2022-09-23T09:36:19.634Z,100.00
2022-09-23T09:38:47.934Z,100.00
2022-09-23T09:41:17.814Z,100.00
2022-09-23T09:43:52.454Z,100.00
2022-09-23T09:46:34.990Z,100.00
2022-09-23T09:49:06.564Z,100.00
2022-09-23T09:51:35.524Z,100.00
2022-09-23T09:54:18.059Z,100.00
2022-09-23T09:59:23.429Z,100.00
2022-09-23T10:02:11.777Z,100.00
2022-09-23T10:04:40.069Z,100.00
2022-09-23T10:07:13.038Z,100.00
2022-09-23T10:09:48.381Z,100.00
2022-09-23T10:12:19.338Z,100.00
2022-09-23T10:14:51.399Z,100.00
2022-09-23T10:17:22.768Z,100.00
2022-09-23T10:19:58.062Z,100.00
2022-09-23T10:22:29.898Z,100.00
2022-09-23T10:25:03.313Z,100.00
2022-09-23T10:27:34.521Z,100.00
2022-09-23T10:30:06.474Z,100.00
2022-09-23T10:32:39.929Z,100.00
2022-09-23T10:35:16.421Z,100.00
2022-09-23T10:37:48.363Z,100.00
2022-09-23T10:40:37.293Z,100.00
2022-09-23T10:43:46.197Z,97.57
2022-09-23T10:46:39.715Z,100.00
2022-09-23T10:49:58.751Z,100.00
2022-09-23T10:52:43.688Z,100.00
2022-09-23T10:55:26.447Z,100.00
2022-09-23T10:58:09.276Z,100.00
2022-09-23T11:00:46.314Z,100.00
2022-09-23T11:03:54.067Z,100.00
2022-09-23T11:06:31.855Z,100.00
2022-09-23T11:09:26.435Z,100.00
2022-09-23T11:12:09.988Z,100.00
2022-09-23T11:15:00.519Z,100.00
2022-09-23T11:17:54.539Z,99.47
2022-09-23T11:20:40.568Z,94.27
2022-09-23T11:23:37.035Z,87.37
2022-09-23T11:26:17.078Z,91.37
2022-09-23T11:29:04.400Z,94.02
2022-09-23T11:31:39.555Z,90.29
2022-09-23T11:34:34.144Z,90.06
2022-09-23T11:37:08.891Z,90.57
2022-09-23T11:39:43.474Z,92.27
2022-09-23T11:42:18.427Z,98.03
2022-09-23T11:44:53.658Z,97.02
2022-09-23T11:47:26.586Z,96.87
2022-09-23T11:50:01.116Z,97.60
2022-09-23T11:52:34.613Z,96.29
2022-09-23T11:55:20.082Z,98.76
2022-09-23T11:57:51.998Z,94.99
2022-09-23T12:00:23.134Z,97.27
2022-09-23T12:03:05.458Z,97.98
2022-09-23T12:05:39.532Z,94.43
2022-09-23T12:08:18.663Z,95.03
2022-09-23T12:10:54.435Z,92.51
2022-09-23T12:13:27.578Z,89.48
2022-09-23T12:16:14.711Z,85.38
2022-09-23T12:19:04.103Z,83.90
2022-09-23T12:21:51.861Z,89.73
2022-09-23T12:24:35.550Z,92.24
2022-09-23T12:27:10.951Z,94.88
2022-09-23T12:29:41.738Z,91.42
2022-09-23T12:32:18.618Z,90.98
2022-09-23T12:34:51.988Z,91.40
2022-09-23T12:37:27.507Z,89.54
2022-09-23T12:40:00.912Z,92.79
2022-09-23T12:42:31.308Z,90.57
2022-09-23T12:45:19.870Z,86.99
2022-09-23T12:47:47.973Z,90.29
2022-09-23T12:50:51.928Z,89.69
2022-09-23T12:54:23.747Z,93.48
2022-09-23T12:57:11.732Z,95.25
2022-09-23T12:59:58.596Z,97.37
2022-09-23T13:02:34.596Z,97.34
2022-09-23T13:05:28.250Z,99.25
2022-09-23T13:08:01.168Z,97.79
2022-09-23T13:10:33.006Z,95.95
2022-09-23T13:13:03.360Z,97.88
2022-09-23T13:15:34.925Z,99.24
2022-09-23T13:18:25.117Z,100.00
2022-09-23T13:20:54.903Z,100.00
2022-09-23T13:23:24.750Z,100.00
2022-09-23T13:25:55.289Z,99.81
2022-09-23T13:28:36.861Z,99.47
2022-09-23T13:31:07.155Z,100.00
2022-09-23T13:33:43.220Z,96.84
2022-09-23T13:36:15.030Z,96.54
2022-09-23T13:38:43.669Z,98.33
2022-09-23T13:41:16.197Z,92.79
2022-09-23T13:43:49.066Z,91.87
2022-09-23T13:46:19.247Z,86.07
2022-09-23T13:48:49.870Z,88.49
2022-09-23T13:51:24.635Z,88.73
2022-09-23T13:53:55.282Z,87.01
2022-09-23T13:56:25.270Z,87.31
2022-09-23T13:58:55.818Z,87.10
2022-09-23T14:01:30.857Z,87.24
2022-09-23T14:03:59.489Z,89.97
2022-09-23T14:06:31.641Z,92.22
2022-09-23T14:09:03.190Z,92.68
2022-09-23T14:11:35.168Z,91.79
2022-09-23T14:14:07.134Z,91.36
2022-09-23T14:16:39.291Z,88.89
2022-09-23T14:19:08.000Z,87.46
2022-09-23T14:21:37.634Z,87.02
2022-09-23T14:24:15.654Z,80.89
2022-09-23T14:26:47.801Z,79.41
2022-09-23T14:29:19.247Z,76.37
2022-09-23T14:31:56.648Z,78.29
2022-09-23T14:34:46.958Z,70.28
2022-09-23T14:37:40.886Z,71.29
2022-09-23T14:40:13.857Z,69.46
2022-09-23T14:42:44.512Z,71.80
2022-09-23T14:45:18.545Z,69.73
2022-09-23T14:47:50.410Z,70.48
2022-09-23T14:50:39.289Z,70.29
2022-09-23T14:53:33.570Z,69.79
2022-09-23T14:56:22.030Z,70.83
2022-09-23T14:58:53.472Z,70.46
2022-09-23T15:01:41.083Z,69.21
2022-09-23T15:04:18.254Z,67.47
2022-09-23T15:06:51.171Z,61.99
2022-09-23T15:09:24.607Z,63.64
2022-09-23T15:11:54.862Z,61.96
2022-09-23T15:14:39.818Z,62.28
2022-09-23T15:17:32.450Z,61.17
2022-09-23T15:20:03.349Z,62.42
2022-09-23T15:22:31.334Z,62.60
2022-09-23T15:25:17.369Z,60.90
2022-09-23T15:27:57.642Z,64.07
2022-09-23T15:30:26.050Z,63.97
2022-09-23T15:32:55.602Z,63.42
2022-09-23T15:35:26.610Z,63.66
2022-09-23T15:37:58.160Z,63.13
2022-09-23T15:40:28.123Z,62.88
2022-09-23T15:42:58.641Z,68.18
2022-09-23T15:45:33.678Z,69.58
2022-09-23T15:48:08.284Z,71.74
2022-09-23T15:50:37.409Z,71.54
2022-09-23T15:53:06.176Z,72.13
2022-09-23T15:55:34.309Z,72.08
2022-09-23T15:58:02.382Z,74.11
2022-09-23T16:00:30.595Z,75.54
2022-09-23T16:02:58.430Z,77.50
2022-09-23T16:05:34.106Z,79.11
2022-09-23T16:08:08.485Z,80.60
2022-09-23T16:10:37.392Z,83.17
2022-09-23T16:13:08.835Z,84.60
2022-09-23T16:15:39.010Z,86.75
2022-09-23T16:18:07.969Z,87.90
2022-09-23T16:20:38.652Z,89.89
2022-09-23T16:23:08.605Z,89.37
2022-09-23T16:25:37.953Z,89.76
2022-09-23T16:28:05.826Z,90.00
2022-09-23T16:30:35.100Z,90.44
2022-09-23T16:33:02.965Z,91.43
2022-09-23T16:35:41.733Z,93.03
2022-09-23T16:38:09.910Z,93.35
2022-09-23T16:40:37.762Z,93.58
2022-09-23T16:43:06.066Z,94.43
2022-09-23T16:45:34.670Z,95.57
2022-09-23T16:48:03.075Z,96.97
2022-09-23T16:50:31.926Z,97.17
2022-09-23T16:53:01.522Z,99.13
2022-09-23T16:55:29.562Z,97.49
2022-09-23T16:57:57.375Z,97.44
2022-09-23T17:00:43.038Z,97.73
2022-09-23T17:03:30.862Z,98.83
2022-09-23T17:06:00.689Z,98.95
2022-09-23T17:08:32.383Z,100.00
2022-09-23T17:11:01.760Z,99.95
2022-09-23T17:13:31.083Z,100.00
2022-09-23T17:15:59.298Z,100.00
2022-09-23T17:18:27.951Z,100.00
2022-09-23T17:21:00.321Z,100.00
2022-09-23T17:23:28.593Z,100.00
2022-09-23T17:25:57.912Z,100.00
2022-09-23T17:28:26.320Z,100.00
2022-09-23T17:30:58.832Z,100.00
2022-09-23T17:33:26.888Z,100.00
2022-09-23T17:35:55.081Z,100.00
2022-09-23T17:38:27.969Z,100.00
2022-09-23T17:41:01.146Z,100.00
2022-09-23T17:43:31.576Z,100.00
2022-09-23T17:46:05.199Z,100.00
2022-09-23T17:48:36.059Z,100.00
2022-09-23T17:51:05.668Z,100.00
2022-09-23T17:53:35.954Z,100.00
2022-09-23T17:56:07.740Z,100.00
2022-09-23T17:58:37.518Z,100.00
2022-09-23T18:01:06.485Z,100.00
2022-09-23T18:03:34.409Z,100.00
2022-09-23T18:06:10.157Z,100.00
2022-09-23T18:08:39.262Z,100.00
2022-09-23T18:11:19.435Z,100.00
2022-09-23T18:13:52.446Z,100.00
2022-09-23T18:16:22.422Z,100.00
2022-09-23T18:18:51.938Z,100.00
2022-09-23T18:21:20.514Z,100.00
2022-09-23T18:23:48.704Z,100.00
2022-09-23T18:26:19.563Z,100.00
2022-09-23T18:28:48.060Z,100.00
2022-09-23T18:31:16.809Z,100.00
2022-09-23T18:33:49.277Z,100.00
2022-09-23T18:36:17.235Z,100.00
2022-09-23T18:38:45.836Z,100.00
2022-09-23T18:41:14.641Z,100.00
2022-09-23T18:43:48.336Z,100.00
2022-09-23T18:46:18.584Z,100.00
2022-09-23T18:49:04.471Z,100.00
2022-09-23T18:51:34.608Z,100.00
2022-09-23T18:54:05.317Z,100.00
2022-09-23T18:56:37.227Z,100.00
2022-09-23T18:59:08.515Z,100.00
2022-09-23T19:01:36.782Z,100.00
2022-09-23T19:04:05.089Z,100.00
2022-09-23T19:06:34.679Z,100.00
2022-09-23T19:09:02.995Z,100.00
2022-09-23T19:11:31.848Z,100.00
2022-09-23T19:14:02.104Z,100.00
2022-09-23T19:16:32.210Z,100.00
2022-09-23T19:19:00.408Z,100.00
2022-09-23T19:21:29.686Z,100.00
2022-09-23T19:24:03.344Z,100.00
2022-09-23T19:26:34.118Z,100.00
2022-09-23T19:29:04.256Z,100.00
2022-09-23T19:31:35.865Z,100.00
2022-09-23T19:34:10.046Z,100.00
2022-09-23T19:36:39.775Z,100.00
2022-09-23T19:39:09.937Z,100.00
2022-09-23T19:41:38.026Z,100.00
2022-09-23T19:44:07.649Z,100.00
2022-09-23T19:46:39.529Z,100.00
2022-09-23T19:49:08.676Z,100.00
2022-09-23T19:51:36.898Z,100.00
2022-09-23T19:54:07.133Z,100.00
2022-09-23T19:56:35.722Z,100.00
2022-09-23T19:59:05.780Z,100.00
2022-09-23T20:01:35.090Z,100.00
2022-09-23T20:04:05.570Z,100.00
2022-09-23T20:06:37.930Z,100.00
2022-09-23T20:09:07.022Z,100.00
2022-09-23T20:11:35.238Z,100.00
2022-09-23T20:14:05.792Z,100.00
2022-09-23T20:16:38.530Z,100.00
2022-09-23T20:19:08.030Z,100.00
2022-09-23T20:21:36.374Z,100.00
2022-09-23T20:24:06.873Z,100.00
2022-09-23T20:26:52.815Z,100.00
2022-09-23T20:29:21.529Z,100.00
2022-09-23T20:31:49.820Z,100.00
2022-09-23T20:34:19.480Z,100.00
2022-09-23T20:36:47.500Z,100.00
2022-09-23T20:39:15.870Z,100.00
2022-09-23T20:41:43.684Z,100.00
2022-09-23T20:44:13.038Z,100.00
2022-09-23T20:46:46.978Z,100.00
2022-09-23T20:49:17.674Z,100.00
2022-09-23T20:51:48.703Z,100.00
2022-09-23T20:54:18.909Z,100.00
2022-09-23T20:56:47.040Z,100.00
2022-09-23T20:59:17.489Z,100.00
2022-09-23T21:01:45.478Z,100.00
2022-09-23T21:04:13.773Z,100.00
2022-09-23T21:06:41.730Z,100.00
2022-09-23T21:09:10.998Z,100.00
2022-09-23T21:11:39.399Z,100.00
2022-09-23T21:14:07.531Z,100.00
2022-09-23T21:16:35.461Z,100.00
2022-09-23T21:19:07.956Z,100.00
2022-09-23T21:21:36.670Z,100.00
2022-09-23T21:24:31.317Z,100.00
2022-09-23T21:26:54.227Z,100.00
2022-09-23T21:29:22.982Z,100.00
2022-09-23T21:31:50.866Z,100.00
2022-09-23T21:34:19.672Z,100.00
2022-09-23T21:36:48.769Z,100.00
2022-09-23T21:39:16.628Z,100.00
2022-09-23T21:41:44.836Z,100.00
2022-09-23T21:44:14.372Z,100.00
2022-09-23T21:46:42.563Z,100.00
2022-09-23T21:49:10.772Z,100.00
2022-09-23T21:51:41.463Z,100.00
2022-09-23T21:54:14.431Z,100.00
2022-09-23T21:56:43.866Z,100.00
2022-09-23T21:59:11.925Z,100.00
2022-09-23T22:01:43.601Z,100.00
2022-09-23T22:04:15.581Z,100.00
2022-09-23T22:06:43.933Z,100.00
2022-09-23T22:09:14.212Z,100.00
2022-09-23T22:12:00.673Z,100.00
2022-09-23T22:14:30.440Z,100.00
2022-09-23T22:17:02.589Z,100.00
2022-09-23T22:19:34.849Z,100.00
2022-09-23T22:22:06.669Z,100.00
2022-09-23T22:24:34.808Z,100.00
2022-09-23T22:27:02.650Z,100.00
2022-09-23T22:29:48.349Z,100.00
2022-09-23T22:32:35.443Z,100.00
2022-09-23T22:35:03.558Z,100.00
2022-09-23T22:37:34.110Z,100.00
2022-09-23T22:40:02.694Z,100.00
2022-09-23T22:42:30.947Z,100.00
2022-09-23T22:44:58.973Z,100.00
2022-09-23T22:47:28.361Z,100.00
2022-09-23T22:49:56.276Z,100.00
2022-09-23T22:52:25.153Z,100.00
2022-09-23T22:54:53.453Z,100.00
2022-09-23T22:57:21.392Z,100.00
2022-09-23T22:59:49.509Z,100.00
2022-09-23T23:02:18.095Z,100.00
2022-09-23T23:04:48.475Z,100.00
2022-09-23T23:07:20.367Z,100.00
2022-09-23T23:09:48.671Z,100.00
2022-09-23T23:12:16.845Z,100.00
2022-09-23T23:14:45.210Z,100.00
2022-09-23T23:17:13.218Z,100.00
2022-09-23T23:19:41.162Z,100.00
2022-09-23T23:22:10.623Z,100.00
2022-09-23T23:24:38.533Z,100.00
2022-09-23T23:27:06.333Z,100.00
2022-09-23T23:29:34.414Z,100.00
2022-09-23T23:32:02.908Z,100.00
2022-09-23T23:34:30.678Z,100.00
2022-09-23T23:36:58.655Z,100.00
2022-09-23T23:39:28.056Z,100.00
2022-09-23T23:41:57.454Z,100.00
2022-09-23T23:44:26.831Z,100.00
2022-09-23T23:46:55.638Z,100.00
2022-09-23T23:49:25.615Z,100.00
2022-09-23T23:51:53.689Z,100.00
2022-09-23T23:54:21.705Z,100.00
2022-09-23T23:56:50.984Z,100.00
2022-09-23T23:59:20.142Z,100.00
