createdAt,value
2022-10-18T00:00:00.922Z,13.6
2022-10-18T00:06:00.958Z,13.6
2022-10-18T00:09:01.008Z,13.4
2022-10-18T00:11:00.912Z,13.5
2022-10-18T00:12:00.951Z,13.4
2022-10-18T00:14:01.001Z,13.4
2022-10-18T00:16:00.960Z,13.3
2022-10-18T00:17:00.949Z,13.4
2022-10-18T00:19:00.884Z,13.4
2022-10-18T00:21:00.920Z,13.3
2022-10-18T00:22:00.932Z,13.4
2022-10-18T00:24:00.888Z,13.4
2022-10-18T00:25:00.911Z,13.3
2022-10-18T00:28:00.916Z,13.2
2022-10-18T00:30:01.001Z,13.4
2022-10-18T00:31:01.062Z,13.2
2022-10-18T00:33:00.988Z,13.4
2022-10-18T00:36:00.904Z,13.4
2022-10-18T00:38:00.908Z,13.4
2022-10-18T00:40:00.893Z,13.3
2022-10-18T00:41:00.932Z,13.4
2022-10-18T00:42:00.917Z,13.3
2022-10-18T00:45:00.948Z,13.3
2022-10-18T00:47:00.961Z,13.5
2022-10-18T00:50:00.924Z,13.4
2022-10-18T00:51:00.898Z,13.3
2022-10-18T00:52:00.934Z,13.4
2022-10-18T00:54:00.882Z,13.5
2022-10-18T00:55:00.905Z,13.3
2022-10-18T00:56:00.908Z,13.4
2022-10-18T00:57:00.897Z,13.5
2022-10-18T00:58:00.905Z,13.6
2022-10-18T00:59:00.953Z,13.4
2022-10-18T01:02:01.099Z,13.4
2022-10-18T01:03:00.889Z,13.3
2022-10-18T01:04:00.907Z,13.4
2022-10-18T01:06:00.910Z,13.5
2022-10-18T01:08:00.918Z,13.4
2022-10-18T01:09:00.909Z,13.5
2022-10-18T01:11:00.956Z,13.4
2022-10-18T01:12:00.933Z,13.3
2022-10-18T01:14:00.907Z,13.5
2022-10-18T01:17:00.893Z,13.4
2022-10-18T01:18:00.913Z,13.5
2022-10-18T01:19:00.889Z,13.4
2022-10-18T01:20:00.891Z,13.5
2022-10-18T01:21:00.919Z,13.6
2022-10-18T01:23:00.923Z,13.5
2022-10-18T01:26:00.896Z,13.3
2022-10-18T01:27:00.903Z,13.4
2022-10-18T01:28:00.890Z,13.3
2022-10-18T01:29:00.939Z,13.4
2022-10-18T01:31:00.925Z,13.3
2022-10-18T01:32:00.915Z,13.4
2022-10-18T01:33:00.959Z,13.2
2022-10-18T01:35:00.916Z,13.4
2022-10-18T01:37:00.904Z,13.3
2022-10-18T01:38:00.883Z,13.2
2022-10-18T01:39:00.902Z,13.3
2022-10-18T01:40:00.893Z,13.1
2022-10-18T01:41:00.950Z,13.2
2022-10-18T01:42:00.944Z,13.1
2022-10-18T01:45:00.963Z,13
2022-10-18T01:48:00.945Z,13.1
2022-10-18T01:50:00.909Z,12.9
2022-10-18T01:51:00.982Z,13
2022-10-18T01:52:01.016Z,12.9
2022-10-18T01:54:00.927Z,13
2022-10-18T01:58:00.902Z,12.9
2022-10-18T01:59:00.894Z,13
2022-10-18T02:03:00.962Z,13.1
2022-10-18T02:05:00.894Z,12.8
2022-10-18T02:06:00.904Z,12.9
2022-10-18T02:07:00.900Z,13
2022-10-18T02:08:11.935Z,12.9
2022-10-18T02:12:00.922Z,13
2022-10-18T02:13:00.898Z,12.9
2022-10-18T02:14:00.928Z,13.1
2022-10-18T02:17:00.915Z,13.2
2022-10-18T02:18:00.955Z,13.1
2022-10-18T02:23:00.939Z,12.9
2022-10-18T02:25:00.916Z,13.1
2022-10-18T02:26:00.912Z,13
2022-10-18T02:27:00.963Z,12.9
2022-10-18T02:36:00.934Z,12.7
2022-10-18T02:37:00.916Z,12.9
2022-10-18T02:39:00.948Z,13.1
2022-10-18T02:40:00.918Z,12.9
2022-10-18T02:41:00.922Z,13
2022-10-18T02:43:00.920Z,12.9
2022-10-18T02:47:00.945Z,12.8
2022-10-18T02:52:00.907Z,12.8
2022-10-18T02:55:00.937Z,12.9
2022-10-18T02:58:00.899Z,12.8
2022-10-18T03:00:00.956Z,12.9
2022-10-18T03:02:00.896Z,12.8
2022-10-18T03:08:00.917Z,12.9
2022-10-18T03:09:00.900Z,12.8
2022-10-18T03:11:00.911Z,12.7
2022-10-18T03:12:00.896Z,12.8
2022-10-18T03:13:00.893Z,12.7
2022-10-18T03:14:00.966Z,12.8
2022-10-18T03:16:00.897Z,12.8
2022-10-18T03:17:00.914Z,12.7
2022-10-18T03:19:00.975Z,12.8
2022-10-18T03:21:00.895Z,12.9
2022-10-18T03:22:00.926Z,12.8
2022-10-18T03:23:00.915Z,12.9
2022-10-18T03:24:00.927Z,12.8
2022-10-18T03:27:00.905Z,12.9
2022-10-18T03:31:00.925Z,13
2022-10-18T03:32:00.914Z,12.9
2022-10-18T03:33:00.936Z,12.8
2022-10-18T03:35:00.921Z,13
2022-10-18T03:36:00.969Z,12.9
2022-10-18T03:39:00.963Z,13
2022-10-18T03:42:00.910Z,13.1
2022-10-18T03:44:00.924Z,13.1
2022-10-18T03:45:00.906Z,13
2022-10-18T03:48:00.908Z,13.2
2022-10-18T03:49:00.892Z,13.3
2022-10-18T03:50:00.905Z,13.2
2022-10-18T03:55:00.954Z,13.3
2022-10-18T03:58:00.962Z,13.4
2022-10-18T04:00:00.984Z,13.5
2022-10-18T04:05:00.901Z,13.6
2022-10-18T04:06:00.895Z,13.7
2022-10-18T04:07:00.933Z,13.6
2022-10-18T04:09:01.728Z,13.6
2022-10-18T04:10:00.904Z,13.7
2022-10-18T04:13:00.917Z,13.6
2022-10-18T04:15:00.917Z,13.7
2022-10-18T04:19:00.906Z,13.8
2022-10-18T04:20:00.893Z,13.7
2022-10-18T04:22:00.890Z,13.8
2022-10-18T04:23:00.897Z,13.7
2022-10-18T04:25:00.956Z,13.8
2022-10-18T04:29:00.932Z,13.9
2022-10-18T04:30:00.967Z,13.8
2022-10-18T04:32:00.909Z,14
2022-10-18T04:33:00.900Z,13.8
2022-10-18T04:34:00.928Z,13.9
2022-10-18T04:35:00.923Z,13.7
2022-10-18T04:36:00.959Z,13.9
2022-10-18T04:38:00.890Z,13.8
2022-10-18T04:40:00.904Z,14.1
2022-10-18T04:41:00.917Z,13.9
2022-10-18T04:42:00.948Z,14.1
2022-10-18T04:47:00.910Z,13.9
2022-10-18T04:49:00.904Z,14
2022-10-18T04:51:00.986Z,13.9
2022-10-18T05:03:00.907Z,13.9
2022-10-18T05:04:00.959Z,14
2022-10-18T05:07:00.971Z,13.9
2022-10-18T05:08:01.072Z,14
2022-10-18T05:10:00.903Z,14.2
2022-10-18T05:11:00.931Z,13.9
2022-10-18T05:13:00.907Z,13.9
2022-10-18T05:21:00.916Z,14.1
2022-10-18T05:23:00.904Z,14
2022-10-18T05:27:00.909Z,13.9
2022-10-18T05:28:03.307Z,14
2022-10-18T05:31:00.947Z,14.1
2022-10-18T05:32:00.907Z,14
2022-10-18T05:33:00.956Z,14.1
2022-10-18T05:35:00.908Z,14.2
2022-10-18T05:36:00.903Z,14
2022-10-18T05:38:00.909Z,14.1
2022-10-18T05:39:02.481Z,14
2022-10-18T05:40:00.956Z,14.1
2022-10-18T05:42:00.911Z,14
2022-10-18T05:43:00.935Z,14.1
2022-10-18T05:45:00.917Z,14.2
2022-10-18T05:46:00.978Z,14.1
2022-10-18T05:48:00.881Z,14
2022-10-18T05:49:00.909Z,14.1
2022-10-18T05:50:00.928Z,14
2022-10-18T05:52:00.910Z,14
2022-10-18T05:53:06.794Z,13.9
2022-10-18T05:54:00.942Z,14.1
2022-10-18T05:55:00.944Z,14
2022-10-18T05:57:00.932Z,13.9
2022-10-18T06:00:00.903Z,14.1
2022-10-18T06:02:00.912Z,14.2
2022-10-18T06:04:00.911Z,14
2022-10-18T06:06:00.942Z,14
2022-10-18T06:08:00.929Z,14.1
2022-10-18T06:10:00.916Z,14.1
2022-10-18T06:12:00.916Z,14.2
2022-10-18T06:13:00.906Z,14
2022-10-18T06:16:00.978Z,14.2
2022-10-18T06:21:00.916Z,14
2022-10-18T06:22:00.901Z,14.1
2022-10-18T06:23:00.945Z,14.2
2022-10-18T06:25:00.898Z,14.1
2022-10-18T06:26:00.931Z,14.2
2022-10-18T06:28:00.911Z,14.2
2022-10-18T06:31:00.989Z,14.3
2022-10-18T06:34:00.923Z,14.2
2022-10-18T06:35:00.945Z,14.4
2022-10-18T06:37:01.017Z,14.3
2022-10-18T06:38:00.909Z,14.4
2022-10-18T06:40:00.937Z,14.2
2022-10-18T06:44:00.913Z,14.4
2022-10-18T06:46:00.984Z,14.3
2022-10-18T06:47:00.944Z,14.4
2022-10-18T06:49:00.912Z,14.5
2022-10-18T06:51:01.004Z,14.4
2022-10-18T06:52:00.925Z,14.5
2022-10-18T06:54:16.681Z,14.7
2022-10-18T06:55:00.904Z,14.4
2022-10-18T06:57:00.923Z,14.7
2022-10-18T07:00:00.921Z,14.5
2022-10-18T07:01:00.904Z,14.7
2022-10-18T07:02:00.936Z,14.6
2022-10-18T07:04:00.928Z,14.5
2022-10-18T07:07:00.958Z,14.6
2022-10-18T07:11:00.909Z,14.8
2022-10-18T07:12:00.904Z,14.6
2022-10-18T07:13:19.881Z,14.8
2022-10-18T07:14:00.962Z,14.7
2022-10-18T07:16:00.978Z,14.8
2022-10-18T07:19:00.920Z,14.5
2022-10-18T07:21:00.904Z,14.7
2022-10-18T07:22:00.888Z,14.6
2022-10-18T07:24:00.920Z,14.7
2022-10-18T07:25:00.969Z,14.6
2022-10-18T07:27:00.914Z,14.8
2022-10-18T07:30:00.976Z,15
2022-10-18T07:31:03.560Z,14.9
2022-10-18T07:32:01.025Z,15
2022-10-18T07:36:00.911Z,15.1
2022-10-18T07:37:00.907Z,15
2022-10-18T07:40:00.939Z,14.9
2022-10-18T07:42:00.949Z,15
2022-10-18T07:45:00.965Z,15.1
2022-10-18T07:47:00.911Z,15.1
2022-10-18T07:48:00.899Z,15
2022-10-18T07:49:00.918Z,15.1
2022-10-18T07:50:00.939Z,15.2
2022-10-18T07:52:00.908Z,15.2
2022-10-18T07:53:00.939Z,15.3
2022-10-18T07:56:01.547Z,15.4
2022-10-18T07:57:00.920Z,15.5
2022-10-18T07:58:00.926Z,15.4
2022-10-18T07:59:00.900Z,15.5
2022-10-18T08:00:00.901Z,15.6
2022-10-18T08:02:00.993Z,15.8
2022-10-18T08:03:00.949Z,15.7
2022-10-18T08:06:00.957Z,16
2022-10-18T08:08:02.999Z,16
2022-10-18T08:09:00.978Z,16.2
2022-10-18T08:13:00.902Z,16.3
2022-10-18T08:14:00.905Z,16.4
2022-10-18T08:16:00.908Z,16.3
2022-10-18T08:18:00.934Z,16.5
2022-10-18T08:19:00.948Z,16.4
2022-10-18T08:21:00.939Z,16.4
2022-10-18T08:22:00.935Z,16.5
2022-10-18T08:24:00.960Z,16.6
2022-10-18T08:26:00.944Z,16.7
2022-10-18T08:31:00.955Z,16.8
2022-10-18T08:32:00.913Z,16.7
2022-10-18T08:33:00.940Z,16.8
2022-10-18T08:34:00.955Z,16.6
2022-10-18T08:36:00.928Z,16.8
2022-10-18T08:38:00.907Z,16.6
2022-10-18T08:39:00.913Z,16.8
2022-10-18T08:40:00.903Z,16.9
2022-10-18T08:41:00.920Z,16.8
2022-10-18T08:43:00.931Z,16.9
2022-10-18T08:45:04.945Z,17
2022-10-18T08:47:00.891Z,17.1
2022-10-18T08:48:00.889Z,17.2
2022-10-18T08:50:00.937Z,17.3
2022-10-18T08:55:00.952Z,17.4
2022-10-18T08:58:00.908Z,17.5
2022-10-18T09:00:00.996Z,17.6
2022-10-18T09:02:00.932Z,17.7
2022-10-18T09:04:00.953Z,17.9
2022-10-18T09:06:00.950Z,18
2022-10-18T09:08:00.939Z,18.2
2022-10-18T09:09:00.996Z,18.3
2022-10-18T09:11:00.896Z,18.5
2022-10-18T09:13:00.923Z,18.7
2022-10-18T09:15:00.918Z,18.9
2022-10-18T09:18:00.925Z,19
2022-10-18T09:19:00.919Z,19.1
2022-10-18T09:22:00.920Z,19.1
2022-10-18T09:24:00.993Z,19
2022-10-18T09:26:00.945Z,19.1
2022-10-18T09:30:00.964Z,19.4
2022-10-18T09:33:00.986Z,19.5
2022-10-18T09:36:00.925Z,19.4
2022-10-18T09:38:00.963Z,19.5
2022-10-18T09:40:00.937Z,19.6
2022-10-18T09:42:00.986Z,19.6
2022-10-18T09:44:00.979Z,19.5
2022-10-18T09:46:00.951Z,19.3
2022-10-18T09:47:00.972Z,19.4
2022-10-18T09:48:01.035Z,19.1
2022-10-18T09:50:00.991Z,19.1
2022-10-18T09:52:00.935Z,18.9
2022-10-18T09:53:00.945Z,19
2022-10-18T09:55:00.925Z,18.6
2022-10-18T09:56:00.990Z,18.7
2022-10-18T09:58:00.956Z,18.3
2022-10-18T09:59:00.959Z,18.5
2022-10-18T10:02:01.026Z,18.3
2022-10-18T10:03:00.941Z,18.2
2022-10-18T10:05:00.982Z,18.3
2022-10-18T10:06:00.986Z,18.2
2022-10-18T10:08:00.968Z,18
2022-10-18T10:09:00.969Z,18.2
2022-10-18T10:11:00.943Z,18
2022-10-18T10:13:00.935Z,17.9
2022-10-18T10:14:00.911Z,17.8
2022-10-18T10:16:00.916Z,17.9
2022-10-18T10:17:00.946Z,17.8
2022-10-18T10:18:00.990Z,17.9
2022-10-18T10:20:00.911Z,17.6
2022-10-18T10:21:00.966Z,17.7
2022-10-18T10:24:00.937Z,17.6
2022-10-18T10:27:00.959Z,17.7
2022-10-18T10:29:00.978Z,17.6
2022-10-18T10:30:04.284Z,17.7
2022-10-18T10:31:01.027Z,17.6
2022-10-18T10:35:00.969Z,17.5
2022-10-18T10:37:00.901Z,17.4
2022-10-18T10:38:00.932Z,17.5
2022-10-18T10:39:00.963Z,17.4
2022-10-18T10:40:17.161Z,17.5
2022-10-18T10:42:00.953Z,17.4
2022-10-18T10:43:08.694Z,17.5
2022-10-18T10:44:00.952Z,17.3
2022-10-18T10:53:00.999Z,17.2
2022-10-18T10:55:06.024Z,17.1
2022-10-18T10:57:00.933Z,17.1
2022-10-18T10:59:00.920Z,17.2
2022-10-18T11:00:00.924Z,17.1
2022-10-18T11:04:00.991Z,17
2022-10-18T11:06:01.177Z,17
2022-10-18T11:07:00.908Z,16.9
2022-10-18T11:10:00.941Z,16.7
2022-10-18T11:11:00.969Z,16.8
2022-10-18T11:13:00.908Z,16.8
2022-10-18T11:14:20.873Z,16.7
2022-10-18T11:16:00.926Z,16.5
2022-10-18T11:17:03.146Z,16.6
2022-10-18T11:19:00.938Z,16.5
2022-10-18T11:22:00.948Z,16.4
2022-10-18T11:25:00.935Z,16.2
2022-10-18T11:29:01.036Z,16.1
2022-10-18T11:32:01.023Z,16
2022-10-18T11:34:09.090Z,15.8
2022-10-18T11:36:03.743Z,15.9
2022-10-18T11:40:00.963Z,15.7
2022-10-18T11:43:00.953Z,15.6
2022-10-18T11:44:02.931Z,15.7
2022-10-18T11:46:00.996Z,15.6
2022-10-18T11:47:01.052Z,15.5
2022-10-18T11:50:01.005Z,15.5
2022-10-18T11:52:08.149Z,15.7
2022-10-18T11:53:00.960Z,15.5
2022-10-18T11:55:00.949Z,15.6
2022-10-18T11:58:00.934Z,15.5
2022-10-18T12:00:00.964Z,15.6
2022-10-18T12:01:00.936Z,15.5
2022-10-18T12:03:01.027Z,15.4
2022-10-18T12:05:23.870Z,15.3
2022-10-18T12:07:00.977Z,15.2
2022-10-18T12:10:00.966Z,15.1
2022-10-18T12:12:00.988Z,15.2
2022-10-18T12:15:00.985Z,15.1
2022-10-18T12:18:01.043Z,15
2022-10-18T12:19:00.986Z,15.2
2022-10-18T12:20:00.987Z,15.1
2022-10-18T12:24:01.104Z,15.1
2022-10-18T12:26:01.003Z,15
2022-10-18T12:29:00.951Z,15
2022-10-18T12:30:01.009Z,15.1
2022-10-18T12:38:01.079Z,14.9
2022-10-18T12:41:00.936Z,15
2022-10-18T12:42:00.940Z,15.2
2022-10-18T12:46:00.952Z,14.9
2022-10-18T12:47:00.943Z,15.1
2022-10-18T12:49:01.036Z,14.9
2022-10-18T12:53:00.920Z,14.9
2022-10-18T12:54:00.955Z,14.8
2022-10-18T12:58:00.898Z,14.9
2022-10-18T13:00:00.971Z,14.7
2022-10-18T13:01:00.964Z,14.8
2022-10-18T13:03:00.903Z,14.8
2022-10-18T13:04:00.901Z,14.7
2022-10-18T13:05:01.024Z,14.8
2022-10-18T13:06:04.206Z,14.7
2022-10-18T13:08:00.985Z,14.9
2022-10-18T13:10:00.913Z,14.9
2022-10-18T13:11:00.924Z,14.7
2022-10-18T13:14:00.952Z,14.9
2022-10-18T13:19:00.935Z,14.9
2022-10-18T13:21:00.920Z,15
2022-10-18T13:22:00.902Z,14.8
2022-10-18T13:24:00.942Z,14.9
2022-10-18T13:25:01.011Z,14.7
2022-10-18T13:26:01.046Z,14.8
2022-10-18T13:28:00.936Z,14.8
2022-10-18T13:30:00.940Z,15
2022-10-18T13:35:00.938Z,14.9
2022-10-18T13:37:00.924Z,15
2022-10-18T13:38:00.947Z,15.1
2022-10-18T13:39:00.934Z,15.2
2022-10-18T13:40:00.901Z,15
2022-10-18T13:41:00.912Z,15.1
2022-10-18T13:42:00.904Z,15
2022-10-18T13:43:00.916Z,15.1
2022-10-18T13:46:00.974Z,15.1
2022-10-18T13:49:00.905Z,15
2022-10-18T13:50:00.932Z,14.9
2022-10-18T13:51:00.925Z,15
2022-10-18T13:53:00.918Z,15.1
2022-10-18T13:55:00.958Z,15
2022-10-18T13:56:00.931Z,14.9
2022-10-18T14:00:00.932Z,15
2022-10-18T14:02:00.915Z,15.1
2022-10-18T14:03:01.247Z,15
2022-10-18T14:04:00.916Z,15.1
2022-10-18T14:06:00.905Z,15.2
2022-10-18T14:07:02.274Z,15.1
2022-10-18T14:09:03.335Z,15.3
2022-10-18T14:10:03.453Z,15.2
2022-10-18T14:14:00.930Z,15.1
2022-10-18T14:16:00.978Z,15.1
2022-10-18T14:19:00.922Z,15
2022-10-18T14:20:00.920Z,15.1
2022-10-18T14:22:00.922Z,15.2
2022-10-18T14:23:00.906Z,15.1
2022-10-18T14:26:00.905Z,15
2022-10-18T14:27:00.944Z,15.2
2022-10-18T14:31:00.899Z,15
2022-10-18T14:33:00.922Z,14.9
2022-10-18T14:34:01.057Z,15
2022-10-18T14:36:00.902Z,14.9
2022-10-18T14:37:00.987Z,15.1
2022-10-18T14:40:00.889Z,15.1
2022-10-18T14:41:00.895Z,15
2022-10-18T14:44:00.947Z,15.1
2022-10-18T14:47:00.931Z,14.9
2022-10-18T14:48:00.939Z,15
2022-10-18T14:55:00.931Z,15.1
2022-10-18T14:57:00.949Z,15
2022-10-18T14:59:00.915Z,15
2022-10-18T15:07:00.960Z,14.9
2022-10-18T15:10:01.077Z,15.1
2022-10-18T15:12:00.891Z,15.1
2022-10-18T15:13:09.554Z,15
2022-10-18T15:15:00.976Z,14.9
2022-10-18T15:16:00.970Z,15.1
2022-10-18T15:22:27.172Z,15
2022-10-18T15:23:00.950Z,14.9
2022-10-18T15:26:00.971Z,14.8
2022-10-18T15:28:00.938Z,14.9
2022-10-18T15:31:00.959Z,14.7
2022-10-18T15:32:01.025Z,14.6
2022-10-18T15:39:00.967Z,14.6
2022-10-18T15:42:00.994Z,14.7
2022-10-18T15:45:00.957Z,14.7
2022-10-18T15:48:00.931Z,14.7
2022-10-18T15:49:00.954Z,14.5
2022-10-18T15:51:00.890Z,14.7
2022-10-18T15:52:00.937Z,14.6
2022-10-18T15:53:01.025Z,14.7
2022-10-18T15:55:00.901Z,14.7
2022-10-18T15:56:00.946Z,14.4
2022-10-18T15:58:00.907Z,14.6
2022-10-18T15:59:01.097Z,14.5
2022-10-18T16:00:00.956Z,14.6
2022-10-18T16:03:00.919Z,14.4
2022-10-18T16:04:00.971Z,14.5
2022-10-18T16:06:00.943Z,14.5
2022-10-18T16:09:00.914Z,14.5
2022-10-18T16:10:00.920Z,14.4
2022-10-18T16:11:00.946Z,14.5
2022-10-18T16:13:00.904Z,14.5
2022-10-18T16:14:00.966Z,14.4
2022-10-18T16:16:00.919Z,14.5
2022-10-18T16:18:00.915Z,14.4
2022-10-18T16:19:00.930Z,14.5
2022-10-18T16:20:00.897Z,14.6
2022-10-18T16:21:00.906Z,14.5
2022-10-18T16:23:00.898Z,14.4
2022-10-18T16:24:00.957Z,14.5
2022-10-18T16:26:01.028Z,14.4
2022-10-18T16:30:00.979Z,14.3
2022-10-18T16:32:00.918Z,14.5
2022-10-18T16:34:00.987Z,14.4
2022-10-18T16:37:00.931Z,14.3
2022-10-18T16:40:00.913Z,14.2
2022-10-18T16:41:00.950Z,14.3
2022-10-18T16:43:00.896Z,14.3
2022-10-18T16:44:00.925Z,14.2
2022-10-18T16:49:00.903Z,14.1
2022-10-18T16:52:00.933Z,14
2022-10-18T16:56:00.923Z,13.9
2022-10-18T16:57:00.901Z,13.8
2022-10-18T16:58:00.930Z,13.7
2022-10-18T17:01:01.823Z,13.5
2022-10-18T17:03:00.917Z,13.6
2022-10-18T17:04:00.940Z,13.5
2022-10-18T17:06:00.881Z,13.4
2022-10-18T17:07:00.928Z,13.3
2022-10-18T17:08:00.937Z,13.4
2022-10-18T17:10:00.919Z,13.5
2022-10-18T17:11:00.911Z,13.2
2022-10-18T17:12:00.914Z,13.4
2022-10-18T17:13:00.939Z,13.3
2022-10-18T17:17:00.930Z,13.2
2022-10-18T17:18:00.977Z,13.1
2022-10-18T17:21:00.974Z,13.1
2022-10-18T17:23:01.022Z,13.2
2022-10-18T17:26:05.232Z,13.2
2022-10-18T17:28:00.919Z,13.2
2022-10-18T17:30:00.932Z,13.2
2022-10-18T17:32:01.006Z,13.1
2022-10-18T17:33:00.914Z,13.2
2022-10-18T17:35:00.907Z,13.3
2022-10-18T17:38:00.948Z,13.4
2022-10-18T17:39:00.935Z,13.3
2022-10-18T17:45:00.943Z,13.4
2022-10-18T17:50:00.987Z,13.3
2022-10-18T17:51:00.938Z,13.4
2022-10-18T17:53:00.907Z,13.5
2022-10-18T17:54:00.952Z,13.3
2022-10-18T17:56:02.292Z,13.4
2022-10-18T18:01:00.992Z,13.6
2022-10-18T18:04:00.978Z,13.4
2022-10-18T18:06:00.912Z,13.5
2022-10-18T18:08:02.823Z,13.4
2022-10-18T18:10:01.065Z,13.5
2022-10-18T18:13:00.937Z,13.6
2022-10-18T18:15:00.962Z,13.3
2022-10-18T18:17:00.943Z,13.4
2022-10-18T18:19:00.902Z,13.4
2022-10-18T18:20:00.958Z,13.5
2022-10-18T18:22:00.960Z,13.5
2022-10-18T18:24:00.914Z,13.4
2022-10-18T18:25:00.934Z,13.6
2022-10-18T18:26:00.940Z,13.5
2022-10-18T18:30:00.981Z,13.5
2022-10-18T18:34:00.943Z,13.4
2022-10-18T18:37:00.909Z,13.5
2022-10-18T18:39:01.021Z,13.6
2022-10-18T18:41:00.940Z,13.6
2022-10-18T18:43:12.265Z,13.4
2022-10-18T18:45:00.928Z,13.4
2022-10-18T18:47:00.971Z,13.5
2022-10-18T18:51:00.967Z,13.7
2022-10-18T18:52:00.946Z,13.5
2022-10-18T18:56:01.008Z,13.6
2022-10-18T18:58:00.896Z,13.6
2022-10-18T19:01:00.965Z,13.5
2022-10-18T19:04:00.926Z,13.7
2022-10-18T19:05:00.914Z,13.6
2022-10-18T19:06:01.789Z,13.7
2022-10-18T19:08:00.956Z,13.7
2022-10-18T19:09:00.925Z,13.6
2022-10-18T19:12:00.958Z,13.7
2022-10-18T19:14:00.929Z,13.6
2022-10-18T19:15:00.945Z,13.5
2022-10-18T19:18:00.930Z,13.7
2022-10-18T19:20:00.919Z,13.8
2022-10-18T19:22:00.957Z,13.7
2022-10-18T19:24:00.948Z,13.6
2022-10-18T19:26:00.954Z,13.7
2022-10-18T19:29:00.986Z,13.8
2022-10-18T19:30:00.978Z,13.7
2022-10-18T19:32:00.991Z,13.7
2022-10-18T19:34:00.985Z,13.8
2022-10-18T19:38:00.980Z,13.7
2022-10-18T19:41:00.892Z,13.8
2022-10-18T19:42:00.910Z,13.6
2022-10-18T19:43:01.033Z,13.8
2022-10-18T19:45:00.949Z,13.7
2022-10-18T19:48:00.937Z,13.7
2022-10-18T19:49:00.944Z,13.8
2022-10-18T19:51:00.926Z,13.6
2022-10-18T19:52:00.957Z,13.7
2022-10-18T19:57:00.902Z,13.5
2022-10-18T20:00:01.187Z,13.6
2022-10-18T20:01:00.967Z,13.5
2022-10-18T20:02:00.918Z,13.4
2022-10-18T20:03:00.900Z,13.5
2022-10-18T20:05:00.895Z,13.6
2022-10-18T20:06:00.922Z,13.4
2022-10-18T20:07:00.934Z,13.5
2022-10-18T20:08:00.908Z,13.4
2022-10-18T20:10:00.916Z,13.5
2022-10-18T20:12:00.923Z,13.4
2022-10-18T20:14:00.900Z,13.5
2022-10-18T20:15:00.906Z,13.4
2022-10-18T20:16:00.911Z,13.3
2022-10-18T20:18:00.970Z,13.4
2022-10-18T20:22:00.973Z,13.4
2022-10-18T20:25:00.923Z,13.4
2022-10-18T20:26:00.917Z,13.5
2022-10-18T20:27:00.948Z,13.4
2022-10-18T20:28:00.955Z,13.5
2022-10-18T20:30:00.944Z,13.4
2022-10-18T20:31:00.942Z,13.3
2022-10-18T20:34:00.912Z,13.3
2022-10-18T20:35:00.899Z,13.4
2022-10-18T20:39:00.936Z,13.3
2022-10-18T20:40:00.931Z,13.5
2022-10-18T20:41:00.964Z,13.4
2022-10-18T20:44:00.929Z,13.3
2022-10-18T20:45:00.998Z,13.4
2022-10-18T20:46:00.954Z,13.3
2022-10-18T20:47:01.014Z,13.4
2022-10-18T20:49:00.984Z,13.5
2022-10-18T20:51:00.901Z,13.4
2022-10-18T20:52:00.982Z,13.3
2022-10-18T20:54:00.953Z,13.3
2022-10-18T20:56:00.948Z,13.4
2022-10-18T20:59:00.943Z,13.2
2022-10-18T21:03:00.989Z,13.2
2022-10-18T21:04:00.947Z,13
2022-10-18T21:06:00.911Z,13.1
2022-10-18T21:09:00.910Z,13
2022-10-18T21:11:01.289Z,12.9
2022-10-18T21:15:00.914Z,12.9
2022-10-18T21:16:00.892Z,12.8
2022-10-18T21:17:00.901Z,13
2022-10-18T21:24:02.419Z,12.8
2022-10-18T21:27:00.921Z,12.9
2022-10-18T21:28:00.903Z,12.8
2022-10-18T21:32:00.934Z,12.7
2022-10-18T21:34:00.960Z,12.8
2022-10-18T21:39:00.949Z,12.8
2022-10-18T21:46:00.956Z,12.7
2022-10-18T21:50:00.906Z,12.7
2022-10-18T21:53:00.972Z,12.6
2022-10-18T21:55:00.901Z,12.7
2022-10-18T21:56:00.921Z,12.6
2022-10-18T21:58:00.911Z,12.6
2022-10-18T21:59:00.970Z,12.7
2022-10-18T22:02:00.901Z,12.5
2022-10-18T22:03:00.931Z,12.7
2022-10-18T22:05:00.923Z,12.6
2022-10-18T22:08:00.900Z,12.7
2022-10-18T22:10:01.008Z,12.8
2022-10-18T22:11:00.945Z,12.7
2022-10-18T22:12:00.933Z,12.8
2022-10-18T22:14:00.896Z,12.6
2022-10-18T22:15:00.948Z,12.7
2022-10-18T22:16:00.942Z,12.6
2022-10-18T22:21:00.932Z,12.9
2022-10-18T22:22:00.938Z,12.8
2022-10-18T22:24:00.938Z,12.9
2022-10-18T22:27:00.914Z,12.9
2022-10-18T22:29:00.966Z,13
2022-10-18T22:30:00.970Z,12.8
2022-10-18T22:33:00.914Z,13
2022-10-18T22:34:00.892Z,12.9
2022-10-18T22:36:00.925Z,13
2022-10-18T22:38:00.897Z,12.9
2022-10-18T22:39:00.921Z,13.1
2022-10-18T22:41:00.922Z,13.2
2022-10-18T22:42:00.927Z,13.1
2022-10-18T22:45:00.910Z,13.2
2022-10-18T22:46:00.957Z,13.1
2022-10-18T22:48:00.953Z,13.2
2022-10-18T22:49:00.906Z,13.1
2022-10-18T22:51:00.907Z,13.2
2022-10-18T22:52:00.953Z,13.1
2022-10-18T22:55:00.925Z,13
2022-10-18T22:56:00.904Z,13.1
2022-10-18T22:57:00.963Z,13.2
2022-10-18T23:00:00.906Z,13.2
2022-10-18T23:01:00.936Z,13.1
2022-10-18T23:03:00.895Z,13.1
2022-10-18T23:04:00.902Z,13.2
2022-10-18T23:08:00.956Z,13.1
2022-10-18T23:09:00.959Z,13.2
2022-10-18T23:11:00.916Z,13.3
2022-10-18T23:12:00.913Z,13.1
2022-10-18T23:14:00.953Z,13
2022-10-18T23:16:04.041Z,13
2022-10-18T23:18:00.911Z,12.9
2022-10-18T23:21:01.032Z,12.8
2022-10-18T23:23:00.938Z,12.8
2022-10-18T23:25:00.952Z,12.9
2022-10-18T23:28:00.900Z,13
2022-10-18T23:29:01.046Z,12.9
2022-10-18T23:30:01.108Z,12.8
2022-10-18T23:34:01.027Z,12.8
2022-10-18T23:36:00.913Z,12.8
2022-10-18T23:37:00.933Z,12.7
2022-10-18T23:39:00.932Z,12.8
2022-10-18T23:40:00.902Z,12.9
2022-10-18T23:41:00.932Z,12.8
2022-10-18T23:42:00.996Z,12.6
2022-10-18T23:44:01.087Z,12.6
2022-10-18T23:47:00.899Z,12.4
2022-10-18T23:49:00.909Z,12.3
2022-10-18T23:50:00.899Z,12.4
2022-10-18T23:51:00.906Z,12.2
2022-10-18T23:52:00.941Z,12.3
2022-10-18T23:54:00.954Z,12.2
2022-10-18T23:55:01.054Z,12.1
2022-10-18T23:56:00.946Z,12.2
2022-10-18T23:58:00.972Z,12
