createdAt,value
2019-01-11T00:00:43.209Z,101840.05
2019-01-11T00:03:11.820Z,101831.95
2019-01-11T00:05:40.438Z,101831.55
2019-01-11T00:08:08.994Z,101826.91
2019-01-11T00:10:37.595Z,101825.61
2019-01-11T00:13:07.812Z,101827.69
2019-01-11T00:15:36.395Z,101827.56
2019-01-11T00:18:05.391Z,101830.85
2019-01-11T00:20:34.023Z,101826.97
2019-01-11T00:23:02.865Z,101821.98
2019-01-11T00:25:31.456Z,101820.84
2019-01-11T00:27:59.903Z,101817.55
2019-01-11T00:30:28.529Z,101823.48
2019-01-11T00:32:56.987Z,101816.38
2019-01-11T00:35:25.644Z,101809.91
2019-01-11T00:37:54.276Z,101808.67
2019-01-11T00:40:22.764Z,101804.19
2019-01-11T00:42:51.292Z,101806.27
2019-01-11T00:45:19.863Z,101810.02
2019-01-11T00:47:48.378Z,101808.69
2019-01-11T00:50:16.936Z,101808.98
2019-01-11T00:52:45.421Z,101802.87
2019-01-11T00:55:13.923Z,101803.26
2019-01-11T00:57:42.484Z,101797.62
2019-01-11T01:00:19.794Z,101793.06
2019-01-11T01:02:48.364Z,101796.84
2019-01-11T01:05:16.893Z,101789.02
2019-01-11T01:07:45.537Z,101789.97
2019-01-11T01:10:14.109Z,101790.80
2019-01-11T01:12:42.685Z,101790.79
2019-01-11T01:15:11.598Z,101787.06
2019-01-11T01:17:40.248Z,101780.58
2019-01-11T01:20:12.399Z,101774.66
2019-01-11T01:22:40.908Z,101776.74
2019-01-11T01:25:10.050Z,101776.27
2019-01-11T01:27:38.557Z,101775.64
2019-01-11T01:30:18.138Z,101784.04
2019-01-11T01:32:46.681Z,101789.84
2019-01-11T01:35:15.181Z,101782.05
2019-01-11T01:37:43.857Z,101778.23
2019-01-11T01:40:14.746Z,101781.59
2019-01-11T01:42:43.461Z,101778.02
2019-01-11T01:45:14.769Z,101775.11
2019-01-11T01:47:43.310Z,101773.54
2019-01-11T01:50:12.333Z,101775.05
2019-01-11T01:52:40.969Z,101771.10
2019-01-11T01:55:11.656Z,101768.30
2019-01-11T01:57:40.214Z,101764.72
2019-01-11T02:00:14.754Z,101761.16
2019-01-11T02:02:43.291Z,101764.26
2019-01-11T02:05:11.965Z,101761.34
2019-01-11T02:07:40.426Z,101751.39
2019-01-11T02:10:11.203Z,101752.14
2019-01-11T02:12:39.831Z,101754.02
2019-01-11T02:15:09.959Z,101745.19
2019-01-11T02:17:38.609Z,101743.80
2019-01-11T02:20:12.928Z,101739.17
2019-01-11T02:22:41.430Z,101738.61
2019-01-11T02:25:10.065Z,101742.93
2019-01-11T02:27:38.630Z,101731.08
2019-01-11T02:30:15.696Z,101734.27
2019-01-11T02:32:44.294Z,101728.27
2019-01-11T02:35:12.932Z,101727.33
2019-01-11T02:37:41.558Z,101724.53
2019-01-11T02:40:11.377Z,101721.16
2019-01-11T02:42:39.940Z,101726.33
2019-01-11T02:45:16.811Z,101717.42
2019-01-11T02:47:45.342Z,101712.72
2019-01-11T02:50:14.696Z,101710.47
2019-01-11T02:52:43.714Z,101712.04
2019-01-11T02:55:12.293Z,101708.01
2019-01-11T02:57:40.832Z,101702.50
2019-01-11T03:00:14.924Z,101699.95
2019-01-11T03:02:43.540Z,101696.02
2019-01-11T03:05:12.374Z,101688.30
2019-01-11T03:07:41.118Z,101684.57
2019-01-11T03:10:18.024Z,101676.69
2019-01-11T03:12:46.802Z,101672.54
2019-01-11T03:15:16.314Z,101671.31
2019-01-11T03:17:44.934Z,101662.41
2019-01-11T03:20:15.482Z,101661.64
2019-01-11T03:22:44.028Z,101653.03
2019-01-11T03:25:14.089Z,101649.36
2019-01-11T03:27:42.542Z,101646.26
2019-01-11T03:30:14.161Z,101637.63
2019-01-11T03:32:42.714Z,101634.44
2019-01-11T03:35:12.923Z,101631.64
2019-01-11T03:37:41.549Z,101620.92
2019-01-11T03:40:12.724Z,101618.68
2019-01-11T03:42:41.256Z,101620.08
2019-01-11T03:45:12.283Z,101616.43
2019-01-11T03:47:40.850Z,101612.66
2019-01-11T03:50:11.773Z,101611.17
2019-01-11T03:52:40.414Z,101603.29
2019-01-11T03:55:11.395Z,101603.29
2019-01-11T03:57:40.048Z,101603.67
2019-01-11T04:00:11.801Z,101597.66
2019-01-11T04:02:40.356Z,101601.22
2019-01-11T04:05:10.079Z,101598.97
2019-01-11T04:07:38.632Z,101595.23
2019-01-11T04:10:12.783Z,101589.39
2019-01-11T04:12:41.357Z,101581.52
2019-01-11T04:15:12.246Z,101584.52
2019-01-11T04:17:40.835Z,101582.45
2019-01-11T04:20:17.536Z,101582.18
2019-01-11T04:22:47.845Z,101572.91
2019-01-11T04:25:17.964Z,101573.92
2019-01-11T04:27:46.548Z,101568.02
2019-01-11T04:30:15.996Z,101566.68
2019-01-11T04:32:44.610Z,101559.00
2019-01-11T04:35:13.162Z,101556.00
2019-01-11T04:37:41.736Z,101545.88
2019-01-11T04:40:11.792Z,101543.34
2019-01-11T04:42:40.247Z,101541.19
2019-01-11T04:45:09.942Z,101529.93
2019-01-11T04:47:38.558Z,101539.88
2019-01-11T04:50:09.933Z,101533.50
2019-01-11T04:52:38.643Z,101532.56
2019-01-11T04:55:07.515Z,101525.45
2019-01-11T04:57:36.037Z,101520.95
2019-01-11T05:00:16.558Z,101523.11
2019-01-11T05:02:45.372Z,101514.77
2019-01-11T05:05:13.920Z,101512.70
2019-01-11T05:07:42.401Z,101510.53
2019-01-11T05:10:13.315Z,101507.81
2019-01-11T05:12:41.946Z,101501.04
2019-01-11T05:15:10.614Z,101494.67
2019-01-11T05:17:39.295Z,101497.09
2019-01-11T05:20:16.568Z,101493.38
2019-01-11T05:22:41.153Z,101484.91
2019-01-11T05:25:09.828Z,101489.15
2019-01-11T05:27:38.413Z,101483.27
2019-01-11T05:30:13.153Z,101473.31
2019-01-11T05:32:41.703Z,101471.08
2019-01-11T05:35:10.522Z,101472.56
2019-01-11T05:37:39.112Z,101473.49
2019-01-11T05:40:11.115Z,101469.84
2019-01-11T05:42:39.605Z,101471.06
2019-01-11T05:45:08.385Z,101465.05
2019-01-11T05:47:36.952Z,101457.63
2019-01-11T05:50:08.507Z,101451.08
2019-01-11T05:52:37.078Z,101456.78
2019-01-11T05:55:08.702Z,101449.12
2019-01-11T05:57:38.852Z,101439.94
2019-01-11T06:00:10.050Z,101440.13
2019-01-11T06:02:38.648Z,101438.41
2019-01-11T06:05:08.503Z,101432.05
2019-01-11T06:07:38.557Z,101429.98
2019-01-11T06:10:10.380Z,101426.98
2019-01-11T06:12:38.954Z,101418.23
2019-01-11T06:15:07.711Z,101410.36
2019-01-11T06:17:36.451Z,101412.23
2019-01-11T06:20:08.388Z,101411.04
2019-01-11T06:22:36.883Z,101411.04
2019-01-11T06:25:06.204Z,101413.45
2019-01-11T06:27:35.730Z,101403.04
2019-01-11T06:30:07.320Z,101406.06
2019-01-11T06:32:35.981Z,101402.03
2019-01-11T06:35:05.715Z,101396.13
2019-01-11T06:37:34.264Z,101393.59
2019-01-11T06:40:03.209Z,101393.00
2019-01-11T06:42:31.823Z,101395.75
2019-01-11T06:45:00.403Z,101396.58
2019-01-11T06:47:28.927Z,101384.12
2019-01-11T06:49:57.544Z,101382.80
2019-01-11T06:52:26.089Z,101380.09
2019-01-11T06:54:54.831Z,101378.75
2019-01-11T06:57:23.464Z,101379.98
2019-01-11T06:59:52.044Z,101374.34
2019-01-11T07:02:20.614Z,101366.94
2019-01-11T07:04:49.169Z,101370.44
2019-01-11T07:07:17.723Z,101372.69
2019-01-11T07:09:46.280Z,101369.21
2019-01-11T07:12:14.846Z,101369.97
2019-01-11T07:14:43.384Z,101376.92
2019-01-11T07:17:11.961Z,101370.52
2019-01-11T07:19:40.432Z,101369.30
2019-01-11T07:22:08.955Z,101366.96
2019-01-11T07:24:37.752Z,101366.49
2019-01-11T07:27:06.266Z,101370.70
2019-01-11T07:29:34.763Z,101369.39
2019-01-11T07:32:03.334Z,101365.18
2019-01-11T07:34:32.412Z,101364.88
2019-01-11T07:37:01.033Z,101372.50
2019-01-11T07:39:30.098Z,101366.56
2019-01-11T07:41:58.642Z,101370.31
2019-01-11T07:44:27.457Z,101359.44
2019-01-11T07:46:56.120Z,101354.72
2019-01-11T07:49:25.040Z,101360.62
2019-01-11T07:51:53.599Z,101351.53
2019-01-11T07:54:22.132Z,101352.49
2019-01-11T07:56:50.683Z,101355.13
2019-01-11T07:59:20.930Z,101360.75
2019-01-11T08:01:49.533Z,101350.03
2019-01-11T08:04:18.471Z,101350.03
2019-01-11T08:06:47.091Z,101357.16
2019-01-11T08:09:16.030Z,101350.22
2019-01-11T08:11:44.648Z,101348.69
2019-01-11T08:14:13.281Z,101345.34
2019-01-11T08:16:41.823Z,101344.03
2019-01-11T08:19:10.395Z,101338.55
2019-01-11T08:21:38.965Z,101331.92
2019-01-11T08:24:07.875Z,101325.52
2019-01-11T08:26:36.535Z,101324.30
2019-01-11T08:29:05.478Z,101317.03
2019-01-11T08:31:34.852Z,101315.10
2019-01-11T08:34:03.605Z,101315.48
2019-01-11T08:36:32.248Z,101312.00
2019-01-11T08:39:00.753Z,101315.25
2019-01-11T08:41:29.335Z,101304.19
2019-01-11T08:43:57.886Z,101301.09
2019-01-11T08:46:26.363Z,101320.28
2019-01-11T08:48:54.967Z,101312.97
2019-01-11T08:51:23.813Z,101309.40
2019-01-11T08:53:52.350Z,101300.20
2019-01-11T08:56:21.004Z,101293.73
2019-01-11T08:58:50.689Z,101288.28
2019-01-11T09:01:19.272Z,101282.71
2019-01-11T09:03:47.841Z,101286.28
2019-01-11T09:06:16.439Z,101287.91
2019-01-11T09:08:44.998Z,101273.84
2019-01-11T09:11:13.558Z,101267.36
2019-01-11T09:13:42.182Z,101267.64
2019-01-11T09:16:10.757Z,101264.04
2019-01-11T09:18:41.160Z,101263.47
2019-01-11T09:21:11.369Z,101275.48
2019-01-11T09:23:39.964Z,101271.83
2019-01-11T09:26:08.448Z,101272.72
2019-01-11T09:28:36.993Z,101277.78
2019-01-11T09:31:05.602Z,101271.95
2019-01-11T09:33:34.032Z,101264.45
2019-01-11T09:36:02.726Z,101252.77
2019-01-11T09:38:31.269Z,101245.26
2019-01-11T09:40:59.811Z,101245.03
2019-01-11T09:43:28.442Z,101242.88
2019-01-11T09:45:58.086Z,101238.36
2019-01-11T09:48:26.658Z,101231.84
2019-01-11T09:50:55.205Z,101236.48
2019-01-11T09:53:24.021Z,101227.66
2019-01-11T09:55:52.616Z,101224.13
2019-01-11T09:58:21.197Z,101230.70
2019-01-11T10:00:49.753Z,101229.11
2019-01-11T10:03:18.231Z,101231.64
2019-01-11T10:05:46.712Z,101225.17
2019-01-11T10:08:15.240Z,101221.50
2019-01-11T10:10:43.872Z,101220.70
2019-01-11T10:13:12.394Z,101211.77
2019-01-11T10:15:40.881Z,101210.97
2019-01-11T10:18:09.430Z,101197.62
2019-01-11T10:20:37.888Z,101204.59
2019-01-11T10:23:06.457Z,101192.84
2019-01-11T10:25:34.956Z,101191.62
2019-01-11T10:28:03.513Z,101185.80
2019-01-11T10:30:32.131Z,101185.56
2019-01-11T10:33:00.616Z,101181.14
2019-01-11T10:35:29.193Z,101165.71
2019-01-11T10:37:57.690Z,101167.16
2019-01-11T10:40:26.287Z,101155.80
2019-01-11T10:42:54.851Z,101149.33
2019-01-11T10:45:23.401Z,101151.18
2019-01-11T10:47:52.820Z,101145.59
2019-01-11T10:50:21.413Z,101138.33
2019-01-11T10:52:50.246Z,101137.63
2019-01-11T10:55:18.863Z,101134.41
2019-01-11T10:57:47.942Z,101137.52
2019-01-11T11:00:19.040Z,101129.66
2019-01-11T11:02:47.629Z,101130.97
2019-01-11T11:05:16.245Z,101126.19
2019-01-11T11:07:44.755Z,101125.23
2019-01-11T11:10:14.317Z,101127.87
2019-01-11T11:12:42.784Z,101123.14
2019-01-11T11:15:13.634Z,101118.37
2019-01-11T11:17:42.199Z,101111.32
2019-01-11T11:20:13.308Z,101106.66
2019-01-11T11:22:42.069Z,101104.03
2019-01-11T11:25:13.373Z,101104.98
2019-01-11T11:27:41.982Z,101090.56
2019-01-11T11:30:12.795Z,101091.73
2019-01-11T11:32:49.059Z,101082.30
2019-01-11T11:35:17.620Z,101075.01
2019-01-11T11:37:46.207Z,101073.84
2019-01-11T11:40:14.734Z,101062.73
2019-01-11T11:42:43.266Z,101061.42
2019-01-11T11:45:11.745Z,101065.61
2019-01-11T11:47:40.321Z,101051.14
2019-01-11T11:50:10.378Z,101058.83
2019-01-11T11:52:38.922Z,101041.03
2019-01-11T11:55:08.878Z,101041.25
2019-01-11T11:57:37.375Z,101027.40
2019-01-11T12:00:11.853Z,101028.34
2019-01-11T12:02:40.410Z,101019.87
2019-01-11T12:05:09.017Z,101020.48
2019-01-11T12:07:37.556Z,101012.45
2019-01-11T12:10:08.910Z,101013.17
2019-01-11T12:12:37.473Z,101002.06
2019-01-11T12:15:06.792Z,100989.59
2019-01-11T12:17:36.109Z,100989.12
2019-01-11T12:20:07.703Z,100978.36
2019-01-11T12:22:36.260Z,100979.42
2019-01-11T12:25:06.239Z,100970.45
2019-01-11T12:27:34.699Z,100961.12
2019-01-11T12:30:03.637Z,100965.55
2019-01-11T12:32:35.324Z,100960.05
2019-01-11T12:35:07.358Z,100952.52
2019-01-11T12:37:39.787Z,100949.88
2019-01-11T12:40:14.416Z,100950.48
2019-01-11T12:42:43.331Z,100954.80
2019-01-11T12:45:16.519Z,100943.88
2019-01-11T12:47:45.060Z,100945.56
2019-01-11T12:50:16.820Z,100936.56
2019-01-11T12:52:45.374Z,100931.91
2019-01-11T12:55:14.076Z,100920.52
2019-01-11T12:57:42.671Z,100920.16
2019-01-11T13:00:16.720Z,100925.78
2019-01-11T13:02:45.211Z,100919.20
2019-01-11T13:05:23.595Z,100904.33
2019-01-11T13:07:52.182Z,100912.84
2019-01-11T13:10:20.933Z,100906.97
2019-01-11T13:12:49.459Z,100905.17
2019-01-11T13:15:19.454Z,100903.00
2019-01-11T13:17:48.006Z,100897.89
2019-01-11T13:20:18.336Z,100897.11
2019-01-11T13:22:47.182Z,100892.61
2019-01-11T13:25:15.733Z,100882.05
2019-01-11T13:27:44.275Z,100890.30
2019-01-11T13:30:14.997Z,100886.08
2019-01-11T13:32:43.523Z,100886.92
2019-01-11T13:35:12.173Z,100881.77
2019-01-11T13:37:41.152Z,100880.94
2019-01-11T13:40:18.024Z,100867.75
2019-01-11T13:42:46.594Z,100873.53
2019-01-11T13:45:15.219Z,100873.74
2019-01-11T13:47:43.803Z,100868.31
2019-01-11T13:50:18.192Z,100885.84
2019-01-11T13:52:46.812Z,100867.63
2019-01-11T13:55:15.398Z,100861.36
2019-01-11T13:57:43.972Z,100861.92
2019-01-11T14:00:14.748Z,100858.55
2019-01-11T14:02:43.457Z,100858.16
2019-01-11T14:05:12.070Z,100848.48
2019-01-11T14:07:40.706Z,100851.81
2019-01-11T14:10:09.202Z,100853.48
2019-01-11T14:12:37.760Z,100861.28
2019-01-11T14:15:08.956Z,100858.64
2019-01-11T14:17:37.415Z,100855.52
2019-01-11T14:20:08.690Z,100859.23
2019-01-11T14:22:37.157Z,100855.96
2019-01-11T14:25:08.208Z,100844.09
2019-01-11T14:27:36.828Z,100848.77
2019-01-11T14:30:14.671Z,100845.52
2019-01-11T14:32:48.117Z,100846.23
2019-01-11T14:35:16.845Z,100843.67
2019-01-11T14:37:45.443Z,100852.38
2019-01-11T14:40:15.977Z,100848.78
2019-01-11T14:42:44.675Z,100838.23
2019-01-11T14:45:15.693Z,100843.26
2019-01-11T14:47:44.285Z,100839.63
2019-01-11T14:50:14.956Z,100840.22
2019-01-11T14:52:43.571Z,100844.05
2019-01-11T14:55:12.190Z,100843.28
2019-01-11T14:57:40.793Z,100842.42
2019-01-11T15:00:12.385Z,100837.15
2019-01-11T15:02:41.057Z,100830.75
2019-01-11T15:05:11.457Z,100827.98
2019-01-11T15:07:40.170Z,100827.86
2019-01-11T15:10:11.119Z,100827.93
2019-01-11T15:12:39.916Z,100828.39
2019-01-11T15:15:09.199Z,100832.19
2019-01-11T15:17:37.759Z,100814.91
2019-01-11T15:20:09.194Z,100812.27
2019-01-11T15:22:37.760Z,100809.72
2019-01-11T15:25:08.138Z,100813.88
2019-01-11T15:27:36.608Z,100808.83
2019-01-11T15:30:08.214Z,100808.22
2019-01-11T15:32:36.864Z,100807.45
2019-01-11T15:35:06.826Z,100804.32
2019-01-11T15:37:35.382Z,100803.00
2019-01-11T15:40:06.380Z,100801.42
2019-01-11T15:42:35.056Z,100791.77
2019-01-11T15:45:04.278Z,100787.32
2019-01-11T15:47:32.897Z,100794.50
2019-01-11T15:50:01.555Z,100791.70
2019-01-11T15:52:33.463Z,100782.45
2019-01-11T15:55:01.066Z,100778.23
2019-01-11T15:57:42.182Z,100771.98
2019-01-11T16:00:13.790Z,100768.02
2019-01-11T16:02:42.563Z,100777.97
2019-01-11T16:05:13.457Z,100778.30
2019-01-11T16:07:43.744Z,100772.40
2019-01-11T16:10:15.465Z,100766.02
2019-01-11T16:12:44.116Z,100769.20
2019-01-11T16:15:21.203Z,100777.22
2019-01-11T16:17:50.081Z,100773.89
2019-01-11T16:20:19.975Z,100768.66
2019-01-11T16:22:48.617Z,100765.83
2019-01-11T16:25:17.256Z,100759.02
2019-01-11T16:27:45.886Z,100762.63
2019-01-11T16:30:17.656Z,100762.89
2019-01-11T16:32:46.854Z,100760.25
2019-01-11T16:35:15.773Z,100762.63
2019-01-11T16:37:44.326Z,100765.33
2019-01-11T16:40:13.712Z,100759.69
2019-01-11T16:42:43.823Z,100753.78
2019-01-11T16:45:14.310Z,100755.45
2019-01-11T16:47:43.228Z,100763.39
2019-01-11T16:50:19.174Z,100758.16
2019-01-11T16:52:47.678Z,100767.19
2019-01-11T16:55:16.162Z,100775.13
2019-01-11T16:57:44.907Z,100767.55
2019-01-11T17:00:16.446Z,100761.38
2019-01-11T17:02:45.043Z,100764.28
2019-01-11T17:05:13.708Z,100755.25
2019-01-11T17:07:42.277Z,100765.66
2019-01-11T17:10:12.632Z,100767.98
2019-01-11T17:12:41.926Z,100766.92
2019-01-11T17:15:17.219Z,100766.22
2019-01-11T17:17:45.767Z,100768.73
2019-01-11T17:20:16.514Z,100764.91
2019-01-11T17:22:45.064Z,100769.57
2019-01-11T17:25:13.739Z,100778.34
2019-01-11T17:27:42.298Z,100772.08
2019-01-11T17:30:13.980Z,100774.73
2019-01-11T17:32:42.654Z,100774.42
2019-01-11T17:35:11.409Z,100772.27
2019-01-11T17:37:39.955Z,100766.50
2019-01-11T17:40:10.443Z,100776.09
2019-01-11T17:42:39.263Z,100772.05
2019-01-11T17:45:11.202Z,100774.56
2019-01-11T17:47:39.734Z,100775.53
2019-01-11T17:50:11.378Z,100770.86
2019-01-11T17:52:39.940Z,100775.53
2019-01-11T17:55:08.509Z,100774.29
2019-01-11T17:57:37.051Z,100772.27
2019-01-11T18:00:11.232Z,100770.81
2019-01-11T18:02:39.779Z,100780.55
2019-01-11T18:05:11.048Z,100782.70
2019-01-11T18:07:39.645Z,100779.27
2019-01-11T18:10:09.946Z,100785.19
2019-01-11T18:12:38.812Z,100788.18
2019-01-11T18:15:13.222Z,100795.14
2019-01-11T18:17:41.894Z,100790.55
2019-01-11T18:20:13.471Z,100785.89
2019-01-11T18:22:42.009Z,100794.52
2019-01-11T18:25:10.601Z,100795.23
2019-01-11T18:27:39.174Z,100800.16
2019-01-11T18:30:10.733Z,100796.20
2019-01-11T18:32:39.644Z,100799.67
2019-01-11T18:35:08.159Z,100802.51
2019-01-11T18:37:36.740Z,100795.71
2019-01-11T18:40:11.401Z,100790.29
2019-01-11T18:42:40.069Z,100800.52
2019-01-11T18:45:09.130Z,100799.20
2019-01-11T18:47:37.731Z,100796.55
2019-01-11T18:50:11.871Z,100798.22
2019-01-11T18:52:40.364Z,100793.91
2019-01-11T18:55:08.988Z,100791.66
2019-01-11T18:57:37.561Z,100798.89
2019-01-11T19:00:14.581Z,100801.89
2019-01-11T19:02:43.232Z,100802.73
2019-01-11T19:05:13.392Z,100796.02
2019-01-11T19:07:45.961Z,100795.63
2019-01-11T19:10:14.579Z,100807.44
2019-01-11T19:12:43.250Z,100806.95
2019-01-11T19:15:14.541Z,100811.98
2019-01-11T19:17:43.020Z,100811.41
2019-01-11T19:20:14.454Z,100810.70
2019-01-11T19:22:43.045Z,100806.69
2019-01-11T19:25:12.023Z,100806.69
2019-01-11T19:27:40.665Z,100801.79
2019-01-11T19:30:12.610Z,100802.23
2019-01-11T19:32:41.091Z,100805.63
2019-01-11T19:35:09.779Z,100810.78
2019-01-11T19:37:38.370Z,100813.42
2019-01-11T19:40:09.704Z,100814.05
2019-01-11T19:42:38.311Z,100814.05
2019-01-11T19:45:12.462Z,100817.66
2019-01-11T19:47:41.130Z,100827.01
2019-01-11T19:50:20.613Z,100824.63
2019-01-11T19:52:50.222Z,100813.42
2019-01-11T19:55:19.435Z,100808.05
2019-01-11T19:57:47.996Z,100813.91
2019-01-11T20:00:19.882Z,100815.09
2019-01-11T20:02:48.802Z,100821.77
2019-01-11T20:05:19.099Z,100810.55
2019-01-11T20:07:48.147Z,100812.63
2019-01-11T20:10:30.630Z,100813.47
2019-01-11T20:12:59.183Z,100809.45
2019-01-11T20:15:27.888Z,100804.30
2019-01-11T20:17:56.522Z,100809.59
2019-01-11T20:20:25.323Z,100806.73
2019-01-11T20:22:53.916Z,100810.00
2019-01-11T20:25:23.689Z,100814.75
2019-01-11T20:27:52.261Z,100811.41
2019-01-11T20:30:22.881Z,100816.34
2019-01-11T20:32:51.587Z,100809.33
2019-01-11T20:35:20.286Z,100811.45
2019-01-11T20:37:49.411Z,100821.36
2019-01-11T20:40:18.348Z,100825.03
2019-01-11T20:42:46.917Z,100820.17
2019-01-11T20:45:17.352Z,100827.19
2019-01-11T20:47:46.186Z,100817.09
2019-01-11T20:50:17.563Z,100823.92
2019-01-11T20:52:46.329Z,100823.78
2019-01-11T20:55:14.991Z,100817.22
2019-01-11T20:57:43.571Z,100828.10
2019-01-11T21:00:21.937Z,100827.09
2019-01-11T21:02:50.469Z,100832.70
2019-01-11T21:05:19.650Z,100839.66
2019-01-11T21:07:48.354Z,100834.99
2019-01-11T21:10:18.390Z,100827.75
2019-01-11T21:12:47.272Z,100834.95
2019-01-11T21:15:18.059Z,100829.70
2019-01-11T21:17:46.899Z,100838.48
2019-01-11T21:20:17.321Z,100839.31
2019-01-11T21:22:46.433Z,100840.77
2019-01-11T21:25:16.634Z,100841.82
2019-01-11T21:27:45.236Z,100849.50
2019-01-11T21:30:19.629Z,100841.75
2019-01-11T21:32:48.320Z,100843.16
2019-01-11T21:35:16.975Z,100855.11
2019-01-11T21:37:45.605Z,100845.22
2019-01-11T21:40:16.941Z,100841.73
2019-01-11T21:42:45.767Z,100847.59
2019-01-11T21:45:14.367Z,100855.23
2019-01-11T21:47:42.918Z,100852.46
2019-01-11T21:50:14.461Z,100847.95
2019-01-11T21:52:43.431Z,100852.55
2019-01-11T21:55:13.245Z,100846.41
2019-01-11T21:57:41.851Z,100858.67
2019-01-11T22:00:13.472Z,100860.83
2019-01-11T22:02:42.126Z,100857.75
2019-01-11T22:05:10.750Z,100860.53
2019-01-11T22:07:39.262Z,100869.80
2019-01-11T22:10:10.975Z,100868.47
2019-01-11T22:12:39.372Z,100866.80
2019-01-11T22:15:10.718Z,100878.21
2019-01-11T22:17:39.316Z,100876.76
2019-01-11T22:20:13.378Z,100884.34
2019-01-11T22:22:41.988Z,100881.83
2019-01-11T22:25:12.132Z,100878.70
2019-01-11T22:27:40.605Z,100871.42
2019-01-11T22:30:30.151Z,100876.54
2019-01-11T22:32:55.646Z,100872.44
2019-01-11T22:35:24.185Z,100870.72
2019-01-11T22:37:52.649Z,100871.20
2019-01-11T22:40:23.001Z,100864.23
2019-01-11T22:42:53.664Z,100864.09
2019-01-11T22:45:22.227Z,100868.12
2019-01-11T22:47:50.855Z,100862.02
2019-01-11T22:50:19.377Z,100868.02
2019-01-11T22:52:47.978Z,100876.58
2019-01-11T22:55:18.070Z,100870.80
2019-01-11T22:57:46.726Z,100877.95
2019-01-11T23:00:25.515Z,100887.34
2019-01-11T23:02:57.036Z,100884.21
2019-01-11T23:05:25.501Z,100881.56
2019-01-11T23:07:54.187Z,100884.30
2019-01-11T23:10:26.731Z,100889.86
2019-01-11T23:12:57.641Z,100892.15
2019-01-11T23:15:26.659Z,100885.48
2019-01-11T23:17:55.324Z,100889.10
2019-01-11T23:20:23.824Z,100882.00
2019-01-11T23:22:52.382Z,100891.75
2019-01-11T23:25:21.119Z,100890.51
2019-01-11T23:27:49.688Z,100894.13
2019-01-11T23:30:18.699Z,100895.09
2019-01-11T23:32:47.356Z,100894.48
2019-01-11T23:35:15.884Z,100898.45
2019-01-11T23:37:44.454Z,100907.41
2019-01-11T23:40:13.849Z,100908.37
2019-01-11T23:42:42.484Z,100913.62
2019-01-11T23:45:12.091Z,100913.32
2019-01-11T23:47:40.591Z,100910.97
2019-01-11T23:50:12.122Z,100914.59
2019-01-11T23:52:40.652Z,100920.10
2019-01-11T23:55:10.441Z,100918.97
2019-01-11T23:57:39.064Z,100918.07
