createdAt,value
2022-12-01T00:01:22.416Z,95202.81
2022-12-01T00:03:49.923Z,95208.50
2022-12-01T00:06:19.601Z,95196.75
2022-12-01T00:09:06.821Z,95192.47
2022-12-01T00:11:35.941Z,95187.34
2022-12-01T00:14:04.132Z,95191.03
2022-12-01T00:16:31.520Z,95177.19
2022-12-01T00:18:58.815Z,95199.34
2022-12-01T00:21:27.164Z,95190.59
2022-12-01T00:23:56.551Z,95194.47
2022-12-01T00:26:24.289Z,95187.56
2022-12-01T00:28:52.607Z,95208.09
2022-12-01T00:31:22.093Z,95199.53
2022-12-01T00:33:50.090Z,95204.63
2022-12-01T00:36:17.488Z,95200.97
2022-12-01T00:38:44.927Z,95181.69
2022-12-01T00:41:12.129Z,95179.22
2022-12-01T00:43:39.994Z,95185.34
2022-12-01T00:46:07.559Z,95178.88
2022-12-01T00:48:34.652Z,95178.63
2022-12-01T00:51:02.139Z,95178.44
2022-12-01T00:53:29.559Z,95190.38
2022-12-01T00:55:56.598Z,95199.75
2022-12-01T00:58:24.968Z,95197.13
2022-12-01T01:01:00.039Z,95171.13
2022-12-01T01:03:28.618Z,95178.06
2022-12-01T01:05:55.797Z,95191.66
2022-12-01T01:08:23.168Z,95180.69
2022-12-01T01:10:50.515Z,95198.22
2022-12-01T01:13:18.999Z,95192.69
2022-12-01T01:15:46.165Z,95183.94
2022-12-01T01:18:13.163Z,95154.25
2022-12-01T01:20:40.223Z,95167.03
2022-12-01T01:23:07.565Z,95171.72
2022-12-01T01:25:34.866Z,95172.50
2022-12-01T01:28:01.801Z,95171.09
2022-12-01T01:30:29.225Z,95124.16
2022-12-01T01:32:56.545Z,95171.28
2022-12-01T01:35:23.574Z,95157.03
2022-12-01T01:37:51.056Z,95167.22
2022-12-01T01:40:19.134Z,95164.31
2022-12-01T01:42:46.328Z,95153.53
2022-12-01T01:45:24.065Z,95161.03
2022-12-01T01:47:53.667Z,95150.25
2022-12-01T01:50:25.824Z,95147.00
2022-12-01T01:52:59.724Z,95153.94
2022-12-01T01:55:28.886Z,95137.28
2022-12-01T01:57:56.680Z,95158.41
2022-12-01T02:00:24.174Z,95164.72
2022-12-01T02:02:52.647Z,95144.00
2022-12-01T02:05:23.882Z,95126.50
2022-12-01T02:07:53.840Z,95152.97
2022-12-01T02:10:24.828Z,95146.03
2022-12-01T02:13:03.600Z,95145.22
2022-12-01T02:15:46.784Z,95144.34
2022-12-01T02:18:29.126Z,95147.81
2022-12-01T02:21:07.128Z,95153.16
2022-12-01T02:24:11.654Z,95148.88
2022-12-01T02:26:44.545Z,95151.31
2022-12-01T02:29:23.669Z,95139.75
2022-12-01T02:32:00.445Z,95140.38
2022-12-01T02:34:55.090Z,95142.03
2022-12-01T02:37:36.221Z,95134.91
2022-12-01T02:40:11.653Z,95132.72
2022-12-01T02:43:06.486Z,95135.09
2022-12-01T02:46:07.847Z,95137.56
2022-12-01T02:48:38.638Z,95140.00
2022-12-01T02:51:22.976Z,95125.78
2022-12-01T02:53:52.605Z,95136.34
2022-12-01T02:56:22.096Z,95130.03
2022-12-01T02:58:50.004Z,95107.47
2022-12-01T03:01:32.628Z,95132.03
2022-12-01T03:04:02.807Z,95136.72
2022-12-01T03:06:35.653Z,95140.56
2022-12-01T03:09:18.004Z,95145.69
2022-12-01T03:12:06.976Z,95137.34
2022-12-01T03:14:54.299Z,95144.69
2022-12-01T03:17:28.953Z,95137.97
2022-12-01T03:20:03.356Z,95073.81
2022-12-01T03:22:40.247Z,95120.69
2022-12-01T03:25:09.565Z,95126.00
2022-12-01T03:27:41.630Z,95132.25
2022-12-01T03:30:12.783Z,95062.22
2022-12-01T03:32:49.753Z,95106.69
2022-12-01T03:35:24.566Z,95116.00
2022-12-01T03:37:57.652Z,95135.97
2022-12-01T03:40:28.282Z,95108.13
2022-12-01T03:43:01.819Z,95054.72
2022-12-01T03:45:41.059Z,95129.41
2022-12-01T03:48:08.349Z,95130.03
2022-12-01T03:51:04.529Z,95126.78
2022-12-01T03:53:47.333Z,95072.78
2022-12-01T03:56:18.636Z,95119.72
2022-12-01T03:58:48.456Z,95096.16
2022-12-01T04:01:15.753Z,95110.16
2022-12-01T04:03:45.956Z,95119.69
2022-12-01T04:06:13.052Z,95070.16
2022-12-01T04:08:40.088Z,95128.69
2022-12-01T04:11:32.377Z,95127.47
2022-12-01T04:13:59.763Z,95125.22
2022-12-01T04:16:26.777Z,95128.28
2022-12-01T04:18:54.001Z,95113.44
2022-12-01T04:21:24.048Z,95125.03
2022-12-01T04:24:03.196Z,95111.63
2022-12-01T04:26:34.408Z,95135.59
2022-12-01T04:29:04.296Z,95141.31
2022-12-01T04:31:31.851Z,95139.88
2022-12-01T04:33:59.461Z,95138.25
2022-12-01T04:36:29.880Z,95145.38
2022-12-01T04:38:57.134Z,95142.72
2022-12-01T04:41:24.199Z,95123.66
2022-12-01T04:43:54.260Z,95142.72
2022-12-01T04:46:24.959Z,95125.88
2022-12-01T04:48:52.366Z,95107.19
2022-12-01T04:51:19.547Z,95128.09
2022-12-01T04:53:46.578Z,95126.47
2022-12-01T04:56:13.659Z,95152.69
2022-12-01T04:58:41.274Z,95044.63
2022-12-01T05:01:12.090Z,95108.00
2022-12-01T05:03:41.228Z,95122.44
2022-12-01T05:06:12.257Z,95148.88
2022-12-01T05:08:39.698Z,95143.59
2022-12-01T05:11:08.222Z,95156.63
2022-12-01T05:13:40.279Z,95153.56
2022-12-01T05:16:14.613Z,95142.41
2022-12-01T05:18:42.718Z,95156.44
2022-12-01T05:21:11.343Z,95166.59
2022-12-01T05:23:39.335Z,95110.09
2022-12-01T05:26:08.816Z,95163.94
2022-12-01T05:28:36.473Z,95143.22
2022-12-01T05:31:03.967Z,95160.09
2022-12-01T05:33:31.122Z,95159.88
2022-12-01T05:35:58.270Z,95160.28
2022-12-01T05:38:25.385Z,95156.19
2022-12-01T05:40:54.482Z,95159.28
2022-12-01T05:43:28.748Z,95137.53
2022-12-01T05:45:57.696Z,95118.00
2022-12-01T05:48:25.704Z,95168.22
2022-12-01T05:50:52.959Z,95122.50
2022-12-01T05:53:20.490Z,95170.06
2022-12-01T05:55:52.561Z,95165.41
2022-12-01T05:58:22.689Z,95171.47
2022-12-01T06:00:50.038Z,95169.03
2022-12-01T06:03:17.306Z,95166.38
2022-12-01T06:05:45.582Z,95125.16
2022-12-01T06:08:12.647Z,95099.13
2022-12-01T06:10:39.917Z,95154.38
2022-12-01T06:13:06.901Z,95155.03
2022-12-01T06:15:34.103Z,95163.53
2022-12-01T06:18:01.348Z,95160.50
2022-12-01T06:20:28.342Z,95127.38
2022-12-01T06:22:55.457Z,95138.53
2022-12-01T06:25:22.596Z,95143.00
2022-12-01T06:27:49.549Z,95115.56
2022-12-01T06:30:16.913Z,95160.06
2022-12-01T06:32:44.180Z,95135.69
2022-12-01T06:35:11.379Z,95164.75
2022-12-01T06:37:38.376Z,95135.88
2022-12-01T06:40:06.098Z,95147.69
2022-12-01T06:42:34.261Z,95141.78
2022-12-01T06:45:01.404Z,95158.06
2022-12-01T06:47:30.665Z,95162.91
2022-12-01T06:49:57.611Z,95156.44
2022-12-01T06:52:24.725Z,95130.41
2022-12-01T06:54:51.967Z,95164.94
2022-12-01T06:57:19.342Z,95156.00
2022-12-01T06:59:46.599Z,95150.69
2022-12-01T07:02:14.565Z,95164.94
2022-12-01T07:04:41.953Z,95164.72
2022-12-01T07:07:09.053Z,95143.41
2022-12-01T07:09:36.058Z,95163.72
2022-12-01T07:12:03.233Z,95163.88
2022-12-01T07:14:31.733Z,95156.38
2022-12-01T07:16:59.457Z,95151.09
2022-12-01T07:19:26.716Z,95173.88
2022-12-01T07:21:53.720Z,95137.91
2022-12-01T07:24:20.724Z,95151.09
2022-12-01T07:26:48.393Z,95134.66
2022-12-01T07:29:15.534Z,95159.03
2022-12-01T07:31:42.956Z,95116.78
2022-12-01T07:34:13.258Z,95170.81
2022-12-01T07:36:40.405Z,95164.94
2022-12-01T07:39:08.895Z,95172.66
2022-12-01T07:41:36.420Z,95147.06
2022-12-01T07:44:03.757Z,95147.06
2022-12-01T07:46:31.979Z,95117.81
2022-12-01T07:48:59.605Z,95095.06
2022-12-01T07:51:27.476Z,95168.38
2022-12-01T07:53:55.460Z,95133.25
2022-12-01T07:56:23.404Z,95181.63
2022-12-01T07:58:50.634Z,95138.94
2022-12-01T08:01:20.516Z,95010.56
2022-12-01T08:03:52.734Z,95173.66
2022-12-01T08:06:20.545Z,95175.91
2022-12-01T08:08:48.168Z,95173.66
2022-12-01T08:11:20.715Z,95180.56
2022-12-01T08:13:48.297Z,95185.25
2022-12-01T08:16:17.053Z,95166.97
2022-12-01T08:18:44.854Z,95186.28
2022-12-01T08:21:15.548Z,95131.81
2022-12-01T08:23:43.499Z,95179.53
2022-12-01T08:26:15.934Z,95175.25
2022-12-01T08:28:43.989Z,95182.16
2022-12-01T08:31:16.040Z,95182.78
2022-12-01T08:33:43.223Z,95169.38
2022-12-01T08:36:10.474Z,95073.06
2022-12-01T08:38:37.522Z,95174.06
2022-12-01T08:41:09.519Z,95186.66
2022-12-01T08:46:28.802Z,95168.56
2022-12-01T08:48:57.682Z,95158.84
2022-12-01T08:51:25.646Z,95168.97
2022-12-01T08:53:53.251Z,95177.72
2022-12-01T08:56:24.422Z,95149.06
2022-12-01T08:58:51.846Z,95160.06
2022-12-01T09:01:19.859Z,95108.44
2022-12-01T09:03:47.062Z,95183.84
2022-12-01T09:06:23.325Z,95081.44
2022-12-01T09:08:50.408Z,95163.31
2022-12-01T09:11:19.249Z,95158.44
2022-12-01T09:13:52.986Z,95168.97
2022-12-01T09:16:22.125Z,95159.41
2022-12-01T09:18:49.421Z,95153.50
2022-12-01T09:21:19.887Z,95108.81
2022-12-01T09:23:47.696Z,95115.91
2022-12-01T09:26:18.682Z,95150.81
2022-12-01T09:29:08.406Z,95153.84
2022-12-01T09:31:38.718Z,95153.22
2022-12-01T09:34:08.566Z,95119.69
2022-12-01T09:36:37.038Z,95145.69
2022-12-01T09:39:05.846Z,95107.28
2022-12-01T09:41:38.941Z,95150.28
2022-12-01T09:44:24.439Z,95145.22
2022-12-01T09:47:03.076Z,95146.19
2022-12-01T09:49:56.370Z,95114.75
2022-12-01T09:52:26.411Z,95096.44
2022-12-01T09:54:55.381Z,95092.53
2022-12-01T09:57:36.631Z,95119.16
2022-12-01T10:00:14.773Z,95135.53
2022-12-01T10:03:09.753Z,95077.63
2022-12-01T10:06:10.413Z,95009.25
2022-12-01T10:08:38.376Z,95053.41
2022-12-01T10:11:13.516Z,95123.09
2022-12-01T10:13:43.665Z,95093.28
2022-12-01T10:16:19.471Z,95107.09
2022-12-01T10:19:06.022Z,95111.31
2022-12-01T10:21:55.182Z,95119.41
2022-12-01T10:24:52.705Z,95125.09
2022-12-01T10:28:13.867Z,95114.50
2022-12-01T10:30:49.986Z,95030.94
2022-12-01T10:33:23.969Z,95121.09
2022-12-01T10:35:51.355Z,95116.38
2022-12-01T10:38:47.703Z,95123.47
2022-12-01T10:41:18.759Z,95118.38
2022-12-01T10:43:49.481Z,95103.28
2022-12-01T10:46:27.398Z,95087.06
2022-12-01T10:48:57.078Z,95099.00
2022-12-01T10:51:26.147Z,95105.13
2022-12-01T10:54:13.261Z,95112.88
2022-12-01T10:56:41.989Z,95081.22
2022-12-01T10:59:32.215Z,95109.22
2022-12-01T11:02:01.634Z,95096.88
2022-12-01T11:04:42.554Z,95114.13
2022-12-01T11:07:16.881Z,95052.25
2022-12-01T11:09:46.166Z,95102.78
2022-12-01T11:12:17.349Z,95103.16
2022-12-01T11:14:44.258Z,95102.81
2022-12-01T11:17:31.356Z,95058.94
2022-12-01T11:19:59.304Z,95084.88
2022-12-01T11:22:30.459Z,95103.59
2022-12-01T11:25:18.548Z,95097.13
2022-12-01T11:27:57.673Z,95084.13
2022-12-01T11:30:26.112Z,95101.19
2022-12-01T11:33:02.210Z,95092.69
2022-12-01T11:35:37.800Z,95095.34
2022-12-01T11:38:28.690Z,95095.13
2022-12-01T11:40:56.454Z,95086.22
2022-12-01T11:43:26.253Z,95092.50
2022-12-01T11:45:56.090Z,95084.97
2022-12-01T11:48:24.340Z,95092.75
2022-12-01T11:51:27.292Z,95097.19
2022-12-01T11:54:14.824Z,95064.72
2022-12-01T11:56:44.211Z,95078.91
2022-12-01T11:59:26.027Z,95099.63
2022-12-01T12:02:24.074Z,95106.75
2022-12-01T12:05:38.759Z,95067.13
2022-12-01T12:08:30.429Z,95096.81
2022-12-01T12:11:22.051Z,95083.84
2022-12-01T12:13:49.177Z,95094.16
2022-12-01T12:16:27.469Z,95099.47
2022-12-01T12:19:15.715Z,95090.94
2022-12-01T12:22:02.097Z,95095.41
2022-12-01T12:24:58.456Z,95092.41
2022-12-01T12:27:34.548Z,95102.19
2022-12-01T12:30:21.570Z,95089.22
2022-12-01T12:33:22.901Z,95099.78
2022-12-01T12:36:13.696Z,95103.81
2022-12-01T12:38:59.823Z,95103.03
2022-12-01T12:41:41.333Z,95106.28
2022-12-01T12:44:56.428Z,95103.03
2022-12-01T12:47:49.507Z,95094.28
2022-12-01T12:50:35.660Z,95073.81
2022-12-01T12:53:10.294Z,95062.88
2022-12-01T12:55:46.122Z,95105.72
2022-12-01T12:58:21.954Z,95059.22
2022-12-01T13:00:57.043Z,95067.16
2022-12-01T13:03:51.047Z,95116.50
2022-12-01T13:06:36.198Z,95070.19
2022-12-01T13:09:11.614Z,95112.44
2022-12-01T13:11:46.670Z,95112.84
2022-12-01T13:14:18.233Z,95092.34
2022-12-01T13:16:51.882Z,95119.56
2022-12-01T13:19:30.999Z,95122.38
2022-12-01T13:21:59.979Z,95081.56
2022-12-01T13:24:29.779Z,95122.78
2022-12-01T13:27:06.031Z,95123.84
2022-12-01T13:29:43.822Z,95126.47
2022-12-01T13:32:28.724Z,95086.84
2022-12-01T13:34:55.977Z,95115.88
2022-12-01T13:37:32.069Z,95051.28
2022-12-01T13:40:22.989Z,95127.50
2022-12-01T13:43:10.774Z,95121.03
2022-12-01T13:45:40.088Z,95102.53
2022-12-01T13:48:27.698Z,95129.16
2022-12-01T13:50:55.368Z,95120.00
2022-12-01T13:53:36.256Z,95121.22
2022-12-01T13:56:03.439Z,95124.28
2022-12-01T13:58:34.429Z,95122.88
2022-12-01T14:01:20.874Z,95125.72
2022-12-01T14:04:20.676Z,94987.00
2022-12-01T14:06:50.432Z,95117.63
2022-12-01T14:09:33.554Z,95116.97
2022-12-01T14:12:04.081Z,95115.56
2022-12-01T14:14:44.702Z,95115.53
2022-12-01T14:17:27.943Z,95067.19
2022-12-01T14:20:07.121Z,95118.19
2022-12-01T14:22:34.276Z,95126.34
2022-12-01T14:25:03.208Z,95081.22
2022-12-01T14:27:42.212Z,95108.47
2022-12-01T14:30:50.277Z,95121.88
2022-12-01T14:33:39.319Z,95129.59
2022-12-01T14:36:27.286Z,95129.63
2022-12-01T14:38:57.334Z,95130.63
2022-12-01T14:41:31.026Z,95120.47
2022-12-01T14:44:06.050Z,95112.72
2022-12-01T14:46:48.571Z,95098.31
2022-12-01T14:49:50.916Z,95110.50
2022-12-01T14:52:24.457Z,95132.06
2022-12-01T14:54:53.001Z,95146.06
2022-12-01T14:57:25.839Z,95104.41
2022-12-01T15:00:17.937Z,95149.91
2022-12-01T15:03:09.696Z,95161.50
2022-12-01T15:05:44.198Z,95158.44
2022-12-01T15:08:40.970Z,95150.09
2022-12-01T15:11:13.313Z,95153.53
2022-12-01T15:13:53.748Z,95160.22
2022-12-01T15:16:24.034Z,95156.78
2022-12-01T15:18:51.241Z,95159.81
2022-12-01T15:21:20.013Z,95171.41
2022-12-01T15:24:22.515Z,95160.84
2022-12-01T15:26:52.328Z,95129.75
2022-12-01T15:29:24.880Z,95164.53
2022-12-01T15:32:05.223Z,95166.38
2022-12-01T15:34:37.419Z,95174.69
2022-12-01T15:37:10.745Z,95155.38
2022-12-01T15:39:44.514Z,95158.66
2022-12-01T15:42:23.937Z,95137.31
2022-12-01T15:45:16.026Z,95153.38
2022-12-01T15:47:43.895Z,95159.47
2022-12-01T15:50:46.550Z,95158.88
2022-12-01T15:53:30.041Z,95166.78
2022-12-01T15:55:59.342Z,95134.47
2022-12-01T15:59:03.409Z,95163.13
2022-12-01T16:01:32.048Z,95125.50
2022-12-01T16:04:04.414Z,95163.53
2022-12-01T16:06:38.693Z,95148.91
2022-12-01T16:09:28.248Z,95162.31
2022-12-01T16:12:16.047Z,95168.63
2022-12-01T16:15:18.495Z,95152.75
2022-12-01T16:17:48.694Z,95157.03
2022-12-01T16:20:31.968Z,95172.91
2022-12-01T16:23:02.859Z,95162.31
2022-12-01T16:25:35.118Z,95182.03
2022-12-01T16:28:03.679Z,95158.88
2022-12-01T16:30:37.290Z,95182.03
2022-12-01T16:33:13.488Z,95148.91
2022-12-01T16:35:40.778Z,95164.34
2022-12-01T16:38:20.576Z,95169.84
2022-12-01T16:40:57.008Z,95163.53
2022-12-01T16:43:26.134Z,95129.16
2022-12-01T16:46:04.693Z,95121.66
2022-12-01T16:48:32.199Z,95179.19
2022-12-01T16:51:03.306Z,95187.75
2022-12-01T16:53:30.694Z,95182.25
2022-12-01T16:56:00.309Z,95160.09
2022-12-01T16:58:28.002Z,95184.28
2022-12-01T17:00:55.261Z,95180.03
2022-12-01T17:03:25.639Z,95185.09
2022-12-01T17:05:54.041Z,95175.75
2022-12-01T17:08:21.747Z,95178.16
2022-12-01T17:10:50.383Z,95195.03
2022-12-01T17:13:18.672Z,95176.75
2022-12-01T17:15:48.638Z,95180.81
2022-12-01T17:18:17.939Z,95187.72
2022-12-01T17:20:55.798Z,95204.00
2022-12-01T17:23:22.943Z,95193.22
2022-12-01T17:25:49.975Z,95179.59
2022-12-01T17:28:18.533Z,95188.53
2022-12-01T17:30:45.873Z,95183.44
2022-12-01T17:33:13.352Z,95196.88
2022-12-01T17:35:42.325Z,95194.84
2022-12-01T17:38:10.083Z,95174.31
2022-12-01T17:40:37.143Z,95192.84
2022-12-01T17:43:08.412Z,95171.25
2022-12-01T17:45:41.966Z,95194.22
2022-12-01T17:48:09.443Z,95203.56
2022-12-01T17:50:38.372Z,95055.72
2022-12-01T17:53:05.699Z,95194.19
2022-12-01T17:55:40.727Z,95191.97
2022-12-01T17:58:07.779Z,95198.06
2022-12-01T18:00:36.493Z,95173.84
2022-12-01T18:03:03.660Z,95188.47
2022-12-01T18:05:30.949Z,95194.97
2022-12-01T18:07:57.948Z,95178.91
2022-12-01T18:10:25.284Z,95183.22
2022-12-01T18:12:53.100Z,95199.69
2022-12-01T18:15:20.343Z,95137.84
2022-12-01T18:17:53.076Z,95208.84
2022-12-01T18:20:20.714Z,95196.19
2022-12-01T18:22:48.623Z,95188.50
2022-12-01T18:25:15.742Z,95206.41
2022-12-01T18:27:43.111Z,95185.06
2022-12-01T18:30:10.827Z,95187.91
2022-12-01T18:32:38.176Z,95166.56
2022-12-01T18:35:07.506Z,95222.06
2022-12-01T18:37:40.501Z,95096.59
2022-12-01T18:40:08.768Z,95189.94
2022-12-01T18:42:35.856Z,95220.88
2022-12-01T18:45:03.869Z,95178.31
2022-12-01T18:47:31.713Z,95185.44
2022-12-01T18:49:58.954Z,95206.38
2022-12-01T18:52:26.349Z,95195.81
2022-12-01T18:54:54.016Z,95140.88
2022-12-01T18:57:21.537Z,95196.41
2022-12-01T18:59:48.581Z,95182.13
2022-12-01T19:02:16.210Z,95153.06
2022-12-01T19:04:43.787Z,95229.38
2022-12-01T19:07:11.338Z,95229.81
2022-12-01T19:09:38.670Z,95221.84
2022-12-01T19:12:09.526Z,95235.28
2022-12-01T19:14:37.994Z,95183.19
2022-12-01T19:17:06.430Z,95147.59
2022-12-01T19:19:37.448Z,95184.63
2022-12-01T19:22:05.469Z,95221.44
2022-12-01T19:24:32.734Z,95178.72
2022-12-01T19:27:00.173Z,95230.19
2022-12-01T19:29:28.533Z,95199.88
2022-12-01T19:31:56.322Z,95233.66
2022-12-01T19:34:24.469Z,95228.34
2022-12-01T19:36:53.752Z,95221.22
2022-12-01T19:39:21.570Z,95225.31
2022-12-01T19:41:49.563Z,95238.13
2022-12-01T19:44:17.657Z,95236.69
2022-12-01T19:46:45.981Z,95251.34
2022-12-01T19:49:13.513Z,95224.50
2022-12-01T19:51:41.319Z,95246.47
2022-12-01T19:54:13.702Z,95206.19
2022-12-01T19:56:46.447Z,95239.53
2022-12-01T19:59:16.041Z,95261.50
2022-12-01T20:01:43.199Z,95266.38
2022-12-01T20:04:10.599Z,95238.31
2022-12-01T20:06:38.031Z,95257.84
2022-12-01T20:09:07.209Z,95256.63
2022-12-01T20:11:35.468Z,95226.91
2022-12-01T20:14:05.230Z,95210.22
2022-12-01T20:16:32.592Z,95216.53
2022-12-01T20:19:02.682Z,95244.63
2022-12-01T20:21:32.839Z,95220.03
2022-12-01T20:24:06.461Z,95258.69
2022-12-01T20:26:41.584Z,95263.34
2022-12-01T20:29:12.298Z,95256.84
2022-12-01T20:31:40.125Z,95222.03
2022-12-01T20:34:16.500Z,95248.50
2022-12-01T20:36:44.125Z,95241.78
2022-12-01T20:39:12.163Z,95274.78
2022-12-01T20:41:41.021Z,95263.16
2022-12-01T20:44:10.211Z,95256.25
2022-12-01T20:46:41.123Z,95279.03
2022-12-01T20:49:08.778Z,95258.88
2022-12-01T20:51:36.013Z,95240.16
2022-12-01T20:54:27.284Z,95212.47
2022-12-01T20:56:53.297Z,95288.16
2022-12-01T20:59:20.614Z,95269.47
2022-12-01T21:01:47.796Z,95270.88
2022-12-01T21:04:14.965Z,95267.59
2022-12-01T21:06:42.363Z,95284.50
2022-12-01T21:09:09.625Z,95202.66
2022-12-01T21:12:07.506Z,95305.06
2022-12-01T21:14:43.568Z,95294.28
2022-12-01T21:17:33.577Z,95299.38
2022-12-01T21:20:18.183Z,95305.84
2022-12-01T21:22:46.538Z,95307.28
2022-12-01T21:25:19.011Z,95273.69
2022-12-01T21:27:47.602Z,95277.97
2022-12-01T21:30:25.894Z,95302.38
2022-12-01T21:32:54.433Z,95300.94
2022-12-01T21:35:25.007Z,95314.19
2022-12-01T21:38:00.012Z,95327.78
2022-12-01T21:40:28.577Z,95247.38
2022-12-01T21:43:01.293Z,95286.44
2022-12-01T21:45:32.292Z,95202.81
2022-12-01T21:48:25.536Z,95296.03
2022-12-01T21:51:01.845Z,95318.84
2022-12-01T21:53:40.188Z,95154.75
2022-12-01T21:56:20.077Z,95297.88
2022-12-01T21:58:48.043Z,95184.47
2022-12-01T22:01:31.062Z,95251.41
2022-12-01T22:04:10.983Z,95324.09
2022-12-01T22:06:40.697Z,95329.41
2022-12-01T22:09:24.897Z,95332.47
2022-12-01T22:11:58.628Z,95318.22
2022-12-01T22:14:43.937Z,95261.66
2022-12-01T22:17:10.927Z,95323.97
2022-12-01T22:19:42.363Z,95291.19
2022-12-01T22:22:09.335Z,95320.91
2022-12-01T22:24:48.963Z,95298.53
2022-12-01T22:27:29.039Z,95323.19
2022-12-01T22:30:06.113Z,95270.47
2022-12-01T22:32:37.641Z,95323.38
2022-12-01T22:35:28.559Z,95318.53
2022-12-01T22:37:59.513Z,95308.13
2022-12-01T22:40:43.050Z,95168.13
2022-12-01T22:43:16.042Z,95316.28
2022-12-01T22:45:49.606Z,95292.66
2022-12-01T22:48:28.718Z,95314.63
2022-12-01T22:50:55.807Z,95311.56
2022-12-01T22:53:31.858Z,95272.88
2022-12-01T22:56:01.010Z,95307.69
2022-12-01T22:58:35.277Z,95301.53
2022-12-01T23:01:15.100Z,95311.66
2022-12-01T23:03:42.629Z,95197.75
2022-12-01T23:06:48.241Z,95298.94
2022-12-01T23:09:16.023Z,95288.91
2022-12-01T23:11:44.094Z,95300.94
2022-12-01T23:14:19.552Z,95304.63
2022-12-01T23:16:46.745Z,95306.22
2022-12-01T23:19:14.065Z,95284.28
2022-12-01T23:21:41.189Z,95203.59
2022-12-01T23:24:10.959Z,95271.69
2022-12-01T23:26:37.986Z,95225.84
2022-12-01T23:29:05.051Z,95301.63
2022-12-01T23:31:32.442Z,95251.72
2022-12-01T23:33:59.590Z,95174.13
2022-12-01T23:36:29.179Z,95278.19
2022-12-01T23:39:01.389Z,95315.03
2022-12-01T23:41:33.962Z,95298.78
2022-12-01T23:44:18.842Z,95302.06
2022-12-01T23:46:47.556Z,95262.56
2022-12-01T23:49:18.789Z,95234.50
2022-12-01T23:51:50.823Z,95270.34
2022-12-01T23:54:26.701Z,95288.47
2022-12-01T23:56:57.183Z,95279.72
2022-12-01T23:59:25.327Z,95249.63
