createdAt,value
2017-08-11T00:00:01.498Z,85.59
2017-08-11T00:01:02.114Z,85.78
2017-08-11T00:02:02.756Z,85.97
2017-08-11T00:03:03.369Z,85.78
2017-08-11T00:04:03.975Z,86.16
2017-08-11T00:05:04.592Z,85.68
2017-08-11T00:06:05.205Z,85.68
2017-08-11T00:07:05.812Z,85.68
2017-08-11T00:08:06.507Z,85.59
2017-08-11T00:09:07.116Z,85.97
2017-08-11T00:10:07.760Z,85.87
2017-08-11T00:11:08.370Z,85.78
2017-08-11T00:12:08.979Z,85.68
2017-08-11T00:13:09.594Z,85.02
2017-08-11T00:14:10.200Z,85.21
2017-08-11T00:15:10.809Z,85.40
2017-08-11T00:16:11.420Z,85.40
2017-08-11T00:17:12.036Z,85.59
2017-08-11T00:18:12.648Z,85.59
2017-08-11T00:19:13.261Z,85.49
2017-08-11T00:20:13.867Z,85.11
2017-08-11T00:21:14.482Z,85.59
2017-08-11T00:22:15.097Z,85.59
2017-08-11T00:23:15.703Z,85.49
2017-08-11T00:24:16.314Z,85.59
2017-08-11T00:25:16.923Z,85.11
2017-08-11T00:26:17.538Z,85.40
2017-08-11T00:27:18.145Z,84.92
2017-08-11T00:28:18.754Z,84.92
2017-08-11T00:29:19.370Z,85.59
2017-08-11T00:30:19.975Z,84.92
2017-08-11T00:31:20.588Z,84.92
2017-08-11T00:32:21.230Z,84.92
2017-08-11T00:33:21.842Z,85.30
2017-08-11T00:34:22.453Z,85.49
2017-08-11T00:35:23.068Z,85.49
2017-08-11T00:36:23.681Z,85.59
2017-08-11T00:37:24.284Z,85.40
2017-08-11T00:38:24.944Z,85.68
2017-08-11T00:39:25.554Z,85.59
2017-08-11T00:40:26.170Z,85.21
2017-08-11T00:41:26.777Z,85.11
2017-08-11T00:42:27.386Z,84.92
2017-08-11T00:43:28.044Z,85.30
2017-08-11T00:44:28.654Z,85.30
2017-08-11T00:45:29.262Z,85.11
2017-08-11T00:46:29.876Z,85.30
2017-08-11T00:47:30.489Z,85.40
2017-08-11T00:48:31.136Z,85.17
2017-08-11T00:49:31.744Z,84.92
2017-08-11T00:50:32.352Z,85.40
2017-08-11T00:51:32.969Z,85.17
2017-08-11T00:52:33.609Z,85.55
2017-08-11T00:53:34.270Z,85.59
2017-08-11T00:54:34.878Z,85.11
2017-08-11T00:55:35.522Z,85.45
2017-08-11T00:56:36.129Z,85.36
2017-08-11T00:57:36.739Z,85.55
2017-08-11T00:58:37.346Z,85.55
2017-08-11T00:59:37.958Z,85.74
2017-08-11T01:00:38.571Z,85.36
2017-08-11T01:01:39.178Z,85.11
2017-08-11T01:02:39.787Z,84.88
2017-08-11T01:03:40.397Z,84.98
2017-08-11T01:04:41.011Z,84.98
2017-08-11T01:05:41.623Z,84.88
2017-08-11T01:06:42.233Z,85.17
2017-08-11T01:07:42.881Z,85.45
2017-08-11T01:08:43.493Z,86.02
2017-08-11T01:09:44.102Z,86.02
2017-08-11T01:10:44.711Z,86.07
2017-08-11T01:11:45.354Z,86.11
2017-08-11T01:12:45.964Z,85.68
2017-08-11T01:13:46.579Z,85.40
2017-08-11T01:14:47.221Z,84.88
2017-08-11T01:15:47.830Z,85.40
2017-08-11T01:16:48.478Z,84.74
2017-08-11T01:17:49.085Z,85.07
2017-08-11T01:18:49.693Z,85.02
2017-08-11T01:19:50.308Z,85.02
2017-08-11T01:20:50.919Z,85.21
2017-08-11T01:21:51.527Z,85.07
2017-08-11T01:22:52.138Z,84.69
2017-08-11T01:23:52.788Z,84.69
2017-08-11T01:24:53.394Z,85.26
2017-08-11T01:25:54.043Z,85.07
2017-08-11T01:26:54.650Z,84.88
2017-08-11T01:27:55.259Z,85.02
2017-08-11T01:28:55.871Z,84.83
2017-08-11T01:29:56.479Z,85.40
2017-08-11T01:30:57.089Z,85.30
2017-08-11T01:31:57.704Z,85.21
2017-08-11T01:32:58.318Z,85.21
2017-08-11T01:33:58.926Z,85.40
2017-08-11T01:34:59.534Z,85.11
2017-08-11T01:36:00.144Z,84.83
2017-08-11T01:37:00.756Z,84.92
2017-08-11T01:38:01.390Z,85.02
2017-08-11T01:39:01.972Z,85.30
2017-08-11T01:40:02.581Z,84.92
2017-08-11T01:41:03.192Z,84.64
2017-08-11T01:42:03.802Z,84.64
2017-08-11T01:43:04.413Z,84.36
2017-08-11T01:44:05.022Z,84.36
2017-08-11T01:45:05.630Z,84.64
2017-08-11T01:46:06.241Z,85.21
2017-08-11T01:47:06.855Z,85.02
2017-08-11T01:48:07.461Z,85.02
2017-08-11T01:49:08.120Z,85.02
2017-08-11T01:50:08.730Z,85.02
2017-08-11T01:51:09.346Z,85.02
2017-08-11T01:52:09.953Z,85.11
2017-08-11T01:53:10.562Z,85.07
2017-08-11T01:54:11.171Z,84.59
2017-08-11T01:55:11.780Z,84.50
2017-08-11T01:56:12.390Z,84.41
2017-08-11T01:57:13.029Z,83.84
2017-08-11T01:58:13.637Z,84.22
2017-08-11T01:59:14.247Z,84.03
2017-08-11T02:00:14.855Z,84.22
2017-08-11T02:01:15.500Z,84.50
2017-08-11T02:02:16.107Z,84.59
2017-08-11T02:03:16.716Z,84.69
2017-08-11T02:04:17.326Z,84.88
2017-08-11T02:05:17.938Z,84.98
2017-08-11T02:06:18.548Z,84.78
2017-08-11T02:07:19.162Z,84.59
2017-08-11T02:08:19.774Z,84.59
2017-08-11T02:09:20.381Z,84.88
2017-08-11T02:10:21.023Z,84.59
2017-08-11T02:11:21.631Z,85.26
2017-08-11T02:12:22.241Z,85.17
2017-08-11T02:13:22.848Z,85.07
2017-08-11T02:14:23.458Z,84.98
2017-08-11T02:15:24.068Z,84.78
2017-08-11T02:16:24.679Z,84.88
2017-08-11T02:17:25.293Z,84.98
2017-08-11T02:18:25.905Z,84.98
2017-08-11T02:19:26.511Z,84.78
2017-08-11T02:20:27.119Z,84.69
2017-08-11T02:21:27.727Z,85.26
2017-08-11T02:22:28.339Z,85.17
2017-08-11T02:23:28.948Z,84.88
2017-08-11T02:24:29.559Z,84.88
2017-08-11T02:25:30.167Z,84.88
2017-08-11T02:26:30.796Z,84.69
2017-08-11T02:27:31.393Z,84.98
2017-08-11T02:28:32.001Z,84.78
2017-08-11T02:29:32.611Z,84.78
2017-08-11T02:30:33.225Z,84.64
2017-08-11T02:31:33.872Z,84.83
2017-08-11T02:32:34.492Z,84.78
2017-08-11T02:33:35.130Z,84.98
2017-08-11T02:34:35.740Z,85.02
2017-08-11T02:35:36.350Z,84.59
2017-08-11T02:36:36.996Z,84.50
2017-08-11T02:37:37.607Z,85.11
2017-08-11T02:38:38.213Z,84.98
2017-08-11T02:39:38.822Z,85.17
2017-08-11T02:40:39.434Z,85.02
2017-08-11T02:41:40.074Z,85.17
2017-08-11T02:42:40.684Z,85.30
2017-08-11T02:43:41.326Z,84.59
2017-08-11T02:44:41.936Z,84.59
2017-08-11T02:45:42.549Z,84.59
2017-08-11T02:46:43.158Z,84.59
2017-08-11T02:47:43.767Z,84.59
2017-08-11T02:48:44.382Z,84.41
2017-08-11T02:49:45.040Z,84.59
2017-08-11T02:50:45.651Z,84.26
2017-08-11T02:51:46.261Z,84.31
2017-08-11T02:52:46.903Z,84.55
2017-08-11T02:53:47.510Z,84.64
2017-08-11T02:54:48.120Z,84.64
2017-08-11T02:55:48.729Z,84.74
2017-08-11T02:56:49.342Z,84.26
2017-08-11T02:57:49.951Z,84.12
2017-08-11T02:58:50.561Z,84.36
2017-08-11T02:59:51.171Z,83.94
2017-08-11T03:00:51.780Z,84.12
2017-08-11T03:01:52.395Z,84.03
2017-08-11T03:02:53.006Z,84.12
2017-08-11T03:03:53.619Z,84.31
2017-08-11T03:04:54.231Z,84.41
2017-08-11T03:05:54.836Z,84.78
2017-08-11T03:06:55.445Z,84.59
2017-08-11T03:07:56.054Z,84.31
2017-08-11T03:08:56.670Z,84.50
2017-08-11T03:09:57.366Z,84.50
2017-08-11T03:10:57.973Z,84.22
2017-08-11T03:11:58.617Z,84.50
2017-08-11T03:12:59.226Z,84.31
2017-08-11T03:13:59.836Z,84.31
2017-08-11T03:15:00.479Z,84.31
2017-08-11T03:16:01.122Z,84.59
2017-08-11T03:17:01.731Z,84.59
2017-08-11T03:18:02.351Z,84.50
2017-08-11T03:19:02.958Z,84.69
2017-08-11T03:20:03.566Z,84.22
2017-08-11T03:21:04.176Z,84.22
2017-08-11T03:22:04.785Z,84.12
2017-08-11T03:23:05.394Z,84.22
2017-08-11T03:24:06.001Z,84.12
2017-08-11T03:25:06.614Z,84.12
2017-08-11T03:26:07.221Z,83.94
2017-08-11T03:27:07.838Z,84.03
2017-08-11T03:28:08.482Z,84.22
2017-08-11T03:29:09.128Z,83.55
2017-08-11T03:30:09.788Z,83.65
2017-08-11T03:31:10.403Z,83.65
2017-08-11T03:32:11.014Z,84.12
2017-08-11T03:33:11.623Z,84.50
2017-08-11T03:34:12.227Z,84.31
2017-08-11T03:35:12.887Z,84.78
2017-08-11T03:36:13.537Z,84.50
2017-08-11T03:37:14.141Z,84.41
2017-08-11T03:38:14.785Z,84.69
2017-08-11T03:39:15.395Z,83.98
2017-08-11T03:40:16.008Z,84.08
2017-08-11T03:41:16.614Z,84.36
2017-08-11T03:42:17.223Z,84.59
2017-08-11T03:43:17.830Z,85.07
2017-08-11T03:44:18.438Z,85.17
2017-08-11T03:45:19.047Z,84.98
2017-08-11T03:46:19.655Z,84.98
2017-08-11T03:47:20.272Z,85.17
2017-08-11T03:48:20.878Z,84.50
2017-08-11T03:49:21.523Z,84.31
2017-08-11T03:50:22.132Z,84.31
2017-08-11T03:51:22.745Z,84.50
2017-08-11T03:52:23.352Z,84.31
2017-08-11T03:53:23.993Z,84.22
2017-08-11T03:54:24.603Z,84.31
2017-08-11T03:55:25.295Z,84.31
2017-08-11T03:56:25.909Z,84.59
2017-08-11T03:57:26.550Z,84.50
2017-08-11T03:58:27.191Z,84.50
2017-08-11T03:59:27.801Z,84.50
2017-08-11T04:00:28.410Z,84.50
2017-08-11T04:01:29.051Z,84.22
2017-08-11T04:02:29.661Z,83.84
2017-08-11T04:03:30.274Z,84.03
2017-08-11T04:04:30.879Z,84.08
2017-08-11T04:05:31.487Z,84.46
2017-08-11T04:06:32.136Z,84.46
2017-08-11T04:07:32.746Z,84.27
2017-08-11T04:08:33.355Z,84.36
2017-08-11T04:09:33.963Z,85.13
2017-08-11T04:10:34.570Z,84.94
2017-08-11T04:11:35.180Z,84.65
2017-08-11T04:12:35.788Z,85.13
2017-08-11T04:13:36.402Z,85.03
2017-08-11T04:14:37.007Z,85.50
2017-08-11T04:15:37.615Z,85.69
2017-08-11T04:16:38.226Z,85.88
2017-08-11T04:17:38.847Z,85.60
2017-08-11T04:18:39.453Z,85.60
2017-08-11T04:19:40.093Z,85.88
2017-08-11T04:20:40.707Z,85.78
2017-08-11T04:21:41.320Z,85.88
2017-08-11T04:22:41.960Z,86.07
2017-08-11T04:23:42.568Z,85.60
2017-08-11T04:24:43.177Z,85.97
2017-08-11T04:25:43.785Z,86.35
2017-08-11T04:26:44.394Z,86.07
2017-08-11T04:27:45.003Z,86.64
2017-08-11T04:28:45.612Z,86.74
2017-08-11T04:29:46.221Z,86.55
2017-08-11T04:30:46.830Z,86.55
2017-08-11T04:31:47.438Z,86.55
2017-08-11T04:32:48.052Z,85.97
2017-08-11T04:33:48.657Z,85.97
2017-08-11T04:34:49.266Z,85.78
2017-08-11T04:35:49.961Z,85.97
2017-08-11T04:36:50.568Z,85.97
2017-08-11T04:37:51.183Z,86.07
2017-08-11T04:38:51.793Z,85.78
2017-08-11T04:39:52.436Z,85.88
2017-08-11T04:40:53.044Z,85.97
2017-08-11T04:41:53.661Z,85.78
2017-08-11T04:42:54.271Z,85.78
2017-08-11T04:43:54.876Z,86.07
2017-08-11T04:44:55.486Z,85.41
2017-08-11T04:45:56.129Z,86.07
2017-08-11T04:46:56.742Z,85.78
2017-08-11T04:47:57.353Z,85.60
2017-08-11T04:48:57.960Z,85.41
2017-08-11T04:49:58.576Z,85.88
2017-08-11T04:50:59.191Z,85.69
2017-08-11T04:51:59.801Z,85.69
2017-08-11T04:53:00.407Z,85.69
2017-08-11T04:54:01.019Z,85.78
2017-08-11T04:55:01.633Z,85.78
2017-08-11T04:56:02.292Z,85.50
2017-08-11T04:57:02.902Z,85.60
2017-08-11T04:58:03.510Z,85.60
2017-08-11T04:59:04.120Z,85.31
2017-08-11T05:00:04.731Z,85.50
2017-08-11T05:01:05.341Z,85.31
2017-08-11T05:02:05.959Z,84.84
2017-08-11T05:03:06.564Z,84.84
2017-08-11T05:04:07.171Z,84.74
2017-08-11T05:05:07.781Z,84.65
2017-08-11T05:06:08.390Z,85.13
2017-08-11T05:07:09.038Z,85.31
2017-08-11T05:08:09.651Z,85.60
2017-08-11T05:09:10.259Z,86.07
2017-08-11T05:10:10.868Z,85.78
2017-08-11T05:11:11.482Z,85.78
2017-08-11T05:12:12.087Z,85.88
2017-08-11T05:13:12.697Z,85.78
2017-08-11T05:14:13.306Z,85.69
2017-08-11T05:15:13.914Z,85.41
2017-08-11T05:16:14.524Z,85.31
2017-08-11T05:17:15.172Z,85.50
2017-08-11T05:18:15.779Z,84.94
2017-08-11T05:19:16.390Z,85.60
2017-08-11T05:20:16.998Z,85.50
2017-08-11T05:21:17.608Z,85.60
2017-08-11T05:22:18.218Z,84.94
2017-08-11T05:23:18.825Z,85.13
2017-08-11T05:24:19.433Z,85.41
2017-08-11T05:25:20.048Z,85.41
2017-08-11T05:26:20.706Z,85.69
2017-08-11T05:27:21.321Z,85.69
2017-08-11T05:28:21.930Z,85.50
2017-08-11T05:29:22.542Z,85.97
2017-08-11T05:30:23.149Z,86.07
2017-08-11T05:31:23.809Z,86.07
2017-08-11T05:32:24.425Z,86.55
2017-08-11T05:33:25.032Z,85.69
2017-08-11T05:34:25.650Z,85.97
2017-08-11T05:35:26.290Z,85.88
2017-08-11T05:36:26.899Z,86.07
2017-08-11T05:37:27.505Z,85.97
2017-08-11T05:38:28.150Z,86.07
2017-08-11T05:39:28.761Z,86.07
2017-08-11T05:40:29.405Z,86.45
2017-08-11T05:41:30.019Z,85.78
2017-08-11T05:42:30.665Z,85.88
2017-08-11T05:43:31.279Z,85.88
2017-08-11T05:44:31.891Z,85.88
2017-08-11T05:45:32.503Z,85.78
2017-08-11T05:46:33.148Z,85.78
2017-08-11T05:47:33.754Z,85.69
2017-08-11T05:48:34.362Z,85.78
2017-08-11T05:49:34.970Z,86.07
2017-08-11T05:50:35.579Z,86.26
2017-08-11T05:51:36.197Z,86.26
2017-08-11T05:52:36.805Z,85.97
2017-08-11T05:53:37.413Z,86.35
2017-08-11T05:54:38.023Z,86.07
2017-08-11T05:55:38.631Z,86.55
2017-08-11T05:56:39.240Z,86.30
2017-08-11T05:57:39.855Z,85.64
2017-08-11T05:58:40.468Z,85.88
2017-08-11T05:59:41.076Z,85.78
2017-08-11T06:00:41.686Z,85.69
2017-08-11T06:01:42.297Z,85.97
2017-08-11T06:02:42.905Z,85.88
2017-08-11T06:03:43.553Z,85.97
2017-08-11T06:04:44.161Z,85.97
2017-08-11T06:05:44.770Z,85.88
2017-08-11T06:06:45.381Z,85.50
2017-08-11T06:07:46.023Z,85.69
2017-08-11T06:08:46.665Z,86.55
2017-08-11T06:09:47.275Z,86.16
2017-08-11T06:10:47.922Z,86.35
2017-08-11T06:11:48.580Z,86.35
2017-08-11T06:12:49.190Z,86.26
2017-08-11T06:13:49.800Z,86.35
2017-08-11T06:14:50.410Z,86.45
2017-08-11T06:15:51.027Z,86.35
2017-08-11T06:16:51.638Z,86.35
2017-08-11T06:17:52.245Z,86.45
2017-08-11T06:18:52.858Z,86.26
2017-08-11T06:19:53.507Z,86.07
2017-08-11T06:20:54.114Z,86.45
2017-08-11T06:21:54.763Z,86.45
2017-08-11T06:22:55.369Z,86.55
2017-08-11T06:23:55.979Z,87.40
2017-08-11T06:24:56.594Z,87.12
2017-08-11T06:25:57.200Z,86.74
2017-08-11T06:26:57.818Z,86.35
2017-08-11T06:27:58.426Z,86.55
2017-08-11T06:28:59.035Z,86.83
2017-08-11T06:29:59.651Z,87.02
2017-08-11T06:31:00.283Z,86.83
2017-08-11T06:32:00.866Z,86.93
2017-08-11T06:33:01.482Z,87.30
2017-08-11T06:34:02.098Z,86.93
2017-08-11T06:35:02.708Z,87.02
2017-08-11T06:36:03.314Z,86.93
2017-08-11T06:37:03.924Z,86.55
2017-08-11T06:38:04.533Z,87.49
2017-08-11T06:39:05.148Z,87.21
2017-08-11T06:40:05.757Z,87.12
2017-08-11T06:41:06.366Z,87.21
2017-08-11T06:42:06.975Z,86.93
2017-08-11T06:43:07.585Z,87.59
2017-08-11T06:44:08.226Z,87.59
2017-08-11T06:45:08.841Z,87.59
2017-08-11T06:46:09.450Z,87.59
2017-08-11T06:47:10.058Z,87.49
2017-08-11T06:48:10.691Z,87.49
2017-08-11T06:49:11.279Z,87.68
2017-08-11T06:50:11.892Z,87.59
2017-08-11T06:51:12.500Z,87.16
2017-08-11T06:52:13.116Z,87.16
2017-08-11T06:53:13.722Z,87.45
2017-08-11T06:54:14.331Z,87.45
2017-08-11T06:55:14.940Z,87.16
2017-08-11T06:56:15.551Z,87.45
2017-08-11T06:57:16.218Z,87.16
2017-08-11T06:58:16.826Z,87.25
2017-08-11T06:59:17.443Z,86.78
2017-08-11T07:00:18.050Z,86.87
2017-08-11T07:01:18.666Z,86.78
2017-08-11T07:02:19.273Z,86.68
2017-08-11T07:03:19.884Z,87.35
2017-08-11T07:04:20.495Z,87.16
2017-08-11T07:05:21.104Z,87.35
2017-08-11T07:06:21.748Z,86.87
2017-08-11T07:07:22.361Z,87.16
2017-08-11T07:08:22.968Z,87.21
2017-08-11T07:09:23.580Z,87.25
2017-08-11T07:10:24.191Z,87.87
2017-08-11T07:11:24.800Z,87.92
2017-08-11T07:12:25.444Z,88.01
2017-08-11T07:13:26.056Z,86.93
2017-08-11T07:14:26.700Z,87.02
2017-08-11T07:15:27.343Z,87.12
2017-08-11T07:16:27.953Z,87.40
2017-08-11T07:17:28.565Z,87.59
2017-08-11T07:18:29.178Z,87.77
2017-08-11T07:19:29.787Z,88.06
2017-08-11T07:20:30.395Z,87.77
2017-08-11T07:21:31.006Z,87.87
2017-08-11T07:22:31.622Z,87.68
2017-08-11T07:23:32.228Z,88.06
2017-08-11T07:24:32.839Z,87.97
2017-08-11T07:25:33.448Z,87.87
2017-08-11T07:26:34.057Z,88.44
2017-08-11T07:27:34.667Z,88.35
2017-08-11T07:28:35.284Z,87.87
2017-08-11T07:29:35.895Z,88.44
2017-08-11T07:30:36.503Z,88.21
2017-08-11T07:31:37.111Z,88.63
2017-08-11T07:32:37.726Z,88.59
2017-08-11T07:33:38.368Z,88.44
2017-08-11T07:34:38.975Z,88.54
2017-08-11T07:35:39.591Z,88.44
2017-08-11T07:36:40.200Z,88.44
2017-08-11T07:37:40.808Z,89.20
2017-08-11T07:38:41.423Z,88.82
2017-08-11T07:39:42.028Z,88.82
2017-08-11T07:40:42.637Z,88.82
2017-08-11T07:41:43.250Z,89.11
2017-08-11T07:42:43.858Z,89.01
2017-08-11T07:43:44.468Z,89.01
2017-08-11T07:44:45.080Z,88.54
2017-08-11T07:45:45.691Z,88.63
2017-08-11T07:46:46.301Z,88.10
2017-08-11T07:47:46.911Z,88.29
2017-08-11T07:48:47.518Z,88.10
2017-08-11T07:49:48.129Z,88.39
2017-08-11T07:50:48.747Z,87.92
2017-08-11T07:51:49.353Z,88.01
2017-08-11T07:52:49.963Z,87.54
2017-08-11T07:53:50.573Z,87.82
2017-08-11T07:54:51.183Z,88.01
2017-08-11T07:55:51.792Z,87.82
2017-08-11T07:56:52.403Z,87.73
2017-08-11T07:57:53.064Z,87.82
2017-08-11T07:58:53.675Z,87.73
2017-08-11T07:59:54.284Z,87.82
2017-08-11T08:00:54.894Z,87.73
2017-08-11T08:01:55.541Z,87.54
2017-08-11T08:02:56.198Z,87.63
2017-08-11T08:03:56.810Z,88.20
2017-08-11T08:04:57.420Z,87.73
2017-08-11T08:05:58.036Z,87.63
2017-08-11T08:06:58.644Z,87.63
2017-08-11T08:07:59.259Z,87.73
2017-08-11T08:08:59.867Z,87.73
2017-08-11T08:10:00.477Z,87.73
2017-08-11T08:11:01.089Z,87.73
2017-08-11T08:12:01.699Z,87.73
2017-08-11T08:13:02.393Z,87.54
2017-08-11T08:14:03.006Z,87.25
2017-08-11T08:15:03.617Z,87.82
2017-08-11T08:16:04.231Z,87.73
2017-08-11T08:17:04.845Z,88.01
2017-08-11T08:18:05.516Z,88.48
2017-08-11T08:19:06.125Z,87.92
2017-08-11T08:20:06.738Z,89.06
2017-08-11T08:21:07.352Z,88.48
2017-08-11T08:22:07.963Z,89.06
2017-08-11T08:23:08.579Z,88.29
2017-08-11T08:24:09.190Z,88.68
2017-08-11T08:25:09.803Z,88.48
2017-08-11T08:26:10.420Z,88.20
2017-08-11T08:27:11.030Z,87.92
2017-08-11T08:28:11.641Z,87.92
2017-08-11T08:29:12.253Z,87.73
2017-08-11T08:30:12.865Z,87.73
2017-08-11T08:31:13.482Z,88.20
2017-08-11T08:32:14.091Z,88.10
2017-08-11T08:33:14.704Z,88.10
2017-08-11T08:34:15.315Z,88.20
2017-08-11T08:35:15.926Z,87.63
2017-08-11T08:36:16.573Z,87.82
2017-08-11T08:37:17.219Z,87.82
2017-08-11T08:38:17.830Z,87.45
2017-08-11T08:39:18.443Z,88.20
2017-08-11T08:40:19.061Z,87.82
2017-08-11T08:41:19.677Z,88.20
2017-08-11T08:42:20.291Z,88.87
2017-08-11T08:43:20.959Z,89.25
2017-08-11T08:44:21.568Z,88.96
2017-08-11T08:45:22.181Z,88.96
2017-08-11T08:46:22.800Z,89.06
2017-08-11T08:47:23.415Z,88.96
2017-08-11T08:48:24.324Z,88.96
2017-08-11T08:49:24.935Z,88.96
2017-08-11T08:50:25.547Z,89.06
2017-08-11T08:51:26.158Z,88.29
2017-08-11T08:52:26.770Z,88.39
2017-08-11T08:53:27.383Z,89.25
2017-08-11T08:54:27.995Z,88.48
2017-08-11T08:55:28.613Z,88.29
2017-08-11T08:56:29.227Z,89.15
2017-08-11T08:57:29.879Z,88.96
2017-08-11T08:58:30.789Z,88.77
2017-08-11T08:59:31.402Z,89.25
2017-08-11T09:00:32.020Z,89.15
2017-08-11T09:01:32.628Z,89.62
2017-08-11T09:02:33.248Z,89.53
2017-08-11T09:03:33.864Z,89.62
2017-08-11T09:04:34.477Z,89.15
2017-08-11T09:05:35.122Z,89.43
2017-08-11T09:06:35.733Z,88.68
2017-08-11T09:07:36.347Z,89.53
2017-08-11T09:08:37.261Z,89.72
2017-08-11T09:09:37.877Z,89.29
2017-08-11T09:10:38.485Z,89.43
2017-08-11T09:11:39.103Z,89.86
2017-08-11T09:12:39.714Z,89.76
2017-08-11T09:13:40.328Z,89.48
2017-08-11T09:14:40.940Z,89.48
2017-08-11T09:15:41.551Z,89.10
2017-08-11T09:16:42.169Z,89.20
2017-08-11T09:17:42.816Z,89.00
2017-08-11T09:18:43.686Z,88.91
2017-08-11T09:19:44.303Z,88.53
2017-08-11T09:20:44.912Z,88.91
2017-08-11T09:21:45.526Z,89.10
2017-08-11T09:22:46.139Z,89.20
2017-08-11T09:23:46.804Z,88.91
2017-08-11T09:24:47.415Z,89.20
2017-08-11T09:25:48.029Z,89.10
2017-08-11T09:26:48.640Z,88.91
2017-08-11T09:27:49.257Z,87.96
2017-08-11T09:28:50.170Z,87.96
2017-08-11T09:29:50.783Z,87.87
2017-08-11T09:30:51.401Z,87.96
2017-08-11T09:31:52.010Z,88.34
2017-08-11T09:32:52.624Z,88.62
2017-08-11T09:33:53.288Z,88.15
2017-08-11T09:34:53.901Z,87.96
2017-08-11T09:35:54.514Z,88.34
2017-08-11T09:36:55.129Z,88.57
2017-08-11T09:37:55.740Z,88.39
2017-08-11T09:38:56.602Z,88.10
2017-08-11T09:39:57.228Z,87.82
2017-08-11T09:40:57.836Z,87.62
2017-08-11T09:41:58.443Z,88.39
2017-08-11T09:42:59.063Z,88.39
2017-08-11T09:43:59.973Z,87.72
2017-08-11T09:45:00.587Z,87.77
2017-08-11T09:46:01.209Z,87.82
2017-08-11T09:47:01.850Z,87.96
2017-08-11T09:48:02.462Z,88.20
2017-08-11T09:49:03.328Z,88.01
2017-08-11T09:50:03.943Z,88.01
2017-08-11T09:51:04.560Z,88.01
2017-08-11T09:52:05.171Z,88.01
2017-08-11T09:53:05.824Z,88.20
2017-08-11T09:54:06.489Z,87.72
2017-08-11T09:55:07.101Z,88.01
2017-08-11T09:56:07.714Z,88.01
2017-08-11T09:57:08.359Z,88.39
2017-08-11T09:58:08.971Z,88.01
2017-08-11T09:59:09.590Z,88.53
2017-08-11T10:00:10.200Z,88.76
2017-08-11T10:01:10.821Z,88.57
2017-08-11T10:02:11.467Z,88.57
2017-08-11T10:03:12.080Z,88.10
2017-08-11T10:04:12.698Z,87.91
2017-08-11T10:05:13.305Z,87.62
2017-08-11T10:06:13.918Z,87.91
2017-08-11T10:07:14.533Z,87.91
2017-08-11T10:08:15.146Z,88.10
2017-08-11T10:09:16.066Z,88.01
2017-08-11T10:10:16.675Z,88.10
2017-08-11T10:11:17.288Z,88.20
2017-08-11T10:12:17.903Z,87.91
2017-08-11T10:13:18.515Z,87.62
2017-08-11T10:14:19.135Z,88.10
2017-08-11T10:15:19.743Z,87.62
2017-08-11T10:16:20.362Z,88.20
2017-08-11T10:17:20.972Z,88.20
2017-08-11T10:18:21.585Z,88.01
2017-08-11T10:19:22.200Z,88.57
2017-08-11T10:20:22.814Z,88.76
2017-08-11T10:21:23.423Z,88.20
2017-08-11T10:22:24.044Z,88.10
2017-08-11T10:23:24.658Z,88.01
2017-08-11T10:24:25.557Z,88.15
2017-08-11T10:25:26.171Z,88.01
2017-08-11T10:26:26.783Z,87.62
2017-08-11T10:27:27.394Z,87.72
2017-08-11T10:28:28.015Z,87.72
2017-08-11T10:29:28.624Z,87.91
2017-08-11T10:30:29.238Z,87.72
2017-08-11T10:31:29.850Z,87.72
2017-08-11T10:32:30.463Z,87.91
2017-08-11T10:33:31.076Z,87.72
2017-08-11T10:34:31.690Z,88.01
2017-08-11T10:35:32.302Z,88.10
2017-08-11T10:36:32.917Z,88.20
2017-08-11T10:37:33.534Z,87.72
2017-08-11T10:38:34.143Z,86.87
2017-08-11T10:39:34.757Z,87.34
2017-08-11T10:40:35.370Z,88.01
2017-08-11T10:41:35.984Z,87.91
2017-08-11T10:42:36.596Z,87.72
2017-08-11T10:43:37.215Z,87.62
2017-08-11T10:44:37.828Z,88.01
2017-08-11T10:45:38.438Z,87.91
2017-08-11T10:46:39.092Z,88.01
2017-08-11T10:47:39.703Z,87.91
2017-08-11T10:48:40.316Z,87.34
2017-08-11T10:49:40.930Z,86.77
2017-08-11T10:50:41.543Z,87.11
2017-08-11T10:51:42.158Z,87.68
2017-08-11T10:52:42.776Z,87.77
2017-08-11T10:53:43.386Z,88.10
2017-08-11T10:54:43.997Z,87.96
2017-08-11T10:55:44.618Z,88.48
2017-08-11T10:56:45.231Z,88.48
2017-08-11T10:57:45.880Z,87.91
2017-08-11T10:58:46.491Z,88.10
2017-08-11T10:59:47.111Z,88.10
2017-08-11T11:00:47.725Z,88.10
2017-08-11T11:01:48.337Z,88.10
2017-08-11T11:02:48.949Z,88.29
2017-08-11T11:03:49.568Z,88.10
2017-08-11T11:04:50.179Z,88.10
2017-08-11T11:05:50.791Z,88.20
2017-08-11T11:06:51.429Z,87.53
2017-08-11T11:07:52.019Z,87.24
2017-08-11T11:08:52.637Z,88.01
2017-08-11T11:09:53.255Z,87.82
2017-08-11T11:10:53.871Z,88.10
2017-08-11T11:11:54.482Z,87.82
2017-08-11T11:12:55.098Z,87.91
2017-08-11T11:13:55.714Z,88.29
2017-08-11T11:14:56.325Z,88.01
2017-08-11T11:15:56.940Z,88.57
2017-08-11T11:16:57.553Z,88.57
2017-08-11T11:17:58.169Z,88.10
2017-08-11T11:18:58.784Z,87.62
2017-08-11T11:19:59.435Z,87.72
2017-08-11T11:21:00.046Z,87.72
2017-08-11T11:22:00.662Z,87.82
2017-08-11T11:23:01.275Z,87.91
2017-08-11T11:24:01.889Z,87.24
2017-08-11T11:25:02.803Z,87.15
2017-08-11T11:26:03.417Z,87.43
2017-08-11T11:27:04.031Z,87.24
2017-08-11T11:28:04.644Z,87.05
2017-08-11T11:29:05.255Z,87.15
2017-08-11T11:30:05.875Z,87.24
2017-08-11T11:31:06.492Z,87.82
2017-08-11T11:32:07.102Z,87.91
2017-08-11T11:33:07.722Z,87.72
2017-08-11T11:34:08.330Z,87.24
2017-08-11T11:35:09.026Z,87.91
2017-08-11T11:36:09.641Z,87.72
2017-08-11T11:37:10.262Z,87.15
2017-08-11T11:38:10.909Z,87.05
2017-08-11T11:39:11.527Z,87.05
2017-08-11T11:40:12.136Z,87.15
2017-08-11T11:41:12.748Z,87.15
2017-08-11T11:42:13.369Z,87.62
2017-08-11T11:43:13.978Z,87.91
2017-08-11T11:44:14.592Z,87.72
2017-08-11T11:45:15.255Z,87.72
2017-08-11T11:46:15.900Z,87.82
2017-08-11T11:47:16.514Z,87.91
2017-08-11T11:48:17.127Z,87.15
2017-08-11T11:49:17.741Z,86.87
2017-08-11T11:50:18.353Z,87.05
2017-08-11T11:51:18.972Z,87.62
2017-08-11T11:52:19.582Z,87.05
2017-08-11T11:53:20.195Z,87.05
2017-08-11T11:54:20.807Z,86.87
2017-08-11T11:55:21.420Z,87.43
2017-08-11T11:56:22.032Z,87.24
2017-08-11T11:57:22.651Z,88.01
2017-08-11T11:58:23.262Z,87.62
2017-08-11T11:59:23.875Z,87.62
2017-08-11T12:00:24.492Z,87.72
2017-08-11T12:01:25.101Z,87.72
2017-08-11T12:02:25.715Z,86.77
2017-08-11T12:03:26.365Z,87.05
2017-08-11T12:04:27.015Z,86.87
2017-08-11T12:05:27.630Z,87.24
2017-08-11T12:06:28.241Z,87.53
2017-08-11T12:07:28.889Z,87.57
2017-08-11T12:08:29.508Z,87.29
2017-08-11T12:09:30.118Z,87.67
2017-08-11T12:10:30.729Z,87.29
2017-08-11T12:11:31.342Z,86.72
2017-08-11T12:12:31.955Z,87.10
2017-08-11T12:13:32.568Z,86.91
2017-08-11T12:14:33.181Z,87.48
2017-08-11T12:15:33.798Z,86.91
2017-08-11T12:16:34.409Z,86.91
2017-08-11T12:17:35.054Z,86.82
2017-08-11T12:18:35.672Z,86.57
2017-08-11T12:19:36.284Z,86.57
2017-08-11T12:20:36.905Z,86.29
2017-08-11T12:21:37.515Z,86.76
2017-08-11T12:22:38.129Z,86.67
2017-08-11T12:23:38.743Z,86.76
2017-08-11T12:24:39.356Z,86.76
2017-08-11T12:25:39.975Z,86.95
2017-08-11T12:26:40.585Z,86.67
2017-08-11T12:27:41.205Z,86.29
2017-08-11T12:28:41.857Z,86.86
2017-08-11T12:29:42.469Z,85.91
2017-08-11T12:30:43.084Z,85.91
2017-08-11T12:31:43.700Z,86.19
2017-08-11T12:32:44.313Z,86.00
2017-08-11T12:33:44.926Z,86.76
2017-08-11T12:34:45.574Z,86.86
2017-08-11T12:35:46.192Z,86.67
2017-08-11T12:36:46.805Z,86.86
2017-08-11T12:37:47.419Z,86.19
2017-08-11T12:38:48.033Z,86.14
2017-08-11T12:39:48.646Z,85.81
2017-08-11T12:40:49.294Z,85.95
2017-08-11T12:41:49.915Z,86.05
2017-08-11T12:42:50.568Z,85.95
2017-08-11T12:43:51.180Z,85.86
2017-08-11T12:44:51.794Z,86.05
2017-08-11T12:45:52.460Z,86.24
2017-08-11T12:46:53.105Z,86.14
2017-08-11T12:47:53.722Z,86.09
2017-08-11T12:48:54.337Z,85.71
2017-08-11T12:49:54.985Z,85.80
2017-08-11T12:50:55.648Z,85.61
2017-08-11T12:51:56.263Z,85.14
2017-08-11T12:52:56.882Z,84.85
2017-08-11T12:53:57.530Z,84.37
2017-08-11T12:54:58.148Z,83.90
2017-08-11T12:55:58.761Z,84.66
2017-08-11T12:56:59.376Z,85.04
2017-08-11T12:57:59.995Z,84.76
2017-08-11T12:59:00.607Z,84.47
2017-08-11T13:00:01.260Z,84.76