createdAt,value
2018-07-28T00:00:13.753Z,12.10
2018-07-28T00:03:47.008Z,12.40
2018-07-28T00:07:20.264Z,10.20
2018-07-28T00:10:53.510Z,11.90
2018-07-28T00:14:26.748Z,12.20
2018-07-28T00:18:00.013Z,11.90
2018-07-28T00:21:33.271Z,13.20
2018-07-28T00:25:07.842Z,12.50
2018-07-28T00:28:41.067Z,13.47
2018-07-28T00:32:14.330Z,12.97
2018-07-28T00:35:47.560Z,13.03
2018-07-28T00:39:20.874Z,11.60
2018-07-28T00:42:54.101Z,13.03
2018-07-28T00:46:27.349Z,11.33
2018-07-28T00:50:00.595Z,13.93
2018-07-28T00:53:33.885Z,13.83
2018-07-28T00:57:07.122Z,12.50
2018-07-28T01:00:40.121Z,12.67
2018-07-28T01:04:13.091Z,12.37
2018-07-28T01:07:46.340Z,12.00
2018-07-28T01:11:19.602Z,12.77
2018-07-28T01:14:52.841Z,13.40
2018-07-28T01:18:26.084Z,13.30
2018-07-28T01:21:59.350Z,13.10
2018-07-28T01:25:32.596Z,11.80
2018-07-28T01:29:11.160Z,13.27
2018-07-28T01:32:44.417Z,12.77
2018-07-28T01:36:17.713Z,13.43
2018-07-28T01:39:50.949Z,12.90
2018-07-28T01:43:24.173Z,12.10
2018-07-28T01:46:57.408Z,12.17
2018-07-28T01:50:30.648Z,12.70
2018-07-28T01:54:03.916Z,12.13
2018-07-28T01:57:37.156Z,13.10
2018-07-28T02:01:10.430Z,13.20
2018-07-28T02:04:43.658Z,13.50
2018-07-28T02:08:16.919Z,12.70
2018-07-28T02:11:50.163Z,13.00
2018-07-28T02:15:23.396Z,13.23
2018-07-28T02:18:56.630Z,13.80
2018-07-28T02:22:29.847Z,14.10
2018-07-28T02:26:03.113Z,13.80
2018-07-28T02:29:36.338Z,14.77
2018-07-28T02:33:09.339Z,14.93
2018-07-28T02:36:42.585Z,15.47
2018-07-28T02:40:15.817Z,13.60
2018-07-28T02:43:48.836Z,13.63
2018-07-28T02:47:22.279Z,13.70
2018-07-28T02:50:55.544Z,13.47
2018-07-28T02:54:28.788Z,13.43
2018-07-28T02:58:02.036Z,13.40
2018-07-28T03:01:35.273Z,13.90
2018-07-28T03:05:08.596Z,12.83
2018-07-28T03:08:41.848Z,13.23
2018-07-28T03:12:15.095Z,13.50
2018-07-28T03:15:48.373Z,14.10
2018-07-28T03:19:21.602Z,14.03
2018-07-28T03:22:54.859Z,14.97
2018-07-28T03:26:28.091Z,13.83
2018-07-28T03:30:01.353Z,13.10
2018-07-28T03:33:34.596Z,13.80
2018-07-28T03:37:07.866Z,16.20
2018-07-28T03:40:41.096Z,13.77
2018-07-28T03:44:14.341Z,12.43
2018-07-28T03:47:47.628Z,13.30
2018-07-28T03:51:20.609Z,13.60
2018-07-28T03:54:53.876Z,11.30
2018-07-28T03:58:27.097Z,13.60
2018-07-28T04:02:00.362Z,12.90
2018-07-28T04:05:33.593Z,13.67
2018-07-28T04:09:13.657Z,13.20
2018-07-28T04:12:47.004Z,11.93
2018-07-28T04:16:20.547Z,13.43
2018-07-28T04:19:53.916Z,13.13
2018-07-28T04:23:27.287Z,13.80
2018-07-28T04:27:00.365Z,14.03
2018-07-28T04:30:33.600Z,13.50
2018-07-28T04:34:06.937Z,13.70
2018-07-28T04:37:40.632Z,14.57
2018-07-28T04:41:13.889Z,14.23
2018-07-28T04:44:47.132Z,14.23
2018-07-28T04:48:20.516Z,16.33
2018-07-28T04:51:53.514Z,14.13
2018-07-28T04:55:27.022Z,13.87
2018-07-28T04:59:00.573Z,13.90
2018-07-28T05:02:33.816Z,15.70
2018-07-28T05:06:06.810Z,14.80
2018-07-28T05:09:40.055Z,15.80
2018-07-28T05:13:13.296Z,15.50
2018-07-28T05:16:46.523Z,15.67
2018-07-28T05:20:19.756Z,15.17
2018-07-28T05:23:53.028Z,15.70
2018-07-28T05:27:26.316Z,15.47
2018-07-28T05:30:59.312Z,15.73
2018-07-28T05:34:32.569Z,17.43
2018-07-28T05:38:06.066Z,15.90
2018-07-28T05:41:39.366Z,17.47
2018-07-28T05:45:12.629Z,15.47
2018-07-28T05:48:45.896Z,14.77
2018-07-28T05:52:19.121Z,15.00
2018-07-28T05:55:52.432Z,13.33
2018-07-28T05:59:25.660Z,13.90
2018-07-28T06:03:00.334Z,13.77
2018-07-28T06:06:33.579Z,13.07
2018-07-28T06:10:06.845Z,14.87
2018-07-28T06:13:40.099Z,12.50
2018-07-28T06:17:13.337Z,12.10
2018-07-28T06:20:46.600Z,13.40
2018-07-28T06:24:19.857Z,13.23
2018-07-28T06:27:53.121Z,13.27
2018-07-28T06:31:26.346Z,13.53
2018-07-28T06:34:59.587Z,12.47
2018-07-28T06:38:32.824Z,12.07
2018-07-28T06:42:06.060Z,12.27
2018-07-28T06:45:39.300Z,11.80
2018-07-28T06:49:12.545Z,10.60
2018-07-28T06:52:45.794Z,12.00
2018-07-28T06:56:19.021Z,10.80
2018-07-28T06:59:52.340Z,11.80
2018-07-28T07:03:25.334Z,11.37
2018-07-28T07:06:58.616Z,10.90
2018-07-28T07:10:31.869Z,12.07
2018-07-28T07:14:05.128Z,11.00
2018-07-28T07:17:38.388Z,11.40
2018-07-28T07:21:11.628Z,11.80
2018-07-28T07:24:44.687Z,10.43
2018-07-28T07:28:17.994Z,10.53
2018-07-28T07:31:51.300Z,11.47
2018-07-28T07:35:24.670Z,10.30
2018-07-28T07:38:57.911Z,10.80
2018-07-28T07:42:31.149Z,11.53
2018-07-28T07:46:04.419Z,12.10
2018-07-28T07:49:37.679Z,10.90
2018-07-28T07:53:10.911Z,10.60
2018-07-28T07:56:44.319Z,10.23
2018-07-28T08:00:17.563Z,9.47
2018-07-28T08:03:50.845Z,10.00
2018-07-28T08:07:24.079Z,10.83
2018-07-28T08:10:57.345Z,9.70
2018-07-28T08:14:30.619Z,9.53
2018-07-28T08:18:03.848Z,10.33
2018-07-28T08:21:37.181Z,10.40
2018-07-28T08:25:10.437Z,10.50
2018-07-28T08:28:43.681Z,9.63
2018-07-28T08:32:16.916Z,10.90
2018-07-28T08:35:50.173Z,9.30
2018-07-28T08:39:23.407Z,11.00
2018-07-28T08:42:56.855Z,9.60
2018-07-28T08:46:30.112Z,10.77
2018-07-28T08:50:03.392Z,9.40
2018-07-28T08:53:36.637Z,9.37
2018-07-28T08:57:09.628Z,8.83
2018-07-28T09:00:42.897Z,8.00
2018-07-28T09:04:16.157Z,8.70
2018-07-28T09:07:49.419Z,9.33
2018-07-28T09:11:22.649Z,9.37
2018-07-28T09:14:55.897Z,8.97
2018-07-28T09:18:29.155Z,10.60
2018-07-28T09:22:02.397Z,9.27
2018-07-28T09:25:35.660Z,9.47
2018-07-28T09:29:08.881Z,8.40
2018-07-28T09:32:42.149Z,7.67
2018-07-28T09:36:15.404Z,8.30
2018-07-28T09:39:48.669Z,8.37
2018-07-28T09:43:21.919Z,7.70
2018-07-28T09:46:55.192Z,8.57
2018-07-28T09:50:28.412Z,8.50
2018-07-28T09:54:01.657Z,7.90
2018-07-28T09:57:35.090Z,7.80
2018-07-28T10:01:14.159Z,7.87
2018-07-28T10:04:47.456Z,7.93
2018-07-28T10:08:20.764Z,8.07
2018-07-28T10:11:54.019Z,7.53
2018-07-28T10:15:27.256Z,7.73
2018-07-28T10:19:00.577Z,6.27
2018-07-28T10:22:33.852Z,6.30
2018-07-28T10:26:07.241Z,6.33
2018-07-28T10:29:40.488Z,6.30
2018-07-28T10:33:13.727Z,7.87
2018-07-28T10:36:47.080Z,7.50
2018-07-28T10:40:20.272Z,7.23
2018-07-28T10:43:53.503Z,7.70
2018-07-28T10:47:26.752Z,7.23
2018-07-28T10:51:00.016Z,6.77
2018-07-28T10:54:33.270Z,7.97
2018-07-28T10:58:06.256Z,6.93
2018-07-28T11:01:39.513Z,7.00
2018-07-28T11:05:12.772Z,7.23
2018-07-28T11:08:45.995Z,6.87
2018-07-28T11:12:19.236Z,7.07
2018-07-28T11:15:52.481Z,6.73
2018-07-28T11:19:25.730Z,8.40
2018-07-28T11:22:59.007Z,9.40
2018-07-28T11:26:32.256Z,8.57
2018-07-28T11:30:06.041Z,8.20
2018-07-28T11:33:50.532Z,9.23
2018-07-28T11:39:36.700Z,7.83
2018-07-28T11:43:21.248Z,8.70
2018-07-28T11:46:54.507Z,7.30
2018-07-28T11:50:27.752Z,7.13
2018-07-28T11:54:01.044Z,7.17
2018-07-28T11:57:34.928Z,7.30
2018-07-28T12:01:08.206Z,7.93
2018-07-28T12:04:41.465Z,7.17
2018-07-28T12:08:14.705Z,7.87
2018-07-28T12:11:47.965Z,7.30
2018-07-28T12:15:21.212Z,7.40
2018-07-28T12:18:54.463Z,7.80
2018-07-28T12:22:27.783Z,7.37
2018-07-28T12:26:01.037Z,7.60
2018-07-28T12:29:34.271Z,8.00
2018-07-28T12:33:07.621Z,7.20
2018-07-28T12:36:40.918Z,6.77
2018-07-28T12:40:14.145Z,6.83
2018-07-28T12:43:47.394Z,6.13
2018-07-28T12:47:20.641Z,7.07
2018-07-28T12:50:53.891Z,6.60
2018-07-28T12:54:27.182Z,6.93
2018-07-28T12:58:00.437Z,6.83
2018-07-28T13:01:33.681Z,6.20
2018-07-28T13:05:07.486Z,5.77
2018-07-28T13:08:40.738Z,6.23
2018-07-28T13:12:13.980Z,6.20
2018-07-28T13:15:47.243Z,6.30
2018-07-28T13:19:20.508Z,5.93
2018-07-28T13:22:53.745Z,6.90
2018-07-28T13:26:26.988Z,5.90
2018-07-28T13:30:00.282Z,6.33
2018-07-28T13:33:33.520Z,5.87
2018-07-28T13:37:06.768Z,6.03
2018-07-28T13:40:40.008Z,6.97
2018-07-28T13:44:13.256Z,6.27
2018-07-28T13:47:46.497Z,6.40
2018-07-28T13:51:19.764Z,6.33
2018-07-28T13:54:54.725Z,5.50
2018-07-28T13:58:27.950Z,5.60
2018-07-28T14:02:01.197Z,5.10
2018-07-28T14:05:34.448Z,5.03
2018-07-28T14:09:08.698Z,4.97
2018-07-28T14:12:41.937Z,4.87
2018-07-28T14:16:15.173Z,4.77
2018-07-28T14:19:48.452Z,4.80
2018-07-28T14:23:21.764Z,4.80
2018-07-28T14:26:54.952Z,5.47
2018-07-28T14:30:28.545Z,4.90
2018-07-28T14:34:01.769Z,5.60
2018-07-28T14:37:35.009Z,6.07
2018-07-28T14:41:08.331Z,5.50
2018-07-28T14:44:41.589Z,5.50
2018-07-28T14:48:14.848Z,5.87
2018-07-28T14:51:48.093Z,5.23
2018-07-28T14:55:21.386Z,5.50
2018-07-28T14:58:54.648Z,4.80
2018-07-28T15:02:27.865Z,4.83
2018-07-28T15:06:01.305Z,5.00
2018-07-28T15:09:34.528Z,4.80
2018-07-28T15:13:07.821Z,5.43
2018-07-28T15:16:41.104Z,5.30
2018-07-28T15:20:14.348Z,4.40
2018-07-28T15:23:47.587Z,5.10
2018-07-28T15:27:20.832Z,4.80
2018-07-28T15:30:53.995Z,4.47
2018-07-28T15:34:27.345Z,5.00
2018-07-28T15:38:00.650Z,4.50
2018-07-28T15:41:33.909Z,5.53
2018-07-28T15:45:07.150Z,5.60
2018-07-28T15:48:40.380Z,4.40
2018-07-28T15:52:13.648Z,5.60
2018-07-28T15:55:46.922Z,5.60
2018-07-28T15:59:20.176Z,5.50
2018-07-28T16:02:53.426Z,5.83
2018-07-28T16:06:26.696Z,5.50
2018-07-28T16:09:59.928Z,5.53
2018-07-28T16:13:33.176Z,5.60
2018-07-28T16:17:06.433Z,5.60
2018-07-28T16:20:39.701Z,5.50
2018-07-28T16:24:12.960Z,5.17
2018-07-28T16:27:46.270Z,5.70
2018-07-28T16:31:19.443Z,6.47
2018-07-28T16:34:52.428Z,5.97
2018-07-28T16:38:25.404Z,6.70
2018-07-28T16:41:58.648Z,6.13
2018-07-28T16:45:31.917Z,6.03
2018-07-28T16:49:05.258Z,6.33
2018-07-28T16:52:38.499Z,6.40
2018-07-28T16:56:11.759Z,7.30
2018-07-28T16:59:44.988Z,5.47
2018-07-28T17:03:18.884Z,6.53
2018-07-28T17:06:52.108Z,6.50
2018-07-28T17:10:25.357Z,6.70
2018-07-28T17:13:58.644Z,6.23
2018-07-28T17:17:31.851Z,5.23
2018-07-28T17:21:05.084Z,5.80
2018-07-28T17:24:38.377Z,6.00
2018-07-28T17:28:11.607Z,5.47
2018-07-28T17:31:44.874Z,5.23
2018-07-28T17:35:18.096Z,6.80
2018-07-28T17:38:51.439Z,5.50
2018-07-28T17:42:24.696Z,5.73
2018-07-28T17:45:57.964Z,5.40
2018-07-28T17:49:31.193Z,4.73
2018-07-28T17:53:04.424Z,4.80
2018-07-28T17:56:37.639Z,5.23
2018-07-28T18:00:10.901Z,5.17
2018-07-28T18:03:44.148Z,6.00
2018-07-28T18:07:17.397Z,6.30
2018-07-28T18:10:50.715Z,7.60
2018-07-28T18:14:23.977Z,6.80
2018-07-28T18:17:57.345Z,6.40
2018-07-28T18:21:30.720Z,6.70
2018-07-28T18:25:04.096Z,8.27
2018-07-28T18:28:37.325Z,7.10
2018-07-28T18:32:10.618Z,7.13
2018-07-28T18:35:44.520Z,7.37
2018-07-28T18:39:17.778Z,7.30
2018-07-28T18:42:51.180Z,8.13
2018-07-28T18:46:24.412Z,7.80
2018-07-28T18:49:57.684Z,9.10
2018-07-28T18:53:30.956Z,8.53
2018-07-28T18:57:05.038Z,7.73
2018-07-28T19:00:38.296Z,8.40
2018-07-28T19:04:12.522Z,9.23
2018-07-28T19:07:45.761Z,8.27
2018-07-28T19:11:19.016Z,9.37
2018-07-28T19:14:52.309Z,10.50
2018-07-28T19:18:30.883Z,9.07
2018-07-28T19:22:08.382Z,10.43
2018-07-28T19:25:41.641Z,9.70
2018-07-28T19:29:20.414Z,8.93
2018-07-28T19:32:53.644Z,8.80
2018-07-28T19:36:32.278Z,9.30
2018-07-28T19:40:05.552Z,10.13
2018-07-28T19:43:38.788Z,8.77
2018-07-28T19:47:12.039Z,8.93
2018-07-28T19:50:45.300Z,9.57
2018-07-28T19:54:18.540Z,9.10
2018-07-28T19:57:51.795Z,10.20
2018-07-28T20:01:24.800Z,10.07
2018-07-28T20:04:58.042Z,9.23
2018-07-28T20:08:31.524Z,9.10
2018-07-28T20:12:04.805Z,9.50
2018-07-28T20:15:38.054Z,8.90
2018-07-28T20:19:11.305Z,9.37
2018-07-28T20:22:44.552Z,8.87
2018-07-28T20:26:17.796Z,9.73
2018-07-28T20:29:51.040Z,9.80
2018-07-28T20:33:24.267Z,9.30
2018-07-28T20:36:57.511Z,9.60
2018-07-28T20:40:30.793Z,9.60
2018-07-28T20:44:04.000Z,9.23
2018-07-28T20:47:37.245Z,10.63
2018-07-28T20:51:10.609Z,10.20
2018-07-28T20:54:43.749Z,9.23
2018-07-28T20:58:17.000Z,10.30
2018-07-28T21:01:50.212Z,9.60
2018-07-28T21:05:23.458Z,11.20
2018-07-28T21:08:56.708Z,8.63
2018-07-28T21:12:29.940Z,9.60
2018-07-28T21:16:03.179Z,9.43
2018-07-28T21:19:36.422Z,9.90
2018-07-28T21:23:09.677Z,9.53
2018-07-28T21:26:42.920Z,10.00
2018-07-28T21:30:16.180Z,10.13
2018-07-28T21:33:49.163Z,9.73
2018-07-28T21:37:22.452Z,9.60
2018-07-28T21:40:55.690Z,10.37
2018-07-28T21:44:28.949Z,9.60
2018-07-28T21:48:02.179Z,7.80
2018-07-28T21:51:35.160Z,10.17
2018-07-28T21:55:08.393Z,9.90
2018-07-28T21:58:41.624Z,8.47
2018-07-28T22:02:14.866Z,8.77
2018-07-28T22:05:48.204Z,8.93
2018-07-28T22:09:21.443Z,10.30
2018-07-28T22:12:54.692Z,9.23
2018-07-28T22:16:28.025Z,9.00
2018-07-28T22:20:01.269Z,9.93
2018-07-28T22:23:34.253Z,9.13
2018-07-28T22:27:07.496Z,8.67
2018-07-28T22:30:40.807Z,9.37
2018-07-28T22:34:14.108Z,9.30
2018-07-28T22:37:47.341Z,9.37
2018-07-28T22:41:20.579Z,9.10
2018-07-28T22:44:54.458Z,7.90
2018-07-28T22:48:27.689Z,9.13
2018-07-28T22:52:00.982Z,8.20
2018-07-28T22:55:34.224Z,8.33
2018-07-28T22:59:07.456Z,8.97
2018-07-28T23:02:40.683Z,9.43
2018-07-28T23:06:13.921Z,8.63
2018-07-28T23:09:47.149Z,9.20
2018-07-28T23:13:20.439Z,9.00
2018-07-28T23:16:53.661Z,9.17
2018-07-28T23:20:26.899Z,10.77
2018-07-28T23:24:00.141Z,8.60
2018-07-28T23:27:33.390Z,8.80
2018-07-28T23:31:06.767Z,9.37
2018-07-28T23:34:40.001Z,9.50
2018-07-28T23:38:13.291Z,8.20
2018-07-28T23:41:46.541Z,10.10
2018-07-28T23:45:19.764Z,8.63
2018-07-28T23:48:52.988Z,8.37
2018-07-28T23:52:25.983Z,8.40
2018-07-28T23:55:59.224Z,8.83
2018-07-28T23:59:32.442Z,9.37
