createdAt,value
2022-08-31T00:07:32.013Z,0
2022-08-31T00:19:02.439Z,0
2022-08-31T00:24:27.955Z,0
2022-08-31T00:29:50.450Z,0
2022-08-31T00:35:16.298Z,0
2022-08-31T00:40:45.452Z,0
2022-08-31T00:46:08.475Z,0
2022-08-31T00:51:31.555Z,0
2022-08-31T00:56:57.015Z,0
2022-08-31T01:02:19.855Z,0
2022-08-31T01:07:52.927Z,0
2022-08-31T01:13:15.556Z,0
2022-08-31T01:18:38.277Z,0
2022-08-31T01:24:00.812Z,0
2022-08-31T01:34:49.103Z,0
2022-08-31T01:40:12.150Z,0
2022-08-31T01:45:34.914Z,0
2022-08-31T01:51:06.230Z,0
2022-08-31T01:56:33.123Z,0
2022-08-31T02:01:58.491Z,0
2022-08-31T02:12:46.740Z,0
2022-08-31T02:18:32.636Z,0
2022-08-31T02:23:58.375Z,0
2022-08-31T02:29:20.739Z,0
2022-08-31T02:34:46.223Z,0
2022-08-31T02:40:29.982Z,0
2022-08-31T02:45:53.988Z,0
2022-08-31T02:51:17.075Z,0
2022-08-31T02:56:39.412Z,0
2022-08-31T03:02:02.217Z,0
2022-08-31T03:07:25.322Z,0
2022-08-31T03:12:53.413Z,0
2022-08-31T03:18:16.019Z,0
2022-08-31T03:23:44.972Z,0
2022-08-31T03:29:12.631Z,0
2022-08-31T03:34:36.271Z,0
2022-08-31T03:39:59.039Z,0
2022-08-31T03:45:39.801Z,0
2022-08-31T03:51:02.282Z,0
2022-08-31T03:56:24.974Z,0
2022-08-31T04:01:47.571Z,0
2022-08-31T04:07:11.994Z,0
2022-08-31T04:12:39.492Z,0
2022-08-31T04:23:53.375Z,0
2022-08-31T04:29:15.961Z,0
2022-08-31T04:34:38.775Z,0
2022-08-31T04:40:02.146Z,0
2022-08-31T04:45:24.955Z,3
2022-08-31T04:50:47.559Z,3
2022-08-31T04:56:10.073Z,7
2022-08-31T05:01:43.548Z,15
2022-08-31T05:07:06.505Z,18.1
2022-08-31T05:12:28.987Z,20.9
2022-08-31T05:17:54.239Z,23
2022-08-31T05:28:39.282Z,24.7
2022-08-31T05:34:08.195Z,26.2
2022-08-31T05:39:30.969Z,28
2022-08-31T05:44:53.540Z,23.9
2022-08-31T05:50:16.062Z,24.5
2022-08-31T05:55:38.614Z,22.7
2022-08-31T06:01:03.554Z,23.7
2022-08-31T06:06:33.556Z,21.3
2022-08-31T06:11:56.198Z,22.7
2022-08-31T06:17:18.808Z,28
2022-08-31T06:22:43.532Z,32.6
2022-08-31T06:28:15.058Z,42
2022-08-31T06:33:37.550Z,45.2
2022-08-31T06:38:59.878Z,49.9
2022-08-31T06:44:22.173Z,61.1
2022-08-31T06:49:46.638Z,68
2022-08-31T06:55:12.356Z,72.5
2022-08-31T07:00:38.250Z,67.3
2022-08-31T07:11:26.351Z,68.3
2022-08-31T07:16:56.336Z,71.9
2022-08-31T07:22:22.120Z,80.4
2022-08-31T07:27:44.632Z,85.3
2022-08-31T07:33:07.344Z,84.6
2022-08-31T07:38:30.307Z,80.1
2022-08-31T07:43:59.176Z,91.3
2022-08-31T07:49:26.035Z,98.2
2022-08-31T08:00:02.782Z,115.6
2022-08-31T08:05:28.697Z,129.3
2022-08-31T08:10:53.267Z,143.1
2022-08-31T08:16:16.464Z,160
2022-08-31T08:21:51.198Z,176
2022-08-31T08:27:17.266Z,222
2022-08-31T08:32:39.890Z,242.9
2022-08-31T08:38:08.087Z,287.1
2022-08-31T08:43:53.273Z,314.9
2022-08-31T08:49:20.785Z,341.8
2022-08-31T08:54:44.587Z,369.5
2022-08-31T09:00:07.129Z,429.9
2022-08-31T09:17:07.957Z,449.7
2022-08-31T09:27:57.198Z,611.2
2022-08-31T09:33:21.007Z,705.4
2022-08-31T09:38:51.767Z,912.2
2022-08-31T09:44:19.460Z,1151.9
2022-08-31T09:49:42.016Z,885.7
2022-08-31T09:55:04.780Z,963.2
2022-08-31T10:00:27.290Z,1014.2
2022-08-31T10:05:58.937Z,810.5
2022-08-31T10:11:21.447Z,755.8
2022-08-31T10:16:43.996Z,786
2022-08-31T10:22:06.591Z,801.4
2022-08-31T10:27:28.998Z,745.6
2022-08-31T10:32:52.169Z,716.9
2022-08-31T10:38:20.521Z,703.2
2022-08-31T10:43:42.885Z,638.5
2022-08-31T10:49:05.089Z,653.9
2022-08-31T10:54:27.633Z,744.6
2022-08-31T11:05:13.523Z,844.1
2022-08-31T11:10:36.141Z,868
2022-08-31T11:15:59.099Z,1000.4
2022-08-31T11:21:25.198Z,1104.3
2022-08-31T11:26:47.895Z,1145
2022-08-31T11:32:10.779Z,1267.9
2022-08-31T11:37:33.675Z,1589.8
2022-08-31T11:42:57.771Z,2384
2022-08-31T11:48:24.920Z,1787.8
2022-08-31T11:54:06.960Z,2601.9
2022-08-31T11:59:32.808Z,1802
2022-08-31T12:05:00.813Z,2127
2022-08-31T12:10:27.845Z,2034.5
2022-08-31T12:15:53.187Z,1325.3
2022-08-31T12:21:18.927Z,2321.9
2022-08-31T12:32:11.450Z,1744.8
2022-08-31T12:43:01.438Z,2252.1
2022-08-31T12:48:23.844Z,2139.7
2022-08-31T12:53:46.840Z,1855.4
2022-08-31T12:59:10.325Z,2003.5
2022-08-31T13:04:36.372Z,2034.5
2022-08-31T13:09:59.222Z,2022.7
2022-08-31T13:15:22.656Z,2076.1
2022-08-31T13:20:45.196Z,1554.1
2022-08-31T13:26:07.121Z,2066.7
2022-08-31T13:31:29.611Z,2262.7
2022-08-31T13:36:54.122Z,2242.1
2022-08-31T13:42:17.353Z,2020
2022-08-31T13:47:58.152Z,2221.3
2022-08-31T13:53:30.438Z,2239.6
2022-08-31T13:58:53.230Z,1492.6
2022-08-31T14:09:51.856Z,1892
2022-08-31T14:15:14.835Z,1963.5
2022-08-31T14:20:36.849Z,1844.1
2022-08-31T14:26:02.420Z,1936.9
2022-08-31T14:31:25.444Z,1835.3
2022-08-31T14:36:48.220Z,1785.1
2022-08-31T14:42:10.560Z,1654.4
2022-08-31T14:47:33.349Z,1691.5
2022-08-31T14:52:55.484Z,338.1
2022-08-31T14:58:17.390Z,287.8
2022-08-31T15:03:39.747Z,259.4
2022-08-31T15:09:04.972Z,245.1
2022-08-31T15:14:29.809Z,232.2
2022-08-31T15:19:52.037Z,209.9
2022-08-31T15:25:14.442Z,211.4
2022-08-31T15:30:36.807Z,194.3
2022-08-31T15:35:59.224Z,194.5
2022-08-31T15:41:21.564Z,198.2
2022-08-31T15:57:37.782Z,216.4
2022-08-31T16:03:00.485Z,157.2
2022-08-31T16:08:40.586Z,146.4
2022-08-31T16:14:03.089Z,145.2
2022-08-31T16:19:36.083Z,140.2
2022-08-31T16:24:58.676Z,134.4
2022-08-31T16:30:21.827Z,129.3
2022-08-31T16:35:44.909Z,123.4
2022-08-31T16:41:07.775Z,115.9
2022-08-31T16:46:41.733Z,104.9
2022-08-31T16:52:04.505Z,97.8
2022-08-31T16:57:26.987Z,90
2022-08-31T17:02:50.178Z,82.8
2022-08-31T17:08:12.998Z,84.4
2022-08-31T17:13:35.446Z,79.4
2022-08-31T17:19:05.582Z,72.6
2022-08-31T17:24:27.923Z,67.4
2022-08-31T17:29:50.701Z,65.7
2022-08-31T17:46:02.435Z,38.8
2022-08-31T17:51:25.106Z,34
2022-08-31T17:56:48.340Z,30.2
2022-08-31T18:02:11.154Z,23.9
2022-08-31T18:07:33.570Z,21
2022-08-31T18:18:23.133Z,15.3
2022-08-31T18:23:46.433Z,13
2022-08-31T18:29:09.116Z,6
2022-08-31T18:34:31.484Z,0
2022-08-31T18:39:54.146Z,0
2022-08-31T18:45:16.982Z,0
2022-08-31T18:50:39.647Z,0
2022-08-31T18:56:05.566Z,0
2022-08-31T19:01:34.211Z,0
2022-08-31T19:06:59.851Z,0
2022-08-31T19:17:47.502Z,0
2022-08-31T19:23:10.350Z,0
2022-08-31T19:28:32.983Z,0
2022-08-31T19:39:23.354Z,0
2022-08-31T19:45:23.879Z,0
2022-08-31T19:51:03.654Z,0
2022-08-31T19:56:26.308Z,0
2022-08-31T20:01:49.106Z,0
2022-08-31T20:07:12.105Z,0
2022-08-31T20:12:34.754Z,0
2022-08-31T20:17:57.315Z,0
2022-08-31T20:28:23.306Z,0
2022-08-31T20:33:46.244Z,0
2022-08-31T20:39:08.862Z,0
2022-08-31T20:44:34.000Z,0
2022-08-31T20:49:57.080Z,0
2022-08-31T20:55:19.805Z,0
2022-08-31T21:00:42.471Z,0
2022-08-31T21:11:27.394Z,0
2022-08-31T21:16:50.020Z,0
2022-08-31T21:22:12.730Z,0
2022-08-31T21:27:35.407Z,0
2022-08-31T21:32:58.678Z,0
2022-08-31T21:38:21.446Z,0
2022-08-31T21:43:43.927Z,0
2022-08-31T21:49:06.586Z,0
2022-08-31T21:54:29.598Z,0
2022-08-31T21:59:52.052Z,0
2022-08-31T22:10:16.863Z,0
2022-08-31T22:15:39.772Z,0
2022-08-31T22:21:03.233Z,0
2022-08-31T22:26:25.861Z,0
2022-08-31T22:31:48.508Z,0
2022-08-31T22:42:34.092Z,0
2022-08-31T22:48:12.902Z,0
2022-08-31T22:58:37.690Z,0
2022-08-31T23:04:00.656Z,0
2022-08-31T23:09:23.685Z,0
2022-08-31T23:14:47.046Z,0
2022-08-31T23:20:09.622Z,0
2022-08-31T23:25:31.865Z,0
2022-08-31T23:30:54.657Z,0
2022-08-31T23:36:16.970Z,0
2022-08-31T23:41:39.684Z,0
2022-08-31T23:47:02.091Z,0
2022-08-31T23:52:27.535Z,0
2022-08-31T23:57:57.597Z,0
