createdAt,value
2019-04-01T00:03:08.896Z,1.70
2019-04-01T00:08:12.663Z,1.70
2019-04-01T00:13:16.704Z,1.60
2019-04-01T00:18:20.707Z,1.60
2019-04-01T00:23:24.863Z,1.50
2019-04-01T00:28:28.676Z,1.50
2019-04-01T00:33:32.501Z,1.40
2019-04-01T00:38:36.606Z,1.30
2019-04-01T00:43:59.800Z,1.30
2019-04-01T00:49:03.592Z,1.30
2019-04-01T00:54:07.291Z,1.30
2019-04-01T00:59:11.764Z,1.20
2019-04-01T01:04:15.248Z,1.30
2019-04-01T01:09:20.923Z,1.20
2019-04-01T01:14:24.879Z,1.20
2019-04-01T01:19:28.678Z,1.10
2019-04-01T01:24:32.784Z,1.10
2019-04-01T01:29:36.607Z,1.10
2019-04-01T01:34:40.382Z,0.90
2019-04-01T01:39:44.197Z,0.70
2019-04-01T01:44:47.978Z,0.50
2019-04-01T01:49:52.058Z,0.50
2019-04-01T01:54:56.555Z,0.30
2019-04-01T01:59:59.464Z,0.10
2019-04-01T02:05:03.744Z,0.00
2019-04-01T02:10:07.855Z,-0.10
2019-04-01T02:15:12.034Z,-0.10
2019-04-01T02:20:15.842Z,-0.30
2019-04-01T02:25:19.592Z,-0.30
2019-04-01T02:30:23.401Z,-0.40
2019-04-01T02:35:27.408Z,-0.40
2019-04-01T02:40:33.292Z,-0.50
2019-04-01T02:45:37.094Z,-0.70
2019-04-01T02:50:40.843Z,-0.80
2019-04-01T02:55:44.918Z,-0.80
2019-04-01T03:00:48.963Z,-0.70
2019-04-01T03:05:52.728Z,-0.60
2019-04-01T03:10:56.798Z,-0.60
2019-04-01T03:16:00.564Z,-0.50
2019-04-01T03:21:04.537Z,-0.50
2019-04-01T03:26:08.339Z,-0.40
2019-04-01T03:31:13.614Z,-0.50
2019-04-01T03:36:17.434Z,-0.60
2019-04-01T03:41:21.310Z,-0.60
2019-04-01T03:46:26.100Z,-0.70
2019-04-01T03:51:30.160Z,-0.90
2019-04-01T03:56:34.385Z,-1.10
2019-04-01T04:01:38.147Z,-1.30
2019-04-01T04:06:42.079Z,-1.50
2019-04-01T04:11:45.845Z,-1.60
2019-04-01T04:16:50.331Z,-1.70
2019-04-01T04:21:54.365Z,-1.80
2019-04-01T04:26:58.139Z,-1.80
2019-04-01T04:32:02.244Z,-1.80
2019-04-01T04:37:06.344Z,-1.80
2019-04-01T04:42:10.147Z,-1.80
2019-04-01T04:47:14.184Z,-1.90
2019-04-01T04:52:18.079Z,-1.90
2019-04-01T04:57:22.613Z,-2.00
2019-04-01T05:02:26.413Z,-1.90
2019-04-01T05:07:31.571Z,-1.60
2019-04-01T05:12:37.326Z,-1.50
2019-04-01T05:17:41.109Z,-1.40
2019-04-01T05:22:44.900Z,-1.30
2019-04-01T05:27:49.657Z,-1.30
2019-04-01T05:32:53.841Z,-1.00
2019-04-01T05:37:58.768Z,-0.30
2019-04-01T05:43:02.547Z,0.60
2019-04-01T05:48:06.377Z,1.60
2019-04-01T05:53:10.469Z,2.90
2019-04-01T05:58:14.224Z,4.00
2019-04-01T06:03:18.315Z,4.60
2019-04-01T06:08:22.389Z,5.40
2019-04-01T06:13:26.208Z,6.10
2019-04-01T06:18:30.303Z,6.80
2019-04-01T06:23:34.063Z,7.40
2019-04-01T06:28:37.859Z,7.90
2019-04-01T06:33:41.962Z,8.20
2019-04-01T06:38:46.634Z,8.90
2019-04-01T06:43:49.886Z,9.50
2019-04-01T06:48:53.699Z,9.70
2019-04-01T06:53:57.399Z,10.00
2019-04-01T06:59:01.179Z,9.80
2019-04-01T07:04:05.948Z,9.30
2019-04-01T07:09:10.162Z,9.70
2019-04-01T07:14:13.950Z,10.20
2019-04-01T07:19:17.743Z,10.70
2019-04-01T07:24:26.477Z,11.10
2019-04-01T07:29:30.312Z,11.60
2019-04-01T07:34:35.841Z,11.70
2019-04-01T07:39:39.603Z,11.90
2019-04-01T07:44:43.659Z,12.10
2019-04-01T07:50:05.011Z,12.60
2019-04-01T07:55:08.814Z,12.80
2019-04-01T08:00:12.583Z,12.90
2019-04-01T08:05:16.373Z,13.30
2019-04-01T08:10:20.134Z,13.20
2019-04-01T08:15:23.907Z,13.00
2019-04-01T08:20:28.491Z,13.20
2019-04-01T08:25:32.225Z,13.80
2019-04-01T08:30:35.985Z,14.10
2019-04-01T08:35:39.753Z,14.10
2019-04-01T08:40:43.532Z,14.40
2019-04-01T08:45:47.301Z,14.30
2019-04-01T08:50:51.584Z,14.20
2019-04-01T08:56:00.691Z,14.50
2019-04-01T09:01:01.040Z,14.30
2019-04-01T09:06:05.015Z,14.30
2019-04-01T09:11:09.501Z,14.80
2019-04-01T09:16:13.294Z,14.50
2019-04-01T09:21:18.468Z,14.50
2019-04-01T09:26:22.266Z,14.60
2019-04-01T09:31:26.249Z,14.60
2019-04-01T09:36:30.138Z,14.70
2019-04-01T09:41:33.965Z,14.90
2019-04-01T09:46:38.047Z,15.00
2019-04-01T09:51:48.372Z,15.20
2019-04-01T09:56:47.790Z,15.50
2019-04-01T10:01:51.607Z,15.50
2019-04-01T10:06:56.050Z,15.30
2019-04-01T10:12:00.418Z,15.40
2019-04-01T10:17:04.139Z,15.20
2019-04-01T10:22:10.368Z,15.20
2019-04-01T10:27:14.415Z,14.90
2019-04-01T10:32:19.468Z,14.90
2019-04-01T10:37:23.351Z,15.10
2019-04-01T10:42:27.404Z,15.10
2019-04-01T10:47:31.254Z,15.10
2019-04-01T10:52:35.191Z,15.30
2019-04-01T10:57:39.037Z,15.70
2019-04-01T11:02:44.252Z,15.50
2019-04-01T11:07:48.132Z,15.30
2019-04-01T11:12:51.904Z,15.20
2019-04-01T11:17:55.734Z,15.00
2019-04-01T11:23:02.406Z,14.90
2019-04-01T11:28:05.055Z,14.90
2019-04-01T11:33:11.731Z,15.00
2019-04-01T11:38:15.539Z,14.90
2019-04-01T11:43:19.759Z,15.00
2019-04-01T11:48:24.035Z,14.80
2019-04-01T11:53:27.802Z,15.00
2019-04-01T11:58:31.956Z,15.00
2019-04-01T12:03:35.735Z,15.10
2019-04-01T12:08:39.542Z,15.10
2019-04-01T12:13:43.473Z,15.00
2019-04-01T12:18:47.332Z,14.80
2019-04-01T12:23:51.149Z,14.60
2019-04-01T12:28:54.922Z,14.60
2019-04-01T12:33:58.710Z,14.20
2019-04-01T12:39:02.419Z,13.70
2019-04-01T12:44:06.242Z,13.50
2019-04-01T12:49:10.179Z,13.40
2019-04-01T12:54:15.286Z,13.30
2019-04-01T12:59:19.356Z,13.20
2019-04-01T13:04:23.132Z,13.30
2019-04-01T13:09:26.934Z,13.40
2019-04-01T13:14:30.965Z,13.40
2019-04-01T13:19:34.702Z,13.40
2019-04-01T13:24:38.734Z,13.30
2019-04-01T13:29:42.569Z,13.30
2019-04-01T13:34:46.528Z,13.40
2019-04-01T13:39:50.600Z,13.50
2019-04-01T13:44:54.373Z,13.40
2019-04-01T13:49:58.156Z,13.40
2019-04-01T13:55:02.217Z,13.30
2019-04-01T14:00:06.358Z,13.30
2019-04-01T14:05:10.117Z,13.30
2019-04-01T14:10:14.150Z,13.30
2019-04-01T14:15:17.937Z,13.30
2019-04-01T14:20:21.703Z,13.40
2019-04-01T14:25:25.487Z,13.40
2019-04-01T14:30:29.235Z,13.40
2019-04-01T14:35:33.009Z,13.40
2019-04-01T14:40:37.542Z,13.40
2019-04-01T14:45:41.610Z,13.30
2019-04-01T14:50:45.486Z,13.30
2019-04-01T14:55:49.638Z,13.30
2019-04-01T15:00:53.412Z,13.20
2019-04-01T15:05:57.483Z,13.20
2019-04-01T15:11:01.274Z,13.20
2019-04-01T15:16:05.109Z,13.20
2019-04-01T15:21:11.607Z,13.20
2019-04-01T15:26:14.334Z,13.20
2019-04-01T15:31:18.067Z,13.10
2019-04-01T15:36:21.855Z,13.10
2019-04-01T15:41:26.868Z,13.00
2019-04-01T15:46:31.080Z,12.90
2019-04-01T15:51:36.109Z,12.80
2019-04-01T15:56:42.005Z,12.80
2019-04-01T16:01:46.012Z,12.80
2019-04-01T16:06:51.864Z,12.70
2019-04-01T16:11:55.876Z,12.60
2019-04-01T16:16:59.908Z,12.50
2019-04-01T16:22:03.736Z,12.50
2019-04-01T16:27:07.527Z,12.40
2019-04-01T16:32:12.242Z,12.30
2019-04-01T16:37:16.338Z,12.20
2019-04-01T16:42:20.428Z,12.10
2019-04-01T16:47:24.585Z,12.00
2019-04-01T16:52:29.539Z,11.90
2019-04-01T16:57:34.802Z,11.80
2019-04-01T17:02:38.757Z,11.70
2019-04-01T17:07:42.488Z,11.70
2019-04-01T17:12:46.678Z,11.60
2019-04-01T17:17:50.456Z,11.50
2019-04-01T17:22:54.195Z,11.30
2019-04-01T17:27:57.978Z,11.20
2019-04-01T17:33:01.778Z,11.10
2019-04-01T17:38:07.059Z,10.90
2019-04-01T17:43:13.503Z,10.60
2019-04-01T17:48:17.193Z,10.40
2019-04-01T17:53:21.292Z,10.30
2019-04-01T17:58:26.113Z,10.20
2019-04-01T18:03:29.957Z,10.10
2019-04-01T18:08:34.504Z,10.00
2019-04-01T18:13:40.243Z,9.80
2019-04-01T18:18:44.052Z,9.70
2019-04-01T18:23:47.838Z,9.50
2019-04-01T18:28:51.612Z,9.40
2019-04-01T18:33:56.632Z,9.20
2019-04-01T18:39:03.878Z,9.10
2019-04-01T18:44:06.652Z,8.90
2019-04-01T18:49:10.415Z,8.80
2019-04-01T18:54:14.544Z,8.60
2019-04-01T18:59:18.308Z,8.40
2019-04-01T19:04:22.129Z,8.50
2019-04-01T19:09:26.934Z,8.50
2019-04-01T19:14:30.697Z,8.30
2019-04-01T19:19:34.580Z,8.30
2019-04-01T19:24:38.385Z,8.20
2019-04-01T19:29:43.042Z,8.10
2019-04-01T19:34:48.327Z,8.00
2019-04-01T19:39:52.532Z,8.00
2019-04-01T19:44:56.802Z,8.00
2019-04-01T19:50:02.484Z,8.00
2019-04-01T19:55:06.358Z,7.90
2019-04-01T20:00:10.131Z,7.80
2019-04-01T20:05:13.926Z,7.80
2019-04-01T20:10:17.966Z,7.70
2019-04-01T20:15:22.027Z,7.60
2019-04-01T20:20:25.808Z,7.50
2019-04-01T20:25:29.620Z,7.40
2019-04-01T20:30:33.423Z,7.40
2019-04-01T20:35:37.218Z,7.30
2019-04-01T20:40:40.962Z,7.30
2019-04-01T20:45:44.781Z,7.30
2019-04-01T20:50:49.279Z,7.20
2019-04-01T20:55:53.146Z,7.20
2019-04-01T21:00:56.943Z,7.10
2019-04-01T21:06:00.833Z,7.00
2019-04-01T21:11:04.602Z,6.80
2019-04-01T21:16:08.579Z,6.80
2019-04-01T21:21:12.990Z,6.60
2019-04-01T21:26:16.742Z,6.60
2019-04-01T21:31:20.745Z,6.50
2019-04-01T21:36:24.530Z,6.50
2019-04-01T21:41:28.547Z,6.40
2019-04-01T21:46:32.327Z,6.40
2019-04-01T21:51:36.324Z,6.30
2019-04-01T21:56:41.038Z,6.10
2019-04-01T22:01:44.049Z,6.00
2019-04-01T22:06:47.786Z,5.90
2019-04-01T22:11:51.831Z,5.80
2019-04-01T22:16:55.597Z,5.80
2019-04-01T22:21:59.407Z,5.70
2019-04-01T22:27:03.201Z,5.70
2019-04-01T22:32:06.910Z,5.60
2019-04-01T22:37:10.606Z,5.60
2019-04-01T22:42:14.660Z,5.60
2019-04-01T22:47:18.727Z,5.60
2019-04-01T22:52:22.758Z,5.50
2019-04-01T22:57:26.489Z,5.40
2019-04-01T23:02:30.464Z,5.30
2019-04-01T23:07:34.467Z,5.20
2019-04-01T23:12:38.976Z,5.20
2019-04-01T23:17:43.016Z,5.10
2019-04-01T23:22:47.050Z,5.00
2019-04-01T23:27:50.801Z,5.20
2019-04-01T23:32:55.233Z,5.00
2019-04-01T23:37:59.728Z,5.10
2019-04-01T23:43:03.744Z,5.00
2019-04-01T23:48:07.995Z,4.90
2019-04-01T23:53:11.787Z,4.60
2019-04-01T23:58:15.546Z,4.60
