createdAt,value
2019-05-11T00:02:04.776Z,7.10
2019-05-11T00:04:34.396Z,7.10
2019-05-11T00:07:04.012Z,7.10
2019-05-11T00:09:33.660Z,7.10
2019-05-11T00:12:03.384Z,7.10
2019-05-11T00:14:32.984Z,7.10
2019-05-11T00:17:02.716Z,7.10
2019-05-11T00:19:32.336Z,7.10
2019-05-11T00:22:02.074Z,7.10
2019-05-11T00:24:31.717Z,7.00
2019-05-11T00:27:01.329Z,6.90
2019-05-11T00:29:31.000Z,6.90
2019-05-11T00:32:00.749Z,6.90
2019-05-11T00:34:30.391Z,6.80
2019-05-11T00:37:00.028Z,6.80
2019-05-11T00:39:29.655Z,6.70
2019-05-11T00:41:59.292Z,6.80
2019-05-11T00:44:28.933Z,6.70
2019-05-11T00:46:58.593Z,6.80
2019-05-11T00:49:28.241Z,6.80
2019-05-11T00:51:57.895Z,6.70
2019-05-11T00:54:27.516Z,6.70
2019-05-11T00:56:57.258Z,6.70
2019-05-11T00:59:26.866Z,6.60
2019-05-11T01:01:56.548Z,6.50
2019-05-11T01:04:26.269Z,6.50
2019-05-11T01:06:56.002Z,6.50
2019-05-11T01:09:25.607Z,6.60
2019-05-11T01:11:55.231Z,6.50
2019-05-11T01:14:24.840Z,6.50
2019-05-11T01:16:54.704Z,6.50
2019-05-11T01:19:24.623Z,6.50
2019-05-11T01:21:54.314Z,6.50
2019-05-11T01:24:23.924Z,6.50
2019-05-11T01:26:53.564Z,6.50
2019-05-11T01:29:23.212Z,6.60
2019-05-11T01:31:52.839Z,6.60
2019-05-11T01:34:22.464Z,6.60
2019-05-11T01:36:52.144Z,6.70
2019-05-11T01:39:21.816Z,6.70
2019-05-11T01:41:51.395Z,6.60
2019-05-11T01:44:21.016Z,6.60
2019-05-11T01:46:50.691Z,6.70
2019-05-11T01:49:20.462Z,6.60
2019-05-11T01:51:50.168Z,6.50
2019-05-11T01:54:19.870Z,6.50
2019-05-11T01:56:49.472Z,6.40
2019-05-11T01:59:19.085Z,6.40
2019-05-11T02:01:48.841Z,6.50
2019-05-11T02:04:18.552Z,6.50
2019-05-11T02:06:48.144Z,6.30
2019-05-11T02:09:17.856Z,6.20
2019-05-11T02:11:47.497Z,6.20
2019-05-11T02:14:17.117Z,6.20
2019-05-11T02:16:46.784Z,6.20
2019-05-11T02:19:16.457Z,6.30
2019-05-11T02:21:46.079Z,6.30
2019-05-11T02:24:15.694Z,6.20
2019-05-11T02:26:45.319Z,6.30
2019-05-11T02:29:15.043Z,6.30
2019-05-11T02:31:44.665Z,6.30
2019-05-11T02:34:14.277Z,6.30
2019-05-11T02:36:43.915Z,6.30
2019-05-11T02:39:13.548Z,6.30
2019-05-11T02:41:43.278Z,6.40
2019-05-11T02:44:12.889Z,6.50
2019-05-11T02:46:42.546Z,6.50
2019-05-11T02:49:12.181Z,6.40
2019-05-11T02:51:42.544Z,6.20
2019-05-11T02:54:13.269Z,6.20
2019-05-11T02:56:42.927Z,6.20
2019-05-11T02:59:12.545Z,6.30
2019-05-11T03:01:42.173Z,6.40
2019-05-11T03:04:11.800Z,6.40
2019-05-11T03:06:41.416Z,5.80
2019-05-11T03:09:11.078Z,6.20
2019-05-11T03:11:54.950Z,6.10
2019-05-11T03:14:12.021Z,6.10
2019-05-11T03:16:41.744Z,6.20
2019-05-11T03:19:11.348Z,6.10
2019-05-11T03:21:41.026Z,6.20
2019-05-11T03:24:10.735Z,6.20
2019-05-11T03:26:40.364Z,6.10
2019-05-11T03:29:09.997Z,6.00
2019-05-11T03:31:39.650Z,6.00
2019-05-11T03:34:09.328Z,6.10
2019-05-11T03:36:38.933Z,6.20
2019-05-11T03:39:08.599Z,6.40
2019-05-11T03:41:38.244Z,6.30
2019-05-11T03:44:07.885Z,6.20
2019-05-11T03:46:37.533Z,6.30
2019-05-11T03:49:07.210Z,6.40
2019-05-11T03:51:36.841Z,6.50
2019-05-11T03:54:06.473Z,6.50
2019-05-11T03:56:36.101Z,6.60
2019-05-11T03:59:05.813Z,6.60
2019-05-11T04:01:35.548Z,6.60
2019-05-11T04:04:05.362Z,6.70
2019-05-11T04:06:35.123Z,6.70
2019-05-11T04:09:06.257Z,6.70
2019-05-11T04:11:35.876Z,6.80
2019-05-11T04:14:05.523Z,6.80
2019-05-11T04:16:35.152Z,6.70
2019-05-11T04:19:04.776Z,6.60
2019-05-11T04:21:34.394Z,6.80
2019-05-11T04:24:04.032Z,6.90
2019-05-11T04:26:33.644Z,6.90
2019-05-11T04:29:03.320Z,7.10
2019-05-11T04:31:33.061Z,7.20
2019-05-11T04:34:02.681Z,7.40
2019-05-11T04:36:32.300Z,7.40
2019-05-11T04:39:01.926Z,7.40
2019-05-11T04:41:31.551Z,7.50
2019-05-11T04:44:01.153Z,7.50
2019-05-11T04:46:30.764Z,7.50
2019-05-11T04:49:00.393Z,7.60
2019-05-11T04:51:30.085Z,7.70
2019-05-11T04:53:59.739Z,7.60
2019-05-11T04:56:29.481Z,7.70
2019-05-11T04:58:59.103Z,7.80
2019-05-11T05:01:28.764Z,7.90
2019-05-11T05:04:13.538Z,8.00
2019-05-11T05:06:29.648Z,8.10
2019-05-11T05:09:03.654Z,8.00
2019-05-11T05:11:36.113Z,8.00
2019-05-11T05:14:08.303Z,8.30
2019-05-11T05:16:33.204Z,8.50
2019-05-11T05:19:02.827Z,8.80
2019-05-11T05:21:32.509Z,8.70
2019-05-11T05:24:02.129Z,8.60
2019-05-11T05:26:31.724Z,8.70
2019-05-11T05:29:01.438Z,8.40
2019-05-11T05:31:31.140Z,8.40
2019-05-11T05:34:01.539Z,8.40
2019-05-11T05:36:31.250Z,8.40
2019-05-11T05:39:00.856Z,8.40
2019-05-11T05:41:30.456Z,8.30
2019-05-11T05:44:00.096Z,8.30
2019-05-11T05:46:29.802Z,8.30
2019-05-11T05:48:59.419Z,8.30
2019-05-11T05:51:29.016Z,8.50
2019-05-11T05:53:58.719Z,8.70
2019-05-11T05:56:28.329Z,9.00
2019-05-11T05:58:57.923Z,9.10
2019-05-11T06:01:27.553Z,9.30
2019-05-11T06:03:57.204Z,9.30
2019-05-11T06:06:26.828Z,9.30
2019-05-11T06:08:56.464Z,8.90
2019-05-11T06:11:26.112Z,8.50
2019-05-11T06:13:55.815Z,8.20
2019-05-11T06:16:25.506Z,8.30
2019-05-11T06:18:55.092Z,8.40
2019-05-11T06:21:24.708Z,8.30
2019-05-11T06:23:54.405Z,8.30
2019-05-11T06:26:24.044Z,8.60
2019-05-11T06:28:53.688Z,8.60
2019-05-11T06:31:23.299Z,8.50
2019-05-11T06:33:52.926Z,8.60
2019-05-11T06:36:22.517Z,8.80
2019-05-11T06:38:52.152Z,8.60
2019-05-11T06:41:21.763Z,8.60
2019-05-11T06:44:01.260Z,8.30
2019-05-11T06:46:22.732Z,8.00
2019-05-11T06:48:52.344Z,8.00
2019-05-11T06:51:21.984Z,8.10
2019-05-11T06:53:51.732Z,8.00
2019-05-11T06:56:21.410Z,8.00
2019-05-11T06:58:51.152Z,7.90
2019-05-11T07:01:20.776Z,8.10
2019-05-11T07:03:50.493Z,8.10
2019-05-11T07:06:20.292Z,8.10
2019-05-11T07:08:49.912Z,8.10
2019-05-11T07:11:19.605Z,8.40
2019-05-11T07:13:49.229Z,8.50
2019-05-11T07:16:18.839Z,8.60
2019-05-11T07:18:48.471Z,8.90
2019-05-11T07:21:18.076Z,8.90
2019-05-11T07:23:47.731Z,9.10
2019-05-11T07:26:17.418Z,9.10
2019-05-11T07:28:47.064Z,9.00
2019-05-11T07:31:16.796Z,9.20
2019-05-11T07:33:48.477Z,9.10
2019-05-11T07:36:17.874Z,9.20
2019-05-11T07:38:48.759Z,9.60
2019-05-11T07:41:18.459Z,9.70
2019-05-11T07:43:48.585Z,9.80
2019-05-11T07:46:18.414Z,9.60
2019-05-11T07:48:48.109Z,9.50
2019-05-11T07:51:18.370Z,9.50
2019-05-11T07:53:48.728Z,9.60
2019-05-11T07:56:18.923Z,9.70
2019-05-11T07:58:48.688Z,10.00
2019-05-11T08:01:19.025Z,10.30
2019-05-11T08:03:48.752Z,10.60
2019-05-11T08:06:18.603Z,10.60
2019-05-11T08:08:48.991Z,10.50
2019-05-11T08:11:18.838Z,10.30
2019-05-11T08:13:48.465Z,10.00
2019-05-11T08:16:18.647Z,10.00
2019-05-11T08:18:48.511Z,10.40
2019-05-11T08:21:18.168Z,10.70
2019-05-11T08:23:48.437Z,10.90
2019-05-11T08:26:19.043Z,11.10
2019-05-11T08:28:48.839Z,10.80
2019-05-11T08:31:18.787Z,10.50
2019-05-11T08:33:48.708Z,10.30
2019-05-11T08:36:18.602Z,9.90
2019-05-11T08:38:48.483Z,9.80
2019-05-11T08:41:18.573Z,9.70
2019-05-11T08:43:48.315Z,9.50
2019-05-11T08:46:18.673Z,9.10
2019-05-11T08:48:48.371Z,9.10
2019-05-11T08:51:18.670Z,9.00
2019-05-11T08:53:48.580Z,9.00
2019-05-11T08:56:18.888Z,9.40
2019-05-11T08:58:49.283Z,9.70
2019-05-11T09:01:19.041Z,9.70
2019-05-11T09:03:48.810Z,10.00
2019-05-11T09:06:18.416Z,9.60
2019-05-11T09:08:49.334Z,9.40
2019-05-11T09:11:19.333Z,9.20
2019-05-11T09:13:49.113Z,8.80
2019-05-11T09:16:19.155Z,8.80
2019-05-11T09:18:48.909Z,8.70
2019-05-11T09:21:19.190Z,8.90
2019-05-11T09:23:48.879Z,8.80
2019-05-11T09:26:18.561Z,8.60
2019-05-11T09:28:48.206Z,8.50
2019-05-11T09:31:18.838Z,8.40
2019-05-11T09:33:48.607Z,8.30
2019-05-11T09:36:18.371Z,8.00
2019-05-11T09:38:48.898Z,7.90
2019-05-11T09:41:18.792Z,7.70
2019-05-11T09:43:48.505Z,7.80
2019-05-11T09:46:18.931Z,8.00
2019-05-11T09:48:48.859Z,7.90
2019-05-11T09:51:18.687Z,8.00
2019-05-11T09:53:48.580Z,8.20
2019-05-11T09:56:18.605Z,8.30
2019-05-11T09:58:48.323Z,8.50
2019-05-11T10:01:18.461Z,8.60
2019-05-11T10:03:48.458Z,8.60
2019-05-11T10:06:18.974Z,8.70
2019-05-11T10:08:48.992Z,8.40
2019-05-11T10:11:19.154Z,8.20
2019-05-11T10:13:48.943Z,8.20
2019-05-11T10:16:18.572Z,8.10
2019-05-11T10:18:49.131Z,8.10
2019-05-11T10:21:19.080Z,8.30
2019-05-11T10:23:49.158Z,8.50
2019-05-11T10:26:19.052Z,8.40
2019-05-11T10:28:48.817Z,8.30
2019-05-11T10:31:18.458Z,8.30
2019-05-11T10:33:48.962Z,8.20
2019-05-11T10:36:19.098Z,8.40
2019-05-11T10:38:48.965Z,8.60
2019-05-11T10:41:18.676Z,8.60
2019-05-11T10:43:49.107Z,9.00
2019-05-11T10:46:22.943Z,9.20
2019-05-11T10:48:50.230Z,9.40
2019-05-11T10:51:19.827Z,9.70
2019-05-11T10:53:51.963Z,10.00
2019-05-11T10:56:20.724Z,10.20
2019-05-11T10:58:50.404Z,10.30
2019-05-11T11:01:20.045Z,10.50
2019-05-11T11:03:49.673Z,10.30
2019-05-11T11:06:19.279Z,10.10
2019-05-11T11:08:48.954Z,10.00
2019-05-11T11:11:18.742Z,10.10
2019-05-11T11:13:48.628Z,10.10
2019-05-11T11:16:35.228Z,10.30
2019-05-11T11:18:49.510Z,10.20
2019-05-11T11:21:22.830Z,10.00
2019-05-11T11:23:50.543Z,9.90
2019-05-11T11:26:20.219Z,10.20
2019-05-11T11:28:49.845Z,10.40
2019-05-11T11:31:19.504Z,10.50
2019-05-11T11:33:49.237Z,10.50
2019-05-11T11:36:18.860Z,10.80
2019-05-11T11:38:48.543Z,11.10
2019-05-11T11:41:18.794Z,11.10
2019-05-11T11:43:48.683Z,10.70
2019-05-11T11:46:18.921Z,10.60
2019-05-11T11:48:49.161Z,10.30
2019-05-11T11:51:19.080Z,10.40
2019-05-11T11:53:48.763Z,10.20
2019-05-11T11:56:19.144Z,10.30
2019-05-11T11:58:49.102Z,10.70
2019-05-11T12:01:19.170Z,11.20
2019-05-11T12:03:49.150Z,11.00
2019-05-11T12:06:18.848Z,11.30
2019-05-11T12:08:49.768Z,11.90
2019-05-11T12:11:19.637Z,12.20
2019-05-11T12:13:49.356Z,11.90
2019-05-11T12:16:19.096Z,11.90
2019-05-11T12:18:48.888Z,11.90
2019-05-11T12:21:18.775Z,11.80
2019-05-11T12:23:48.892Z,11.50
2019-05-11T12:26:18.568Z,11.80
2019-05-11T12:28:49.018Z,11.40
2019-05-11T12:31:18.889Z,11.50
2019-05-11T12:33:48.637Z,11.10
2019-05-11T12:36:18.963Z,11.00
2019-05-11T12:38:49.035Z,11.40
2019-05-11T12:41:19.244Z,11.40
2019-05-11T12:43:49.177Z,11.70
2019-05-11T12:46:19.105Z,11.90
2019-05-11T12:48:48.833Z,12.10
2019-05-11T12:51:18.885Z,12.40
2019-05-11T12:53:48.576Z,11.90
2019-05-11T12:56:18.974Z,11.70
2019-05-11T12:58:49.285Z,11.20
2019-05-11T13:01:19.122Z,11.30
2019-05-11T13:03:49.322Z,11.60
2019-05-11T13:06:19.374Z,11.50
2019-05-11T13:08:48.944Z,12.00
2019-05-11T13:11:18.908Z,11.70
2019-05-11T13:13:48.669Z,12.00
2019-05-11T13:16:18.705Z,12.20
2019-05-11T13:18:49.162Z,11.70
2019-05-11T13:21:18.812Z,11.70
2019-05-11T13:23:49.043Z,12.60
2019-05-11T13:26:18.730Z,12.40
2019-05-11T13:28:48.603Z,11.80
2019-05-11T13:31:18.837Z,11.70
2019-05-11T13:33:48.796Z,11.40
2019-05-11T13:36:18.814Z,11.50
2019-05-11T13:38:48.606Z,11.30
2019-05-11T13:41:19.071Z,11.00
2019-05-11T13:43:48.987Z,10.90
2019-05-11T13:46:18.687Z,10.80
2019-05-11T13:48:48.316Z,11.00
2019-05-11T13:51:18.382Z,11.20
2019-05-11T13:53:48.392Z,11.20
2019-05-11T13:56:18.603Z,11.10
2019-05-11T13:58:48.953Z,10.90
2019-05-11T14:01:18.816Z,10.80
2019-05-11T14:03:48.682Z,10.60
2019-05-11T14:06:18.690Z,10.50
2019-05-11T14:08:48.504Z,10.40
2019-05-11T14:11:18.472Z,10.40
2019-05-11T14:13:48.231Z,10.30
2019-05-11T14:16:18.537Z,10.40
2019-05-11T14:18:49.024Z,10.40
2019-05-11T14:21:18.865Z,10.50
2019-05-11T14:23:48.673Z,10.50
2019-05-11T14:28:49.830Z,10.40
2019-05-11T14:31:19.498Z,10.60
2019-05-11T14:32:21.397Z,10.40
2019-05-11T14:33:49.104Z,10.70
2019-05-11T14:36:18.841Z,10.90
2019-05-11T14:38:48.904Z,11.00
2019-05-11T14:41:18.611Z,10.90
2019-05-11T14:43:49.009Z,11.00
2019-05-11T14:46:18.863Z,11.10
2019-05-11T14:48:48.475Z,11.00
2019-05-11T14:51:18.288Z,10.90
2019-05-11T14:53:48.322Z,10.80
2019-05-11T14:56:19.099Z,10.90
2019-05-11T14:58:49.382Z,11.10
2019-05-11T15:01:19.174Z,11.30
2019-05-11T15:03:48.884Z,11.50
2019-05-11T15:06:18.964Z,11.70
2019-05-11T15:08:48.672Z,11.80
2019-05-11T15:11:19.102Z,12.10
2019-05-11T15:13:49.080Z,12.10
2019-05-11T15:16:18.968Z,12.30
2019-05-11T15:18:48.773Z,12.40
2019-05-11T15:21:18.869Z,12.70
2019-05-11T15:23:48.691Z,13.20
2019-05-11T15:26:18.881Z,13.60
2019-05-11T15:28:48.822Z,13.90
2019-05-11T15:31:22.122Z,14.20
2019-05-11T15:33:49.838Z,14.50
2019-05-11T15:36:19.527Z,14.90
2019-05-11T15:38:49.212Z,15.60
2019-05-11T15:41:18.853Z,16.10
2019-05-11T15:43:48.496Z,17.10
2019-05-11T15:46:19.803Z,18.70
2019-05-11T15:48:58.843Z,20.10
2019-05-11T15:51:20.963Z,20.40
2019-05-11T15:53:50.602Z,20.00
2019-05-11T15:56:20.248Z,20.20
2019-05-11T15:58:49.923Z,19.20
2019-05-11T16:01:19.583Z,20.30
2019-05-11T16:03:50.093Z,21.00
2019-05-11T16:06:19.831Z,21.10
2019-05-11T16:08:49.461Z,20.80
2019-05-11T16:11:19.084Z,19.00
2019-05-11T16:13:48.720Z,18.10
2019-05-11T16:16:18.385Z,16.90
2019-05-11T16:18:48.362Z,16.40
2019-05-11T16:21:19.308Z,15.80
2019-05-11T16:23:48.928Z,15.40
2019-05-11T16:26:18.576Z,16.20
2019-05-11T16:28:48.348Z,16.80
2019-05-11T16:31:18.124Z,16.30
2019-05-11T16:33:48.348Z,15.70
2019-05-11T16:36:18.372Z,15.70
2019-05-11T16:38:48.394Z,15.20
2019-05-11T16:41:20.990Z,14.90
2019-05-11T16:43:49.396Z,15.10
2019-05-11T16:46:19.064Z,15.70
2019-05-11T16:48:48.680Z,15.10
2019-05-11T16:51:18.408Z,15.50
2019-05-11T16:53:48.156Z,15.30
2019-05-11T16:56:19.657Z,15.30
2019-05-11T16:58:49.144Z,14.80
2019-05-11T17:01:19.000Z,14.40
2019-05-11T17:03:48.814Z,13.90
2019-05-11T17:06:38.585Z,13.90
2019-05-11T17:09:09.032Z,14.20
2019-05-11T17:11:38.768Z,13.90
2019-05-11T17:14:08.888Z,13.40
2019-05-11T17:16:39.043Z,13.30
2019-05-11T17:19:08.818Z,12.90
2019-05-11T17:21:39.321Z,12.70
2019-05-11T17:24:08.962Z,12.50
2019-05-11T17:26:38.744Z,12.30
2019-05-11T17:29:10.126Z,12.00
2019-05-11T17:31:39.828Z,11.90
2019-05-11T17:34:09.813Z,12.00
2019-05-11T17:36:39.839Z,12.00
2019-05-11T17:39:09.472Z,11.90
2019-05-11T17:41:39.275Z,11.70
2019-05-11T17:44:08.908Z,11.70
2019-05-11T17:46:38.727Z,11.70
2019-05-11T17:49:08.569Z,11.70
2019-05-11T17:51:38.220Z,11.60
2019-05-11T17:54:09.092Z,11.30
2019-05-11T17:56:39.286Z,10.90
2019-05-11T17:59:08.925Z,10.80
2019-05-11T18:01:38.592Z,10.70
2019-05-11T18:04:08.257Z,10.60
2019-05-11T18:06:38.470Z,10.50
2019-05-11T18:09:08.753Z,10.30
2019-05-11T18:11:38.482Z,10.20
2019-05-11T18:14:08.542Z,10.10
2019-05-11T18:16:38.397Z,10.10
2019-05-11T18:19:08.632Z,9.90
2019-05-11T18:21:38.785Z,9.90
2019-05-11T18:24:09.176Z,9.80
2019-05-11T18:26:39.050Z,9.70
2019-05-11T18:29:08.812Z,9.60
2019-05-11T18:31:38.666Z,9.50
2019-05-11T18:34:09.096Z,9.50
2019-05-11T18:36:38.964Z,9.30
2019-05-11T18:39:09.077Z,9.30
2019-05-11T18:41:39.325Z,9.20
2019-05-11T18:44:09.826Z,9.10
2019-05-11T18:46:39.953Z,9.00
2019-05-11T18:49:10.755Z,9.00
2019-05-11T18:51:40.916Z,8.90
2019-05-11T18:54:10.617Z,8.90
2019-05-11T18:56:40.388Z,8.80
2019-05-11T18:59:13.109Z,8.80
2019-05-11T19:01:42.772Z,8.70
2019-05-11T19:04:12.488Z,8.60
2019-05-11T19:06:42.471Z,8.50
2019-05-11T19:09:12.096Z,8.50
2019-05-11T19:11:42.767Z,8.40
2019-05-11T19:14:12.789Z,8.40
2019-05-11T19:16:42.497Z,8.30
2019-05-11T19:19:12.310Z,8.30
2019-05-11T19:21:42.002Z,8.30
2019-05-11T19:24:11.748Z,8.30
2019-05-11T19:26:41.448Z,8.30
2019-05-11T19:29:11.428Z,8.20
2019-05-11T19:31:41.264Z,8.20
2019-05-11T19:34:10.900Z,8.20
2019-05-11T19:36:40.552Z,8.10
2019-05-11T19:39:10.194Z,8.20
2019-05-11T19:41:39.829Z,8.10
2019-05-11T19:44:09.693Z,8.10
2019-05-11T19:46:41.116Z,8.00
2019-05-11T19:49:11.337Z,8.00
2019-05-11T19:51:42.553Z,8.00
2019-05-11T19:54:12.314Z,8.00
2019-05-11T19:56:42.493Z,7.90
2019-05-11T19:59:12.100Z,7.90
2019-05-11T20:01:41.847Z,7.90
2019-05-11T20:04:11.525Z,7.90
2019-05-11T20:06:41.277Z,7.80
2019-05-11T20:09:10.979Z,7.80
2019-05-11T20:11:40.696Z,7.80
2019-05-11T20:14:10.319Z,7.70
2019-05-11T20:16:39.968Z,7.70
2019-05-11T20:19:09.703Z,7.70
2019-05-11T20:21:39.382Z,7.70
2019-05-11T20:24:09.042Z,7.80
2019-05-11T20:26:38.702Z,7.70
2019-05-11T20:29:08.426Z,7.70
2019-05-11T20:31:38.060Z,7.60
2019-05-11T20:34:07.843Z,7.70
2019-05-11T20:36:37.453Z,7.60
2019-05-11T20:39:08.211Z,7.70
2019-05-11T20:41:38.456Z,7.70
2019-05-11T20:44:08.781Z,7.80
2019-05-11T20:46:38.557Z,7.70
2019-05-11T20:49:08.214Z,7.70
2019-05-11T20:51:37.938Z,7.70
2019-05-11T20:54:08.800Z,7.70
2019-05-11T20:56:38.954Z,7.70
2019-05-11T20:59:08.708Z,7.60
2019-05-11T21:01:38.864Z,7.60
2019-05-11T21:04:08.674Z,7.60
2019-05-11T21:06:38.402Z,7.80
2019-05-11T21:09:08.308Z,7.90
2019-05-11T21:11:37.933Z,7.90
2019-05-11T21:14:08.141Z,7.90
2019-05-11T21:16:38.696Z,7.90
2019-05-11T21:19:08.567Z,7.90
2019-05-11T21:21:48.988Z,7.90
2019-05-11T21:24:09.470Z,7.80
2019-05-11T21:26:39.156Z,7.90
2019-05-11T21:29:08.840Z,7.90
2019-05-11T21:31:40.682Z,7.80
2019-05-11T21:34:09.743Z,7.80
2019-05-11T21:36:39.380Z,7.80
2019-05-11T21:39:09.946Z,7.80
2019-05-11T21:41:39.567Z,7.80
2019-05-11T21:44:09.289Z,7.80
2019-05-11T21:46:39.016Z,7.80
2019-05-11T21:49:08.734Z,7.70
2019-05-11T21:51:38.364Z,7.70
2019-05-11T21:54:07.984Z,7.70
2019-05-11T21:56:40.703Z,7.70
2019-05-11T21:59:08.858Z,7.70
2019-05-11T22:01:38.717Z,7.70
2019-05-11T22:04:11.202Z,7.70
2019-05-11T22:06:39.852Z,7.70
2019-05-11T22:09:09.995Z,7.70
2019-05-11T22:11:39.606Z,7.70
2019-05-11T22:14:09.268Z,7.70
2019-05-11T22:16:38.990Z,7.70
2019-05-11T22:19:09.022Z,7.70
2019-05-11T22:21:38.747Z,7.70
2019-05-11T22:24:08.742Z,7.70
2019-05-11T22:26:38.528Z,7.70
2019-05-11T22:29:08.199Z,7.70
2019-05-11T22:31:38.589Z,7.70
2019-05-11T22:34:09.144Z,7.70
2019-05-11T22:36:38.758Z,7.70
2019-05-11T22:39:09.180Z,7.70
2019-05-11T22:41:39.690Z,7.60
2019-05-11T22:44:10.909Z,7.60
2019-05-11T22:46:41.104Z,7.60
2019-05-11T22:49:10.794Z,7.60
2019-05-11T22:51:40.419Z,7.60
2019-05-11T22:54:11.117Z,7.60
2019-05-11T22:56:40.836Z,7.60
2019-05-11T22:59:10.440Z,7.60
2019-05-11T23:01:40.071Z,7.60
2019-05-11T23:04:09.691Z,7.60
2019-05-11T23:06:40.567Z,7.60
2019-05-11T23:09:10.270Z,7.60
2019-05-11T23:11:39.876Z,7.50
2019-05-11T23:14:10.132Z,7.50
2019-05-11T23:16:39.960Z,7.40
2019-05-11T23:19:09.834Z,7.40
2019-05-11T23:21:39.468Z,7.30
2019-05-11T23:24:09.094Z,7.30
2019-05-11T23:26:38.777Z,7.20
2019-05-11T23:29:08.360Z,7.10
2019-05-11T23:31:38.370Z,7.10
2019-05-11T23:34:08.445Z,7.00
2019-05-11T23:36:38.400Z,6.90
2019-05-11T23:39:09.177Z,6.80
2019-05-11T23:41:38.939Z,6.80
2019-05-11T23:44:08.971Z,6.70
2019-05-11T23:46:38.807Z,6.70
2019-05-11T23:49:08.937Z,6.60
2019-05-11T23:51:38.871Z,6.60
2019-05-11T23:54:08.558Z,6.50
2019-05-11T23:56:38.657Z,6.50
2019-05-11T23:59:08.482Z,6.50
