createdAt,value
2023-03-16T00:00:17.808Z,99.90
2023-03-16T00:02:48.167Z,99.90
2023-03-16T00:05:18.378Z,99.90
2023-03-16T00:10:59.862Z,99.90
2023-03-16T00:13:34.481Z,99.90
2023-03-16T00:16:10.456Z,99.90
2023-03-16T00:18:55.410Z,99.90
2023-03-16T00:21:43.232Z,99.90
2023-03-16T00:24:16.899Z,99.90
2023-03-16T00:26:48.084Z,99.90
2023-03-16T00:29:18.209Z,99.90
2023-03-16T00:31:49.176Z,99.90
2023-03-16T00:34:32.709Z,99.90
2023-03-16T00:37:03.389Z,99.90
2023-03-16T00:39:38.102Z,99.90
2023-03-16T00:42:05.971Z,99.90
2023-03-16T00:44:43.474Z,99.90
2023-03-16T00:47:15.885Z,99.90
2023-03-16T00:49:45.574Z,99.90
2023-03-16T00:52:29.854Z,99.90
2023-03-16T00:55:00.686Z,99.90
2023-03-16T00:57:36.157Z,99.90
2023-03-16T01:00:13.146Z,99.90
2023-03-16T01:02:40.674Z,99.90
2023-03-16T01:05:09.358Z,99.90
2023-03-16T01:07:36.809Z,99.90
2023-03-16T01:10:04.633Z,99.90
2023-03-16T01:12:51.511Z,99.90
2023-03-16T01:15:20.528Z,99.90
2023-03-16T01:17:49.554Z,99.90
2023-03-16T01:20:19.525Z,99.90
2023-03-16T01:22:49.609Z,99.90
2023-03-16T01:25:21.164Z,99.90
2023-03-16T01:27:51.140Z,99.90
2023-03-16T01:30:18.535Z,99.90
2023-03-16T01:32:45.844Z,99.90
2023-03-16T01:35:13.076Z,99.90
2023-03-16T01:37:43.646Z,99.90
2023-03-16T01:40:13.845Z,99.90
2023-03-16T01:42:53.830Z,99.90
2023-03-16T01:45:59.117Z,99.90
2023-03-16T01:48:37.709Z,99.90
2023-03-16T01:51:14.130Z,99.90
2023-03-16T01:53:44.773Z,99.90
2023-03-16T01:56:14.065Z,99.90
2023-03-16T01:58:44.355Z,99.90
2023-03-16T02:01:15.285Z,99.90
2023-03-16T02:03:46.612Z,99.90
2023-03-16T02:06:20.594Z,99.90
2023-03-16T02:08:56.029Z,99.90
2023-03-16T02:11:24.282Z,99.90
2023-03-16T02:13:56.325Z,99.90
2023-03-16T02:16:23.918Z,99.90
2023-03-16T02:18:52.245Z,99.90
2023-03-16T02:21:49.904Z,99.90
2023-03-16T02:24:17.515Z,99.90
2023-03-16T02:27:00.758Z,99.90
2023-03-16T02:29:59.683Z,99.90
2023-03-16T02:32:37.775Z,99.90
2023-03-16T02:35:15.631Z,99.90
2023-03-16T02:37:46.973Z,99.90
2023-03-16T02:40:39.074Z,99.90
2023-03-16T02:43:33.812Z,99.90
2023-03-16T02:46:14.249Z,99.90
2023-03-16T02:48:50.630Z,99.90
2023-03-16T02:51:20.416Z,99.90
2023-03-16T02:53:54.184Z,99.90
2023-03-16T02:56:28.881Z,99.90
2023-03-16T02:58:58.153Z,99.90
2023-03-16T03:01:29.619Z,99.90
2023-03-16T03:03:57.323Z,99.90
2023-03-16T03:06:28.629Z,99.90
2023-03-16T03:09:08.412Z,99.90
2023-03-16T03:11:50.096Z,99.90
2023-03-16T03:14:26.286Z,99.90
2023-03-16T03:17:13.527Z,99.90
2023-03-16T03:19:50.482Z,99.90
2023-03-16T03:22:48.978Z,99.90
2023-03-16T03:25:20.575Z,99.90
2023-03-16T03:30:48.699Z,99.90
2023-03-16T03:33:16.053Z,99.90
2023-03-16T03:36:10.886Z,99.90
2023-03-16T03:38:49.770Z,99.90
2023-03-16T03:41:17.442Z,99.90
2023-03-16T03:43:50.087Z,99.90
2023-03-16T03:46:30.440Z,99.90
2023-03-16T03:49:17.709Z,99.90
2023-03-16T03:51:54.692Z,99.90
2023-03-16T03:54:25.852Z,99.90
2023-03-16T03:57:04.086Z,99.90
2023-03-16T03:59:32.254Z,99.90
2023-03-16T04:01:59.847Z,99.90
2023-03-16T04:04:36.750Z,99.90
2023-03-16T04:07:04.335Z,99.90
2023-03-16T04:09:34.195Z,99.90
2023-03-16T04:12:06.303Z,99.90
2023-03-16T04:14:34.298Z,99.90
2023-03-16T04:17:11.924Z,99.90
2023-03-16T04:20:01.172Z,99.90
2023-03-16T04:22:36.965Z,99.90
2023-03-16T04:25:11.529Z,99.90
2023-03-16T04:27:48.216Z,99.90
2023-03-16T04:33:40.833Z,99.90
2023-03-16T04:36:20.091Z,99.90
2023-03-16T04:38:51.588Z,99.90
2023-03-16T04:44:26.344Z,99.90
2023-03-16T04:46:59.227Z,99.90
2023-03-16T04:49:30.175Z,99.90
2023-03-16T04:55:15.708Z,99.90
2023-03-16T04:58:18.689Z,99.90
2023-03-16T05:01:17.440Z,99.90
2023-03-16T05:03:45.203Z,99.90
2023-03-16T05:06:13.069Z,99.90
2023-03-16T05:08:41.185Z,99.90
2023-03-16T05:11:10.966Z,99.90
2023-03-16T05:13:38.083Z,99.90
2023-03-16T05:16:05.817Z,99.90
2023-03-16T05:18:33.320Z,99.90
2023-03-16T05:21:00.414Z,99.90
2023-03-16T05:23:28.340Z,99.90
2023-03-16T05:26:02.359Z,99.90
2023-03-16T05:28:30.401Z,99.90
2023-03-16T05:30:58.030Z,99.90
2023-03-16T05:33:25.843Z,99.90
2023-03-16T05:35:58.252Z,99.90
2023-03-16T05:38:27.668Z,99.90
2023-03-16T05:40:54.875Z,99.90
2023-03-16T05:43:22.447Z,99.90
2023-03-16T05:45:50.498Z,99.90
2023-03-16T05:48:17.793Z,99.90
2023-03-16T05:50:44.918Z,99.90
2023-03-16T05:53:18.285Z,99.90
2023-03-16T05:55:48.141Z,99.90
2023-03-16T05:58:18.739Z,99.90
2023-03-16T06:00:45.795Z,99.90
2023-03-16T06:03:15.599Z,99.90
2023-03-16T06:05:42.897Z,99.90
2023-03-16T06:08:10.404Z,99.90
2023-03-16T06:10:37.453Z,99.90
2023-03-16T06:13:05.312Z,99.90
2023-03-16T06:15:35.552Z,99.90
2023-03-16T06:18:02.974Z,99.90
2023-03-16T06:20:30.370Z,99.90
2023-03-16T06:22:58.404Z,99.90
2023-03-16T06:25:25.852Z,99.90
2023-03-16T06:27:52.956Z,99.90
2023-03-16T06:30:20.171Z,99.90
2023-03-16T06:32:47.791Z,99.90
2023-03-16T06:35:15.190Z,99.90
2023-03-16T06:37:55.797Z,99.90
2023-03-16T06:40:28.957Z,99.90
2023-03-16T06:42:59.297Z,99.90
2023-03-16T06:45:26.791Z,99.90
2023-03-16T06:47:54.123Z,99.90
2023-03-16T06:50:21.703Z,99.90
2023-03-16T06:52:49.407Z,99.90
2023-03-16T06:55:19.545Z,99.90
2023-03-16T06:57:58.355Z,99.90
2023-03-16T07:00:29.024Z,99.90
2023-03-16T07:02:56.316Z,99.90
2023-03-16T07:05:23.630Z,99.90
2023-03-16T07:07:54.555Z,99.90
2023-03-16T07:10:21.904Z,99.90
2023-03-16T07:12:56.053Z,99.90
2023-03-16T07:15:26.819Z,99.90
2023-03-16T07:17:54.060Z,99.90
2023-03-16T07:20:23.585Z,99.90
2023-03-16T07:23:03.359Z,99.90
2023-03-16T07:25:31.801Z,99.90
2023-03-16T07:27:58.800Z,99.90
2023-03-16T07:30:28.825Z,99.90
2023-03-16T07:33:04.320Z,99.90
2023-03-16T07:36:07.379Z,99.90
2023-03-16T07:38:46.610Z,99.90
2023-03-16T07:41:23.561Z,99.90
2023-03-16T07:43:51.080Z,99.90
2023-03-16T07:46:21.472Z,99.90
2023-03-16T07:48:49.195Z,99.90
2023-03-16T07:51:18.908Z,99.90
2023-03-16T07:53:48.713Z,99.90
2023-03-16T07:56:16.282Z,99.90
2023-03-16T07:58:43.405Z,99.90
2023-03-16T08:01:24.908Z,99.90
2023-03-16T08:04:13.480Z,99.90
2023-03-16T08:06:42.753Z,99.90
2023-03-16T08:09:13.169Z,99.90
2023-03-16T08:11:45.435Z,99.90
2023-03-16T08:14:18.101Z,99.90
2023-03-16T08:16:46.100Z,99.90
2023-03-16T08:19:20.645Z,99.90
2023-03-16T08:22:00.683Z,99.90
2023-03-16T08:24:29.731Z,99.90
2023-03-16T08:27:33.930Z,99.90
2023-03-16T08:30:07.693Z,99.90
2023-03-16T08:32:35.616Z,99.90
2023-03-16T08:35:25.339Z,99.90
2023-03-16T08:38:09.746Z,99.90
2023-03-16T08:40:42.459Z,99.90
2023-03-16T08:43:18.175Z,99.90
2023-03-16T08:45:48.574Z,99.40
2023-03-16T08:48:18.440Z,98.90
2023-03-16T08:50:46.260Z,98.70
2023-03-16T08:53:15.232Z,98.90
2023-03-16T08:55:43.075Z,98.80
2023-03-16T08:58:12.210Z,99.00
2023-03-16T09:00:41.528Z,98.60
2023-03-16T09:03:10.459Z,97.60
2023-03-16T09:05:38.544Z,97.20
2023-03-16T09:08:06.591Z,97.00
2023-03-16T09:10:38.075Z,96.30
2023-03-16T09:13:05.511Z,95.60
2023-03-16T09:15:33.194Z,95.30
2023-03-16T09:18:02.873Z,95.10
2023-03-16T09:20:33.335Z,95.60
2023-03-16T09:23:00.807Z,95.50
2023-03-16T09:25:28.910Z,94.80
2023-03-16T09:27:56.478Z,94.10
2023-03-16T09:30:23.818Z,94.40
2023-03-16T09:32:54.900Z,94.40
2023-03-16T09:35:29.812Z,93.50
2023-03-16T09:38:06.684Z,93.40
2023-03-16T09:40:47.018Z,93.10
2023-03-16T09:43:34.409Z,92.90
2023-03-16T09:46:36.929Z,92.60
2023-03-16T09:49:10.668Z,91.70
2023-03-16T09:52:03.532Z,91.80
2023-03-16T09:55:00.183Z,91.50
2023-03-16T09:57:35.694Z,90.90
2023-03-16T10:00:25.467Z,90.20
2023-03-16T10:03:16.955Z,90.20
2023-03-16T10:05:45.685Z,89.90
2023-03-16T10:08:51.371Z,88.50
2023-03-16T10:11:51.115Z,88.50
2023-03-16T10:14:33.158Z,87.60
2023-03-16T10:17:08.708Z,86.20
2023-03-16T10:19:42.259Z,85.00
2023-03-16T10:22:24.594Z,84.40
2023-03-16T10:25:13.721Z,82.40
2023-03-16T10:27:48.672Z,81.40
2023-03-16T10:30:19.840Z,80.30
2023-03-16T10:32:50.472Z,79.30
2023-03-16T10:35:45.894Z,78.30
2023-03-16T10:38:49.556Z,75.90
2023-03-16T10:41:21.990Z,74.00
2023-03-16T10:43:57.943Z,72.10
2023-03-16T10:46:30.863Z,68.90
2023-03-16T10:49:01.480Z,68.30
2023-03-16T10:51:35.107Z,67.90
2023-03-16T10:54:19.117Z,66.70
2023-03-16T10:56:46.782Z,64.00
2023-03-16T10:59:18.099Z,61.70
2023-03-16T11:01:50.232Z,62.50
2023-03-16T11:04:19.892Z,62.20
2023-03-16T11:06:57.795Z,61.00
2023-03-16T11:09:54.647Z,60.00
2023-03-16T11:12:39.392Z,59.00
2023-03-16T11:15:29.579Z,58.80
2023-03-16T11:18:13.126Z,57.50
2023-03-16T11:20:58.701Z,57.10
2023-03-16T11:23:58.785Z,56.40
2023-03-16T11:26:43.271Z,56.00
2023-03-16T11:29:23.587Z,55.10
2023-03-16T11:31:56.442Z,54.80
2023-03-16T11:34:55.872Z,55.00
2023-03-16T11:37:39.104Z,53.60
2023-03-16T11:40:38.713Z,53.20
2023-03-16T11:43:24.035Z,52.80
2023-03-16T11:46:03.276Z,52.20
2023-03-16T11:48:42.601Z,52.30
2023-03-16T11:57:55.185Z,51.50
2023-03-16T12:00:41.799Z,51.30
2023-03-16T12:03:38.241Z,51.40
2023-03-16T12:06:25.912Z,49.50
2023-03-16T12:10:05.204Z,49.10
2023-03-16T12:13:03.777Z,48.90
2023-03-16T12:15:58.970Z,48.70
2023-03-16T12:18:46.950Z,48.30
2023-03-16T12:21:26.040Z,47.60
2023-03-16T12:24:07.904Z,47.30
2023-03-16T12:26:42.744Z,46.50
2023-03-16T12:29:49.717Z,46.40
2023-03-16T12:32:38.733Z,46.50
2023-03-16T12:35:36.986Z,46.20
2023-03-16T12:38:22.443Z,45.90
2023-03-16T12:41:18.160Z,46.10
2023-03-16T12:44:18.514Z,45.60
2023-03-16T12:47:00.717Z,45.00
2023-03-16T12:49:44.720Z,45.30
2023-03-16T12:52:14.859Z,44.80
2023-03-16T12:55:06.081Z,44.20
2023-03-16T12:57:33.957Z,43.80
2023-03-16T13:00:09.117Z,43.80
2023-03-16T13:03:07.854Z,43.10
2023-03-16T13:05:46.258Z,42.80
2023-03-16T13:08:19.032Z,43.00
2023-03-16T13:11:13.146Z,42.90
2023-03-16T13:14:08.823Z,42.90
2023-03-16T13:16:38.299Z,41.90
2023-03-16T13:19:27.740Z,41.70
2023-03-16T13:22:30.881Z,41.20
2023-03-16T13:25:22.772Z,41.60
2023-03-16T13:27:54.787Z,41.10
2023-03-16T13:30:34.446Z,41.30
2023-03-16T13:33:19.352Z,40.60
2023-03-16T13:35:49.188Z,40.80
2023-03-16T13:38:27.650Z,40.90
2023-03-16T13:41:02.277Z,40.70
2023-03-16T13:43:42.043Z,40.80
2023-03-16T13:46:28.356Z,40.20
2023-03-16T13:49:01.270Z,40.10
2023-03-16T13:51:37.212Z,39.30
2023-03-16T13:54:31.077Z,39.20
2023-03-16T13:57:03.875Z,38.70
2023-03-16T13:59:35.220Z,39.30
2023-03-16T14:02:22.814Z,39.80
2023-03-16T14:04:52.834Z,39.90
2023-03-16T14:07:24.205Z,39.90
2023-03-16T14:09:52.705Z,39.60
2023-03-16T14:12:29.229Z,39.40
2023-03-16T14:15:28.079Z,38.80
2023-03-16T14:18:21.709Z,38.70
2023-03-16T14:20:56.213Z,38.50
2023-03-16T14:23:39.806Z,38.30
2023-03-16T14:26:15.440Z,38.50
2023-03-16T14:29:13.885Z,38.40
2023-03-16T14:31:49.015Z,38.10
2023-03-16T14:34:31.964Z,38.20
2023-03-16T14:37:17.067Z,38.50
2023-03-16T14:39:47.260Z,38.10
2023-03-16T14:42:29.993Z,37.90
2023-03-16T14:45:14.167Z,38.00
2023-03-16T14:47:51.157Z,38.00
2023-03-16T14:50:25.473Z,37.70
2023-03-16T14:52:55.916Z,37.50
2023-03-16T14:55:29.991Z,37.50
2023-03-16T14:58:07.474Z,36.90
2023-03-16T15:00:42.807Z,36.60
2023-03-16T15:03:25.119Z,37.00
2023-03-16T15:05:58.311Z,36.70
2023-03-16T15:08:56.292Z,36.70
2023-03-16T15:11:37.638Z,36.10
2023-03-16T15:14:33.644Z,35.60
2023-03-16T15:17:12.751Z,35.40
2023-03-16T15:19:39.992Z,35.20
2023-03-16T15:22:12.597Z,35.30
2023-03-16T15:24:40.370Z,34.90
2023-03-16T15:27:20.264Z,34.60
2023-03-16T15:29:47.550Z,35.10
2023-03-16T15:32:23.191Z,35.10
2023-03-16T15:34:50.666Z,35.20
2023-03-16T15:37:19.960Z,35.10
2023-03-16T15:39:47.942Z,34.80
2023-03-16T15:42:19.545Z,35.00
2023-03-16T15:44:50.915Z,34.90
2023-03-16T15:47:18.755Z,34.90
2023-03-16T15:49:54.990Z,35.00
2023-03-16T15:52:51.502Z,35.40
2023-03-16T15:55:39.974Z,35.30
2023-03-16T15:58:31.218Z,34.90
2023-03-16T16:01:18.477Z,35.10
2023-03-16T16:03:46.950Z,35.50
2023-03-16T16:06:21.747Z,36.10
2023-03-16T16:08:48.977Z,36.30
2023-03-16T16:11:23.238Z,36.30
2023-03-16T16:14:09.040Z,36.60
2023-03-16T16:16:39.174Z,37.00
2023-03-16T16:19:06.378Z,37.60
2023-03-16T16:21:37.198Z,37.50
2023-03-16T16:24:11.520Z,37.90
2023-03-16T16:26:55.403Z,38.30
2023-03-16T16:29:25.292Z,38.80
2023-03-16T16:31:53.188Z,39.30
2023-03-16T16:34:27.756Z,39.30
2023-03-16T16:37:04.417Z,40.70
2023-03-16T16:39:43.955Z,42.40
2023-03-16T16:42:21.994Z,43.20
2023-03-16T16:45:00.607Z,43.80
2023-03-16T16:50:25.835Z,44.70
2023-03-16T16:52:54.546Z,44.80
2023-03-16T16:55:25.739Z,45.30
2023-03-16T16:57:55.050Z,46.00
2023-03-16T17:00:25.193Z,46.70
2023-03-16T17:02:57.521Z,47.40
2023-03-16T17:05:27.144Z,47.80
2023-03-16T17:07:55.934Z,48.90
2023-03-16T17:10:27.840Z,48.40
2023-03-16T17:12:59.373Z,48.30
2023-03-16T17:15:32.451Z,48.40
2023-03-16T17:18:07.360Z,48.50
2023-03-16T17:20:34.615Z,48.40
2023-03-16T17:23:02.418Z,48.60
2023-03-16T17:25:30.582Z,48.80
2023-03-16T17:28:06.209Z,48.40
2023-03-16T17:30:35.488Z,47.90
2023-03-16T17:33:15.635Z,48.00
2023-03-16T17:35:45.405Z,48.40
2023-03-16T17:38:23.999Z,49.10
2023-03-16T17:40:57.260Z,49.60
2023-03-16T17:43:27.933Z,49.80
2023-03-16T17:45:55.494Z,50.40
2023-03-16T17:48:27.165Z,50.50
2023-03-16T17:50:55.687Z,50.70
2023-03-16T17:53:23.120Z,50.80
2023-03-16T17:55:50.577Z,50.90
2023-03-16T17:58:26.688Z,51.40
2023-03-16T18:00:54.896Z,51.80
2023-03-16T18:03:25.196Z,52.20
2023-03-16T18:05:52.527Z,52.40
2023-03-16T18:08:26.891Z,52.80
2023-03-16T18:11:00.722Z,53.10
2023-03-16T18:13:39.538Z,53.40
2023-03-16T18:16:07.892Z,53.50
2023-03-16T18:18:44.744Z,54.00
2023-03-16T18:21:24.798Z,54.20
2023-03-16T18:23:53.373Z,54.30
2023-03-16T18:26:21.926Z,54.60
2023-03-16T18:28:50.648Z,54.90
2023-03-16T18:31:28.871Z,55.80
2023-03-16T18:34:02.617Z,56.10
2023-03-16T18:36:32.752Z,56.40
2023-03-16T18:39:06.522Z,56.90
2023-03-16T18:41:37.848Z,57.50
2023-03-16T18:44:26.230Z,58.10
2023-03-16T18:46:57.633Z,59.10
2023-03-16T18:49:32.755Z,60.00
2023-03-16T18:52:00.575Z,62.30
2023-03-16T18:54:35.193Z,65.00
2023-03-16T18:57:04.445Z,68.80
2023-03-16T18:59:32.185Z,72.30
2023-03-16T19:01:59.717Z,75.30
2023-03-16T19:04:30.830Z,78.70
2023-03-16T19:06:58.311Z,80.10
2023-03-16T19:09:31.220Z,81.40
2023-03-16T19:11:59.202Z,82.40
2023-03-16T19:14:31.657Z,84.30
2023-03-16T19:16:58.948Z,84.70
2023-03-16T19:19:26.316Z,85.00
2023-03-16T19:22:02.325Z,86.60
2023-03-16T19:24:34.796Z,87.40
2023-03-16T19:27:02.104Z,88.70
2023-03-16T19:29:33.105Z,89.10
2023-03-16T19:32:01.386Z,89.00
2023-03-16T19:34:29.025Z,90.00
2023-03-16T19:36:56.844Z,90.30
2023-03-16T19:39:24.054Z,90.60
2023-03-16T19:41:57.614Z,90.70
2023-03-16T19:44:27.407Z,90.80
2023-03-16T19:47:02.194Z,90.90
2023-03-16T19:49:36.666Z,91.50
2023-03-16T19:52:13.046Z,91.90
2023-03-16T19:54:48.576Z,92.00
2023-03-16T19:57:18.166Z,92.00
2023-03-16T19:59:49.642Z,92.30
2023-03-16T20:02:32.955Z,92.10
2023-03-16T20:04:59.943Z,91.40
2023-03-16T20:07:27.413Z,91.00
2023-03-16T20:09:55.698Z,90.40
2023-03-16T20:12:32.900Z,90.30
2023-03-16T20:15:00.158Z,90.30
2023-03-16T20:17:29.743Z,90.20
2023-03-16T20:19:57.780Z,90.30
2023-03-16T20:22:28.814Z,90.50
2023-03-16T20:24:59.192Z,90.40
2023-03-16T20:27:27.957Z,90.50
2023-03-16T20:29:54.995Z,90.50
2023-03-16T20:32:25.326Z,90.60
2023-03-16T20:34:53.728Z,91.50
2023-03-16T20:37:23.952Z,91.60
2023-03-16T20:39:59.203Z,92.10
2023-03-16T20:42:31.360Z,92.80
2023-03-16T20:44:58.833Z,93.30
2023-03-16T20:47:26.876Z,93.90
2023-03-16T20:49:55.716Z,93.80
2023-03-16T20:52:28.267Z,93.50
2023-03-16T20:54:57.484Z,93.80
2023-03-16T20:57:29.753Z,93.90
2023-03-16T20:59:56.642Z,94.00
2023-03-16T21:02:30.237Z,94.20
2023-03-16T21:04:59.634Z,94.60
2023-03-16T21:07:27.449Z,94.90
2023-03-16T21:10:00.703Z,94.90
2023-03-16T21:12:32.108Z,94.80
2023-03-16T21:15:00.372Z,94.90
2023-03-16T21:17:40.989Z,94.50
2023-03-16T21:20:38.573Z,94.30
2023-03-16T21:23:13.280Z,93.80
2023-03-16T21:25:53.990Z,93.70
2023-03-16T21:28:26.769Z,93.10
2023-03-16T21:30:57.651Z,93.20
2023-03-16T21:33:32.634Z,93.30
2023-03-16T21:36:01.690Z,93.40
2023-03-16T21:38:31.578Z,93.60
2023-03-16T21:40:59.958Z,93.50
2023-03-16T21:43:27.270Z,93.50
2023-03-16T21:45:55.349Z,93.00
2023-03-16T21:48:32.623Z,93.00
2023-03-16T21:51:03.445Z,92.60
2023-03-16T21:53:34.640Z,93.00
2023-03-16T21:56:02.152Z,93.00
2023-03-16T21:58:29.732Z,93.20
2023-03-16T22:00:58.460Z,93.50
2023-03-16T22:03:50.028Z,93.60
2023-03-16T22:06:17.569Z,93.70
2023-03-16T22:08:44.599Z,94.00
2023-03-16T22:11:34.534Z,93.90
2023-03-16T22:14:04.759Z,94.10
2023-03-16T22:16:36.233Z,94.40
2023-03-16T22:19:04.043Z,94.70
2023-03-16T22:21:35.981Z,94.50
2023-03-16T22:24:05.558Z,94.50
2023-03-16T22:26:33.686Z,94.50
2023-03-16T22:29:02.381Z,94.60
2023-03-16T22:31:48.286Z,94.80
2023-03-16T22:34:42.243Z,95.20
2023-03-16T22:37:12.213Z,95.50
2023-03-16T22:39:40.594Z,95.80
2023-03-16T22:42:33.864Z,95.90
2023-03-16T22:45:01.493Z,96.40
2023-03-16T22:47:33.640Z,96.80
2023-03-16T22:50:01.237Z,97.10
2023-03-16T22:52:32.880Z,97.10
2023-03-16T22:55:02.861Z,97.20
2023-03-16T22:57:31.476Z,97.50
2023-03-16T23:00:07.572Z,97.10
2023-03-16T23:02:34.876Z,97.30
2023-03-16T23:05:02.156Z,96.50
2023-03-16T23:07:29.725Z,96.50
2023-03-16T23:09:58.834Z,97.10
2023-03-16T23:12:26.239Z,97.90
2023-03-16T23:14:53.379Z,98.60
2023-03-16T23:17:22.398Z,98.90
2023-03-16T23:19:49.913Z,98.80
2023-03-16T23:22:17.272Z,98.10
2023-03-16T23:24:44.551Z,97.60
2023-03-16T23:27:18.023Z,98.00
2023-03-16T23:29:45.063Z,97.70
2023-03-16T23:32:13.469Z,96.90
2023-03-16T23:34:40.731Z,97.40
2023-03-16T23:37:10.851Z,97.60
2023-03-16T23:39:38.575Z,97.30
2023-03-16T23:42:05.977Z,97.10
2023-03-16T23:44:33.426Z,97.50
2023-03-16T23:47:00.767Z,97.50
2023-03-16T23:49:32.982Z,97.50
2023-03-16T23:52:01.849Z,97.70
2023-03-16T23:54:31.670Z,98.40
2023-03-16T23:56:59.268Z,98.70
2023-03-16T23:59:27.484Z,99.10
