createdAt,value
2022-07-29T00:01:03.059Z,2.17
2022-07-29T00:03:29.975Z,1.95
2022-07-29T00:05:56.940Z,2.00
2022-07-29T00:08:24.076Z,1.90
2022-07-29T00:10:52.250Z,1.80
2022-07-29T00:13:19.168Z,1.73
2022-07-29T00:16:04.736Z,1.85
2022-07-29T00:18:32.345Z,1.75
2022-07-29T00:20:59.290Z,1.48
2022-07-29T00:23:26.490Z,1.70
2022-07-29T00:25:53.397Z,1.80
2022-07-29T00:28:20.304Z,1.83
2022-07-29T00:30:47.159Z,1.75
2022-07-29T00:33:14.023Z,1.67
2022-07-29T00:35:46.475Z,1.50
2022-07-29T00:38:18.619Z,1.77
2022-07-29T00:40:47.104Z,1.80
2022-07-29T00:43:15.204Z,1.90
2022-07-29T00:45:42.803Z,1.75
2022-07-29T00:48:10.156Z,1.70
2022-07-29T00:50:38.171Z,1.85
2022-07-29T00:53:07.109Z,1.67
2022-07-29T00:55:34.287Z,1.60
2022-07-29T00:58:01.614Z,1.67
2022-07-29T01:00:29.922Z,1.55
2022-07-29T01:02:57.006Z,1.73
2022-07-29T01:05:50.070Z,2.00
2022-07-29T01:08:16.638Z,1.98
2022-07-29T01:10:45.257Z,1.90
2022-07-29T01:13:13.280Z,2.22
2022-07-29T01:15:47.183Z,2.22
2022-07-29T01:18:33.163Z,1.60
2022-07-29T01:21:16.181Z,1.83
2022-07-29T01:23:55.846Z,1.83
2022-07-29T01:26:55.810Z,1.40
2022-07-29T01:29:35.967Z,1.73
2022-07-29T01:32:22.609Z,1.52
2022-07-29T01:35:12.161Z,1.60
2022-07-29T01:37:50.222Z,1.88
2022-07-29T01:40:34.692Z,1.95
2022-07-29T01:43:07.494Z,1.60
2022-07-29T01:45:44.816Z,1.80
2022-07-29T01:48:33.144Z,1.60
2022-07-29T01:51:05.838Z,1.60
2022-07-29T01:53:44.021Z,1.77
2022-07-29T01:56:13.540Z,1.42
2022-07-29T01:58:44.199Z,1.40
2022-07-29T02:01:13.070Z,1.50
2022-07-29T02:03:44.045Z,1.45
2022-07-29T02:06:12.580Z,1.90
2022-07-29T02:08:40.910Z,1.70
2022-07-29T02:11:09.674Z,1.60
2022-07-29T02:13:38.645Z,1.63
2022-07-29T02:16:08.546Z,1.58
2022-07-29T02:18:38.420Z,1.75
2022-07-29T02:21:06.338Z,1.60
2022-07-29T02:23:50.317Z,1.63
2022-07-29T02:26:20.530Z,1.75
2022-07-29T02:28:49.858Z,1.85
2022-07-29T02:31:20.979Z,1.75
2022-07-29T02:33:49.351Z,1.80
2022-07-29T02:36:17.302Z,1.88
2022-07-29T02:38:52.773Z,1.80
2022-07-29T02:41:30.873Z,1.90
2022-07-29T02:44:06.470Z,1.80
2022-07-29T02:46:37.045Z,1.95
2022-07-29T02:49:22.370Z,2.15
2022-07-29T02:52:04.402Z,1.90
2022-07-29T02:54:31.231Z,1.50
2022-07-29T02:57:01.950Z,1.85
2022-07-29T02:59:32.184Z,1.80
2022-07-29T03:02:00.319Z,1.90
2022-07-29T03:04:30.445Z,1.85
2022-07-29T03:07:00.613Z,1.90
2022-07-29T03:09:29.284Z,1.90
2022-07-29T03:11:57.797Z,1.92
2022-07-29T03:14:25.321Z,1.70
2022-07-29T03:16:53.026Z,1.88
2022-07-29T03:19:21.578Z,2.00
2022-07-29T03:21:48.774Z,1.73
2022-07-29T03:24:31.808Z,1.95
2022-07-29T03:26:59.266Z,1.95
2022-07-29T03:29:33.235Z,2.10
2022-07-29T03:32:04.278Z,2.10
2022-07-29T03:34:34.435Z,1.80
2022-07-29T03:37:01.370Z,2.20
2022-07-29T03:39:32.595Z,2.28
2022-07-29T03:42:02.357Z,2.20
2022-07-29T03:44:30.485Z,1.70
2022-07-29T03:47:01.246Z,2.20
2022-07-29T03:49:29.179Z,2.10
2022-07-29T03:51:56.276Z,2.20
2022-07-29T03:54:23.942Z,2.20
2022-07-29T03:56:53.306Z,1.92
2022-07-29T03:59:21.992Z,1.88
2022-07-29T04:01:50.188Z,2.00
2022-07-29T04:04:18.118Z,1.85
2022-07-29T04:06:48.333Z,2.13
2022-07-29T04:09:15.974Z,2.13
2022-07-29T04:12:02.265Z,1.98
2022-07-29T04:14:30.362Z,1.70
2022-07-29T04:16:57.219Z,1.98
2022-07-29T04:19:24.088Z,1.85
2022-07-29T04:21:51.033Z,2.00
2022-07-29T04:24:18.599Z,1.80
2022-07-29T04:26:47.794Z,1.80
2022-07-29T04:29:15.580Z,2.00
2022-07-29T04:31:43.498Z,1.70
2022-07-29T04:34:11.549Z,1.95
2022-07-29T04:36:38.427Z,1.90
2022-07-29T04:39:05.464Z,1.95
2022-07-29T04:41:33.288Z,2.00
2022-07-29T04:44:02.192Z,1.90
2022-07-29T04:46:29.306Z,1.80
2022-07-29T04:48:56.439Z,1.90
2022-07-29T04:51:23.440Z,1.83
2022-07-29T04:53:50.338Z,1.80
2022-07-29T04:56:17.146Z,1.65
2022-07-29T04:58:43.993Z,1.70
2022-07-29T05:01:10.905Z,1.70
2022-07-29T05:03:37.817Z,1.77
2022-07-29T05:06:04.769Z,2.13
2022-07-29T05:08:31.587Z,1.70
2022-07-29T05:10:58.419Z,1.80
2022-07-29T05:13:45.410Z,1.87
2022-07-29T05:16:14.535Z,1.80
2022-07-29T05:18:41.878Z,2.00
2022-07-29T05:21:08.801Z,1.65
2022-07-29T05:23:35.724Z,2.10
2022-07-29T05:26:02.879Z,2.30
2022-07-29T05:28:29.849Z,1.77
2022-07-29T05:30:57.489Z,1.90
2022-07-29T05:33:35.151Z,1.95
2022-07-29T05:36:06.743Z,1.95
2022-07-29T05:38:34.384Z,1.83
2022-07-29T05:41:01.391Z,2.10
2022-07-29T05:43:30.293Z,1.90
2022-07-29T05:45:58.051Z,1.95
2022-07-29T05:48:25.596Z,1.80
2022-07-29T05:50:52.617Z,1.80
2022-07-29T05:53:20.870Z,1.90
2022-07-29T05:55:49.093Z,1.92
2022-07-29T05:58:16.388Z,1.65
2022-07-29T06:00:43.650Z,1.80
2022-07-29T06:03:10.735Z,2.20
2022-07-29T06:05:37.891Z,1.90
2022-07-29T06:08:07.240Z,1.88
2022-07-29T06:10:35.711Z,2.20
2022-07-29T06:13:02.893Z,1.90
2022-07-29T06:15:29.958Z,1.92
2022-07-29T06:17:59.111Z,1.77
2022-07-29T06:20:28.304Z,1.80
2022-07-29T06:22:55.132Z,1.70
2022-07-29T06:25:22.052Z,1.58
2022-07-29T06:27:48.966Z,1.95
2022-07-29T06:30:15.801Z,1.58
2022-07-29T06:32:43.475Z,1.77
2022-07-29T06:35:41.386Z,2.10
2022-07-29T06:37:58.091Z,1.70
2022-07-29T06:40:45.675Z,1.70
2022-07-29T06:43:12.747Z,1.73
2022-07-29T06:45:42.576Z,1.67
2022-07-29T06:48:10.787Z,1.77
2022-07-29T06:50:38.009Z,1.73
2022-07-29T06:53:05.341Z,1.92
2022-07-29T06:55:32.380Z,1.88
2022-07-29T06:57:59.295Z,1.70
2022-07-29T07:00:26.525Z,1.90
2022-07-29T07:02:53.574Z,1.90
2022-07-29T07:05:20.579Z,1.77
2022-07-29T07:07:47.444Z,1.95
2022-07-29T07:10:14.307Z,2.00
2022-07-29T07:12:41.199Z,1.55
2022-07-29T07:15:08.360Z,1.75
2022-07-29T07:17:35.315Z,1.73
2022-07-29T07:20:02.236Z,1.60
2022-07-29T07:22:29.080Z,1.90
2022-07-29T07:24:55.931Z,1.80
2022-07-29T07:27:22.768Z,1.90
2022-07-29T07:29:50.058Z,1.98
2022-07-29T07:32:17.832Z,1.67
2022-07-29T07:34:44.787Z,1.98
2022-07-29T07:37:11.886Z,1.90
2022-07-29T07:39:39.090Z,1.58
2022-07-29T07:42:06.119Z,1.67
2022-07-29T07:44:36.469Z,1.67
2022-07-29T07:47:14.023Z,1.80
2022-07-29T07:49:42.312Z,2.30
2022-07-29T07:52:11.895Z,1.70
2022-07-29T07:54:38.861Z,1.80
2022-07-29T07:57:05.896Z,1.70
2022-07-29T07:59:32.860Z,1.80
2022-07-29T08:01:59.827Z,1.70
2022-07-29T08:04:29.002Z,1.60
2022-07-29T08:06:58.842Z,1.50
2022-07-29T08:09:30.144Z,1.50
2022-07-29T08:11:59.792Z,1.77
2022-07-29T08:14:26.766Z,1.70
2022-07-29T08:16:53.932Z,1.35
2022-07-29T08:19:21.644Z,1.90
2022-07-29T08:21:49.126Z,1.55
2022-07-29T08:24:35.015Z,1.50
2022-07-29T08:27:02.360Z,1.60
2022-07-29T08:29:29.652Z,1.50
2022-07-29T08:31:57.242Z,1.35
2022-07-29T08:34:27.659Z,1.50
2022-07-29T08:36:55.122Z,1.50
2022-07-29T08:39:22.112Z,1.30
2022-07-29T08:41:57.216Z,1.30
2022-07-29T08:44:31.163Z,1.23
2022-07-29T08:46:58.425Z,1.60
2022-07-29T08:49:25.561Z,1.17
2022-07-29T08:51:55.407Z,1.33
2022-07-29T08:54:24.693Z,1.38
2022-07-29T08:56:52.391Z,1.23
2022-07-29T08:59:25.908Z,1.30
2022-07-29T09:04:23.504Z,1.38
2022-07-29T09:06:53.141Z,1.55
2022-07-29T09:09:20.378Z,1.35
2022-07-29T09:11:48.230Z,1.42
2022-07-29T09:14:15.542Z,1.13
2022-07-29T09:16:53.157Z,1.17
2022-07-29T09:19:36.538Z,1.42
2022-07-29T09:22:08.566Z,1.40
2022-07-29T09:24:46.558Z,1.20
2022-07-29T09:27:22.660Z,1.00
2022-07-29T09:30:07.836Z,1.30
2022-07-29T09:32:55.095Z,1.20
2022-07-29T09:35:24.522Z,1.10
2022-07-29T09:37:51.810Z,1.10
2022-07-29T09:40:23.783Z,1.17
2022-07-29T09:42:52.265Z,1.08
2022-07-29T09:45:33.608Z,0.98
2022-07-29T09:48:13.870Z,1.10
2022-07-29T09:50:41.886Z,1.07
2022-07-29T09:53:12.560Z,1.00
2022-07-29T09:55:53.137Z,1.00
2022-07-29T09:58:22.178Z,1.10
2022-07-29T10:00:50.967Z,1.10
2022-07-29T10:03:18.837Z,1.00
2022-07-29T10:05:46.816Z,1.10
2022-07-29T10:08:14.161Z,1.20
2022-07-29T10:10:44.065Z,1.10
2022-07-29T10:13:16.182Z,1.15
2022-07-29T10:15:47.592Z,1.17
2022-07-29T10:18:18.613Z,0.93
2022-07-29T10:23:13.860Z,0.98
2022-07-29T10:25:45.982Z,1.10
2022-07-29T10:28:16.446Z,1.00
2022-07-29T10:30:45.834Z,0.90
2022-07-29T10:33:19.804Z,1.00
2022-07-29T10:36:24.842Z,1.00
2022-07-29T10:39:03.182Z,0.90
2022-07-29T10:41:44.487Z,1.10
2022-07-29T10:44:24.008Z,1.00
2022-07-29T10:46:52.414Z,1.00
2022-07-29T10:49:24.778Z,1.15
2022-07-29T10:52:06.496Z,0.93
2022-07-29T10:57:53.165Z,0.93
2022-07-29T11:00:28.855Z,1.17
2022-07-29T11:02:57.924Z,0.90
2022-07-29T11:05:32.110Z,1.00
2022-07-29T11:08:21.047Z,0.88
2022-07-29T11:11:17.331Z,1.00
2022-07-29T11:13:52.406Z,1.20
2022-07-29T11:16:24.985Z,0.82
2022-07-29T11:19:26.351Z,1.10
2022-07-29T11:21:58.557Z,0.93
2022-07-29T11:24:32.436Z,1.00
2022-07-29T11:27:21.277Z,0.90
2022-07-29T11:29:57.348Z,0.80
2022-07-29T11:32:29.475Z,0.90
2022-07-29T11:35:37.907Z,0.80
2022-07-29T11:38:31.931Z,0.90
2022-07-29T11:41:22.757Z,0.90
2022-07-29T11:43:52.506Z,0.90
2022-07-29T11:46:50.314Z,0.85
2022-07-29T11:49:32.660Z,0.82
2022-07-29T11:52:04.976Z,0.88
2022-07-29T11:54:57.502Z,0.90
2022-07-29T11:57:22.406Z,0.80
2022-07-29T11:59:50.721Z,0.80
2022-07-29T12:02:36.445Z,0.90
2022-07-29T12:05:10.769Z,1.10
2022-07-29T12:07:41.121Z,0.85
2022-07-29T12:10:19.986Z,0.90
2022-07-29T12:12:57.065Z,1.00
2022-07-29T12:15:45.670Z,1.10
2022-07-29T12:18:18.230Z,1.00
2022-07-29T12:20:46.533Z,0.90
2022-07-29T12:23:14.288Z,0.85
2022-07-29T12:25:45.201Z,0.90
2022-07-29T12:28:26.429Z,0.90
2022-07-29T12:30:54.151Z,0.93
2022-07-29T12:33:31.364Z,0.90
2022-07-29T12:36:07.598Z,0.90
2022-07-29T12:38:37.103Z,1.00
2022-07-29T12:41:05.231Z,0.98
2022-07-29T12:43:32.641Z,0.82
2022-07-29T12:46:14.149Z,0.90
2022-07-29T12:48:43.870Z,1.13
2022-07-29T12:51:13.009Z,0.98
2022-07-29T12:53:40.589Z,0.90
2022-07-29T12:56:40.496Z,0.98
2022-07-29T12:59:25.557Z,1.08
2022-07-29T13:01:54.087Z,1.00
2022-07-29T13:04:37.817Z,0.90
2022-07-29T13:07:10.389Z,1.50
2022-07-29T13:09:42.683Z,1.83
2022-07-29T13:12:11.696Z,1.45
2022-07-29T13:14:39.850Z,2.03
2022-07-29T13:17:09.625Z,1.70
2022-07-29T13:19:51.451Z,1.80
2022-07-29T13:22:20.713Z,1.85
2022-07-29T13:24:48.879Z,1.80
2022-07-29T13:27:17.452Z,2.08
2022-07-29T13:29:44.707Z,2.28
2022-07-29T13:32:13.482Z,1.75
2022-07-29T13:34:41.195Z,1.80
2022-07-29T13:37:08.737Z,1.80
2022-07-29T13:39:35.839Z,2.00
2022-07-29T13:42:02.966Z,2.22
2022-07-29T13:44:29.996Z,2.00
2022-07-29T13:46:57.229Z,1.75
2022-07-29T13:49:25.851Z,2.00
2022-07-29T13:51:53.120Z,1.75
2022-07-29T13:54:20.115Z,1.98
2022-07-29T13:56:47.291Z,1.98
2022-07-29T13:59:14.366Z,1.80
2022-07-29T14:01:44.548Z,1.90
2022-07-29T14:04:12.853Z,2.03
2022-07-29T14:06:40.521Z,2.05
2022-07-29T14:09:07.648Z,1.67
2022-07-29T14:11:34.652Z,1.90
2022-07-29T14:14:01.621Z,1.92
2022-07-29T14:16:28.746Z,1.55
2022-07-29T14:18:55.790Z,1.70
2022-07-29T14:21:22.738Z,1.90
2022-07-29T14:23:49.800Z,1.65
2022-07-29T14:26:21.360Z,1.80
2022-07-29T14:28:49.281Z,1.75
2022-07-29T14:31:16.752Z,1.70
2022-07-29T14:33:44.068Z,1.70
2022-07-29T14:36:13.672Z,2.13
2022-07-29T14:38:41.700Z,1.45
2022-07-29T14:41:09.456Z,2.05
2022-07-29T14:43:36.673Z,2.10
2022-07-29T14:46:08.170Z,1.83
2022-07-29T14:48:35.526Z,1.80
2022-07-29T14:51:04.941Z,1.75
2022-07-29T14:53:32.354Z,1.95
2022-07-29T14:56:10.357Z,1.98
2022-07-29T14:58:49.068Z,1.83
2022-07-29T15:01:19.034Z,1.70
2022-07-29T15:03:46.013Z,1.70
2022-07-29T15:06:12.922Z,1.50
2022-07-29T15:08:39.951Z,1.75
2022-07-29T15:11:06.911Z,1.42
2022-07-29T15:13:35.179Z,2.17
2022-07-29T15:16:06.757Z,2.00
2022-07-29T15:18:33.719Z,1.65
2022-07-29T15:21:01.977Z,1.42
2022-07-29T15:23:29.153Z,1.70
2022-07-29T15:25:56.025Z,1.48
2022-07-29T15:28:23.400Z,1.77
2022-07-29T15:30:50.423Z,2.00
2022-07-29T15:33:17.382Z,1.75
2022-07-29T15:35:44.282Z,1.60
2022-07-29T15:38:11.329Z,1.63
2022-07-29T15:40:40.426Z,2.22
2022-07-29T15:43:07.504Z,2.40
2022-07-29T15:45:42.304Z,1.63
2022-07-29T15:48:14.688Z,1.80
2022-07-29T15:50:42.015Z,1.98
2022-07-29T15:53:09.087Z,1.80
2022-07-29T15:55:35.976Z,3.33
2022-07-29T15:58:02.980Z,1.77
2022-07-29T16:00:29.940Z,1.80
2022-07-29T16:02:56.869Z,1.85
2022-07-29T16:05:23.850Z,1.75
2022-07-29T16:07:50.842Z,1.60
2022-07-29T16:10:17.750Z,1.83
2022-07-29T16:12:44.662Z,2.05
2022-07-29T16:15:11.671Z,1.90
2022-07-29T16:17:39.534Z,2.25
2022-07-29T16:20:07.128Z,1.52
2022-07-29T16:22:34.122Z,1.67
2022-07-29T16:25:01.787Z,1.70
2022-07-29T16:27:35.583Z,1.50
2022-07-29T16:30:06.619Z,1.90
2022-07-29T16:32:33.866Z,1.42
2022-07-29T16:35:03.155Z,1.60
2022-07-29T16:37:37.361Z,1.70
2022-07-29T16:40:06.532Z,1.35
2022-07-29T16:42:46.743Z,1.70
2022-07-29T16:45:14.964Z,1.70
2022-07-29T16:47:42.405Z,1.80
2022-07-29T16:50:09.685Z,1.52
2022-07-29T16:52:37.904Z,1.63
2022-07-29T16:55:05.430Z,1.77
2022-07-29T16:57:32.768Z,1.48
2022-07-29T16:59:59.759Z,1.85
2022-07-29T17:02:26.760Z,1.50
2022-07-29T17:04:53.661Z,1.88
2022-07-29T17:07:20.541Z,1.75
2022-07-29T17:09:52.648Z,1.50
2022-07-29T17:12:22.034Z,1.58
2022-07-29T17:14:48.957Z,1.45
2022-07-29T17:17:20.885Z,1.50
2022-07-29T17:20:05.699Z,1.67
2022-07-29T17:22:32.900Z,1.80
2022-07-29T17:25:00.028Z,1.50
2022-07-29T17:27:27.956Z,1.50
2022-07-29T17:29:54.886Z,1.85
2022-07-29T17:32:21.942Z,1.50
2022-07-29T17:34:48.794Z,1.95
2022-07-29T17:37:15.990Z,1.95
2022-07-29T17:39:43.174Z,1.88
2022-07-29T17:42:12.250Z,1.52
2022-07-29T17:44:39.897Z,1.75
2022-07-29T17:47:07.940Z,3.08
2022-07-29T17:49:43.295Z,3.28
2022-07-29T17:52:10.620Z,3.10
2022-07-29T17:54:37.628Z,2.42
2022-07-29T17:57:04.710Z,2.10
2022-07-29T17:59:31.776Z,1.90
2022-07-29T18:01:58.854Z,1.58
2022-07-29T18:04:25.878Z,1.50
2022-07-29T18:06:52.876Z,1.50
2022-07-29T18:09:20.142Z,1.45
2022-07-29T18:11:49.097Z,1.30
2022-07-29T18:14:16.339Z,1.83
2022-07-29T18:16:43.367Z,1.77
2022-07-29T18:19:10.503Z,2.80
2022-07-29T18:21:51.871Z,1.50
2022-07-29T18:24:22.376Z,1.67
2022-07-29T18:26:49.320Z,1.77
2022-07-29T18:29:16.339Z,1.70
2022-07-29T18:31:43.577Z,1.70
2022-07-29T18:34:10.583Z,1.45
2022-07-29T18:36:37.467Z,1.60
2022-07-29T18:39:04.556Z,1.73
2022-07-29T18:41:31.675Z,1.70
2022-07-29T18:43:59.090Z,1.40
2022-07-29T18:46:26.085Z,1.60
2022-07-29T18:48:53.106Z,1.80
2022-07-29T18:51:20.314Z,1.65
2022-07-29T18:53:47.706Z,1.40
2022-07-29T18:56:14.838Z,1.40
2022-07-29T18:58:41.756Z,1.50
2022-07-29T19:01:09.918Z,1.63
2022-07-29T19:03:39.406Z,1.95
2022-07-29T19:06:06.389Z,1.88
2022-07-29T19:08:36.288Z,1.52
2022-07-29T19:11:03.567Z,1.60
2022-07-29T19:13:31.223Z,1.83
2022-07-29T19:15:58.379Z,2.47
2022-07-29T19:18:25.630Z,1.70
2022-07-29T19:20:52.558Z,1.70
2022-07-29T19:23:20.080Z,2.65
2022-07-29T19:25:53.229Z,2.17
2022-07-29T19:28:20.380Z,1.65
2022-07-29T19:30:47.438Z,1.50
2022-07-29T19:33:17.802Z,1.75
2022-07-29T19:35:47.625Z,2.13
2022-07-29T19:38:17.179Z,2.03
2022-07-29T19:40:44.853Z,1.40
2022-07-29T19:43:51.174Z,1.73
2022-07-29T19:45:59.224Z,1.63
2022-07-29T19:48:26.595Z,1.80
2022-07-29T19:50:53.578Z,1.63
2022-07-29T19:53:20.572Z,1.50
2022-07-29T19:55:47.808Z,1.20
2022-07-29T19:58:15.585Z,1.40
2022-07-29T20:00:43.682Z,1.88
2022-07-29T20:03:10.859Z,1.40
2022-07-29T20:05:38.259Z,1.40
2022-07-29T20:08:06.646Z,1.55
2022-07-29T20:10:36.304Z,1.30
2022-07-29T20:13:03.308Z,1.30
2022-07-29T20:15:30.978Z,1.42
2022-07-29T20:17:58.436Z,1.65
2022-07-29T20:20:26.249Z,1.42
2022-07-29T20:22:54.344Z,1.40
2022-07-29T20:25:21.923Z,1.52
2022-07-29T20:27:53.077Z,1.60
2022-07-29T20:30:21.242Z,1.55
2022-07-29T20:32:49.129Z,1.50
2022-07-29T20:35:16.637Z,1.58
2022-07-29T20:37:52.142Z,1.70
2022-07-29T20:40:26.194Z,1.38
2022-07-29T20:42:54.586Z,1.30
2022-07-29T20:45:23.009Z,1.50
2022-07-29T20:47:52.012Z,1.30
2022-07-29T20:50:23.834Z,2.13
2022-07-29T20:52:51.965Z,1.65
2022-07-29T20:55:20.116Z,1.58
2022-07-29T20:57:47.224Z,1.60
2022-07-29T21:00:15.562Z,1.40
2022-07-29T21:02:42.971Z,1.45
2022-07-29T21:05:10.429Z,1.85
2022-07-29T21:07:37.773Z,2.00
2022-07-29T21:10:05.568Z,3.30
2022-07-29T21:12:34.154Z,1.65
2022-07-29T21:15:06.111Z,1.80
2022-07-29T21:17:40.759Z,1.67
2022-07-29T21:20:08.894Z,1.42
2022-07-29T21:22:35.915Z,1.67
2022-07-29T21:25:03.173Z,1.60
2022-07-29T21:27:49.054Z,1.73
2022-07-29T21:30:16.174Z,2.20
2022-07-29T21:32:43.510Z,1.35
2022-07-29T21:35:27.286Z,1.45
2022-07-29T21:37:59.563Z,1.50
2022-07-29T21:40:26.788Z,1.40
2022-07-29T21:42:53.813Z,1.38
2022-07-29T21:45:20.794Z,1.60
2022-07-29T21:47:47.718Z,1.50
2022-07-29T21:50:14.662Z,1.33
2022-07-29T21:52:41.677Z,1.40
2022-07-29T21:55:10.550Z,1.40
2022-07-29T21:57:38.744Z,1.38
2022-07-29T22:00:08.142Z,1.50
2022-07-29T22:02:35.044Z,1.60
2022-07-29T22:05:02.027Z,1.38
2022-07-29T22:07:54.615Z,1.20
2022-07-29T22:10:16.726Z,1.20
2022-07-29T22:12:45.484Z,1.15
2022-07-29T22:15:12.514Z,1.50
2022-07-29T22:17:41.396Z,1.40
2022-07-29T22:20:08.924Z,1.20
2022-07-29T22:22:36.305Z,1.35
2022-07-29T22:25:03.589Z,1.40
2022-07-29T22:27:30.564Z,1.17
2022-07-29T22:29:58.948Z,1.30
2022-07-29T22:32:26.216Z,1.15
2022-07-29T22:34:53.173Z,1.25
2022-07-29T22:37:20.315Z,1.40
2022-07-29T22:39:47.178Z,1.55
2022-07-29T22:42:14.156Z,1.17
2022-07-29T22:44:41.197Z,1.30
2022-07-29T22:47:08.124Z,1.30
2022-07-29T22:49:35.007Z,1.20
2022-07-29T22:52:02.054Z,1.17
2022-07-29T22:54:28.975Z,1.25
2022-07-29T22:56:55.982Z,1.38
2022-07-29T22:59:22.906Z,1.45
2022-07-29T23:01:49.830Z,1.40
2022-07-29T23:04:16.728Z,1.40
2022-07-29T23:06:43.757Z,1.30
2022-07-29T23:09:10.630Z,1.20
2022-07-29T23:11:37.517Z,1.20
2022-07-29T23:14:04.425Z,1.52
2022-07-29T23:16:36.569Z,1.42
2022-07-29T23:19:03.635Z,1.20
2022-07-29T23:21:30.534Z,1.10
2022-07-29T23:23:57.409Z,1.30
2022-07-29T23:26:24.347Z,1.00
2022-07-29T23:28:51.291Z,1.20
2022-07-29T23:31:19.140Z,1.20
2022-07-29T23:33:46.138Z,1.20
2022-07-29T23:36:13.118Z,1.40
2022-07-29T23:38:44.522Z,1.20
2022-07-29T23:41:11.319Z,1.30
2022-07-29T23:43:38.353Z,1.13
2022-07-29T23:46:05.533Z,1.50
2022-07-29T23:48:33.585Z,1.40
2022-07-29T23:51:01.405Z,1.40
2022-07-29T23:53:29.198Z,1.40
2022-07-29T23:55:56.484Z,1.30
2022-07-29T23:58:23.860Z,1.17
