createdAt,value
2022-11-24T00:04:30.800Z,7
2022-11-24T00:33:30.922Z,7
2022-11-24T01:02:53.441Z,5
2022-11-24T01:32:11.393Z,7
2022-11-24T02:01:29.813Z,8
2022-11-24T02:30:43.221Z,7
2022-11-24T02:59:49.563Z,7
2022-11-24T03:28:51.168Z,7
2022-11-24T03:58:05.698Z,10
2022-11-24T04:27:10.849Z,10
2022-11-24T04:56:26.306Z,10
2022-11-24T05:25:26.362Z,10
2022-11-24T05:54:40.416Z,10
2022-11-24T06:23:55.689Z,11
2022-11-24T06:52:47.938Z,24
2022-11-24T07:21:56.370Z,14
2022-11-24T07:50:56.520Z,13
2022-11-24T08:19:54.206Z,10
2022-11-24T08:48:53.526Z,10
2022-11-24T09:18:02.549Z,11
2022-11-24T09:46:58.823Z,13
2022-11-24T10:16:06.370Z,11
2022-11-24T10:45:09.081Z,10
2022-11-24T11:14:09.247Z,12
2022-11-24T11:43:22.034Z,6
2022-11-24T12:12:28.034Z,6
2022-11-24T12:41:52.839Z,6
2022-11-24T13:10:57.946Z,6
2022-11-24T13:39:58.427Z,7
2022-11-24T14:08:57.656Z,7
2022-11-24T14:38:12.316Z,6
2022-11-24T15:07:29.672Z,12
2022-11-24T15:36:30.434Z,22
2022-11-24T16:05:41.634Z,22
2022-11-24T16:35:00.958Z,22
2022-11-24T17:04:16.876Z,20
2022-11-24T17:33:31.808Z,22
2022-11-24T18:02:48.825Z,26
2022-11-24T18:31:59.754Z,23
2022-11-24T19:01:09.491Z,15
2022-11-24T19:30:23.231Z,13
2022-11-24T19:59:30.914Z,13
2022-11-24T20:28:48.790Z,11
2022-11-24T20:58:08.876Z,13
2022-11-24T21:27:23.914Z,12
2022-11-24T21:56:44.095Z,11
2022-11-24T22:25:58.905Z,12
2022-11-24T22:55:11.071Z,12
2022-11-24T23:24:18.620Z,12
2022-11-24T23:53:10.354Z,11
