createdAt,value
2018-12-08T00:00:16.343Z,0.00
2018-12-08T00:01:16.347Z,0.00
2018-12-08T00:02:16.285Z,0.00
2018-12-08T00:03:16.285Z,0.00
2018-12-08T00:04:16.228Z,0.00
2018-12-08T00:05:16.215Z,0.00
2018-12-08T00:06:16.299Z,0.00
2018-12-08T00:07:16.139Z,0.00
2018-12-08T00:08:16.208Z,0.00
2018-12-08T00:09:16.081Z,0.00
2018-12-08T00:11:07.204Z,0.00
2018-12-08T00:12:07.207Z,0.00
2018-12-08T00:13:07.085Z,0.00
2018-12-08T00:14:07.065Z,0.00
2018-12-08T00:15:07.140Z,0.00
2018-12-08T00:16:07.003Z,0.00
2018-12-08T00:17:06.951Z,0.00
2018-12-08T00:18:06.943Z,0.00
2018-12-08T00:19:06.914Z,0.00
2018-12-08T00:20:06.968Z,0.00
2018-12-08T00:21:07.985Z,0.00
2018-12-08T00:22:06.800Z,0.00
2018-12-08T00:23:06.783Z,0.00
2018-12-08T00:24:06.883Z,0.00
2018-12-08T00:25:06.717Z,0.00
2018-12-08T00:26:06.703Z,0.00
2018-12-08T00:27:06.656Z,0.00
2018-12-08T00:28:06.636Z,0.00
2018-12-08T00:29:06.616Z,0.00
2018-12-08T00:30:06.572Z,0.00
2018-12-08T00:31:06.528Z,0.00
2018-12-08T00:32:06.503Z,0.00
2018-12-08T00:33:53.035Z,0.00
2018-12-08T00:34:52.934Z,0.00
2018-12-08T00:35:54.096Z,0.00
2018-12-08T00:36:52.895Z,0.00
2018-12-08T00:37:52.919Z,0.00
2018-12-08T00:38:52.962Z,0.00
2018-12-08T00:39:52.787Z,0.00
2018-12-08T00:40:52.873Z,0.00
2018-12-08T00:41:52.748Z,0.00
2018-12-08T00:42:44.782Z,0.00
2018-12-08T00:43:44.744Z,0.00
2018-12-08T00:44:44.810Z,0.00
2018-12-08T00:45:44.726Z,0.00
2018-12-08T00:46:45.043Z,0.00
2018-12-08T00:47:44.641Z,0.00
2018-12-08T00:48:44.634Z,0.00
2018-12-08T00:49:44.524Z,0.00
2018-12-08T00:50:44.649Z,0.00
2018-12-08T00:51:44.462Z,0.00
2018-12-08T00:52:44.451Z,0.00
2018-12-08T00:53:44.420Z,0.00
2018-12-08T00:54:44.375Z,0.00
2018-12-08T00:55:44.351Z,0.00
2018-12-08T00:56:44.302Z,0.00
2018-12-08T00:57:44.375Z,0.00
2018-12-08T00:58:44.245Z,0.00
2018-12-08T00:59:44.291Z,0.00
2018-12-08T01:01:34.891Z,0.00
2018-12-08T01:02:34.834Z,0.00
2018-12-08T01:03:34.767Z,0.00
2018-12-08T01:04:34.901Z,0.00
2018-12-08T01:05:34.774Z,0.00
2018-12-08T01:06:34.677Z,0.00
2018-12-08T01:07:34.652Z,0.00
2018-12-08T01:08:34.667Z,0.00
2018-12-08T01:09:35.499Z,0.00
2018-12-08T01:10:34.587Z,0.00
2018-12-08T01:11:35.679Z,0.00
2018-12-08T01:12:34.496Z,0.00
2018-12-08T01:13:34.472Z,0.00
2018-12-08T01:14:34.453Z,0.00
2018-12-08T01:17:41.702Z,0.00
2018-12-08T01:18:40.966Z,0.00
2018-12-08T01:19:49.982Z,0.00
2018-12-08T01:20:40.821Z,0.00
2018-12-08T01:21:40.899Z,0.00
2018-12-08T01:22:40.784Z,0.00
2018-12-08T01:23:48.433Z,0.00
2018-12-08T01:24:40.812Z,0.00
2018-12-08T01:25:41.808Z,0.00
2018-12-08T01:26:40.630Z,0.00
2018-12-08T01:27:41.067Z,0.00
2018-12-08T01:28:40.562Z,0.00
2018-12-08T01:29:41.730Z,0.00
2018-12-08T01:30:40.476Z,0.00
2018-12-08T01:31:40.448Z,0.00
2018-12-08T01:32:40.422Z,0.00
2018-12-08T01:33:40.382Z,0.00
2018-12-08T01:34:40.432Z,0.00
2018-12-08T01:35:40.346Z,0.00
2018-12-08T01:37:42.247Z,0.00
2018-12-08T01:38:42.039Z,0.00
2018-12-08T01:39:41.993Z,0.00
2018-12-08T01:40:42.222Z,0.00
2018-12-08T01:41:41.971Z,0.00
2018-12-08T01:42:42.020Z,0.00
2018-12-08T01:43:41.906Z,0.00
2018-12-08T01:44:57.687Z,0.00
2018-12-08T01:45:41.850Z,0.00
2018-12-08T01:46:41.968Z,0.00
2018-12-08T01:47:41.731Z,0.00
2018-12-08T01:48:41.888Z,0.00
2018-12-08T01:54:49.162Z,0.00
2018-12-08T01:55:49.100Z,0.00
2018-12-08T01:56:49.211Z,0.00
2018-12-08T01:57:49.077Z,0.00
2018-12-08T01:58:51.164Z,0.00
2018-12-08T01:59:48.977Z,0.00
2018-12-08T02:00:48.966Z,0.00
2018-12-08T02:01:50.063Z,0.00
2018-12-08T02:02:48.882Z,0.00
2018-12-08T02:03:52.856Z,0.00
2018-12-08T02:04:48.834Z,0.00
2018-12-08T02:08:15.135Z,0.00
2018-12-08T02:09:15.041Z,0.00
2018-12-08T02:10:15.001Z,0.00
2018-12-08T02:11:25.110Z,0.00
2018-12-08T02:12:14.945Z,0.00
2018-12-08T02:13:15.123Z,0.00
2018-12-08T02:14:14.874Z,0.00
2018-12-08T02:15:14.846Z,0.00
2018-12-08T02:16:14.820Z,0.00
2018-12-08T02:18:39.081Z,0.00
2018-12-08T02:19:39.231Z,0.00
2018-12-08T02:20:39.005Z,0.00
2018-12-08T02:21:40.167Z,0.00
2018-12-08T02:22:38.933Z,0.00
2018-12-08T02:23:41.107Z,0.00
2018-12-08T02:24:38.872Z,0.00
2018-12-08T02:25:39.054Z,0.00
2018-12-08T02:26:38.810Z,0.00
2018-12-08T02:27:38.976Z,0.00
2018-12-08T02:28:38.737Z,0.00
2018-12-08T02:29:38.920Z,0.00
2018-12-08T02:30:38.730Z,0.00
2018-12-08T02:31:45.763Z,0.00
2018-12-08T02:32:38.641Z,0.00
2018-12-08T02:33:38.808Z,0.00
2018-12-08T02:34:38.572Z,0.00
2018-12-08T02:35:39.734Z,0.00
2018-12-08T02:36:38.490Z,0.00
2018-12-08T02:37:40.590Z,0.00
2018-12-08T02:38:38.474Z,0.00
2018-12-08T02:39:38.436Z,0.00
2018-12-08T02:40:39.585Z,0.00
2018-12-08T02:41:38.340Z,0.00
2018-12-08T02:42:38.443Z,0.00
2018-12-08T02:43:38.302Z,0.00
2018-12-08T02:46:22.574Z,0.00
2018-12-08T02:47:20.673Z,0.00
2018-12-08T02:48:27.164Z,0.00
2018-12-08T02:49:20.338Z,0.00
2018-12-08T02:50:20.276Z,0.00
2018-12-08T02:51:21.315Z,0.00
2018-12-08T02:52:20.239Z,0.00
2018-12-08T02:53:20.326Z,0.00
2018-12-08T02:54:20.157Z,0.00
2018-12-08T02:55:20.208Z,0.00
2018-12-08T02:56:20.095Z,0.00
2018-12-08T02:57:20.069Z,0.00
2018-12-08T02:58:20.139Z,0.00
2018-12-08T02:59:20.000Z,0.00
2018-12-08T03:00:20.086Z,0.00
2018-12-08T03:01:20.064Z,0.00
2018-12-08T03:02:19.921Z,0.00
2018-12-08T03:03:19.878Z,0.00
2018-12-08T03:04:26.548Z,0.00
2018-12-08T03:05:19.819Z,0.00
2018-12-08T03:06:19.877Z,0.00
2018-12-08T03:07:19.758Z,0.00
2018-12-08T03:08:19.725Z,0.00
2018-12-08T03:09:19.794Z,0.00
2018-12-08T03:10:19.666Z,0.00
2018-12-08T03:11:19.710Z,0.00
2018-12-08T03:12:19.600Z,0.00
2018-12-08T03:13:20.643Z,0.00
2018-12-08T03:14:19.852Z,0.00
2018-12-08T03:15:19.570Z,0.00
2018-12-08T03:16:19.630Z,0.00
2018-12-08T03:17:19.714Z,0.00
2018-12-08T03:18:19.862Z,0.00
2018-12-08T03:19:19.743Z,0.00
2018-12-08T03:20:19.369Z,0.00
2018-12-08T03:21:19.397Z,0.00
2018-12-08T03:22:19.291Z,0.00
2018-12-08T03:24:26.525Z,0.00
2018-12-08T03:25:26.566Z,0.00
2018-12-08T03:26:26.475Z,0.00
2018-12-08T03:27:26.473Z,0.00
2018-12-08T03:28:26.389Z,0.00
2018-12-08T03:29:26.599Z,0.00
2018-12-08T03:30:26.333Z,0.00
2018-12-08T03:31:27.435Z,0.00
2018-12-08T03:32:26.255Z,0.00
2018-12-08T03:33:26.244Z,0.00
2018-12-08T03:34:27.642Z,0.00
2018-12-08T03:35:26.289Z,0.00
2018-12-08T03:36:26.278Z,0.00
2018-12-08T03:37:26.096Z,0.00
2018-12-08T03:38:26.066Z,0.00
2018-12-08T03:39:26.027Z,0.00
2018-12-08T03:40:28.115Z,0.00
2018-12-08T03:41:25.983Z,0.00
2018-12-08T03:42:26.076Z,0.00
2018-12-08T03:43:25.909Z,0.00
2018-12-08T03:44:25.875Z,0.00
2018-12-08T03:45:26.924Z,0.00
2018-12-08T03:46:25.822Z,0.00
2018-12-08T03:47:25.783Z,0.00
2018-12-08T03:48:25.746Z,0.00
2018-12-08T03:49:25.742Z,0.00
2018-12-08T03:50:25.714Z,0.00
2018-12-08T03:52:33.803Z,0.00
2018-12-08T03:54:47.538Z,0.00
2018-12-08T03:55:47.472Z,0.00
2018-12-08T03:56:47.449Z,0.00
2018-12-08T03:57:48.496Z,0.00
2018-12-08T03:58:47.408Z,0.00
2018-12-08T03:59:54.249Z,0.00
2018-12-08T04:00:47.306Z,0.00
2018-12-08T04:01:47.273Z,0.00
2018-12-08T04:02:47.244Z,0.00
2018-12-08T04:03:47.309Z,0.00
2018-12-08T04:04:47.180Z,0.00
2018-12-08T04:05:47.175Z,0.00
2018-12-08T04:06:47.121Z,0.00
2018-12-08T04:07:47.252Z,0.00
2018-12-08T04:09:00.528Z,0.00
2018-12-08T04:10:09.486Z,0.00
2018-12-08T04:11:00.451Z,0.00
2018-12-08T04:12:00.637Z,0.00
2018-12-08T04:13:00.383Z,0.00
2018-12-08T04:14:00.363Z,0.00
2018-12-08T04:15:00.402Z,0.00
2018-12-08T04:16:00.296Z,0.00
2018-12-08T04:17:00.245Z,0.00
2018-12-08T04:18:01.334Z,0.00
2018-12-08T04:19:00.209Z,0.00
2018-12-08T04:20:00.321Z,0.00
2018-12-08T04:21:00.136Z,0.00
2018-12-08T04:22:00.234Z,0.00
2018-12-08T04:23:00.081Z,0.00
2018-12-08T04:24:01.188Z,0.00
2018-12-08T04:25:00.011Z,0.00
2018-12-08T04:25:59.997Z,0.00
2018-12-08T04:26:59.946Z,0.00
2018-12-08T04:28:46.647Z,0.00
2018-12-08T04:29:46.589Z,0.00
2018-12-08T04:30:46.677Z,0.00
2018-12-08T04:31:46.529Z,0.00
2018-12-08T04:32:48.637Z,0.00
2018-12-08T04:33:46.467Z,0.00
2018-12-08T04:34:46.453Z,0.00
2018-12-08T04:35:46.436Z,0.00
2018-12-08T04:36:46.517Z,0.00
2018-12-08T04:37:46.345Z,0.00
2018-12-08T04:38:46.429Z,0.00
2018-12-08T04:39:46.273Z,0.00
2018-12-08T04:40:46.236Z,0.00
2018-12-08T04:41:47.390Z,0.00
2018-12-08T04:42:46.172Z,0.00
2018-12-08T04:43:46.140Z,0.00
2018-12-08T04:44:46.270Z,0.00
2018-12-08T04:45:46.122Z,0.00
2018-12-08T04:46:46.054Z,0.00
2018-12-08T04:47:47.102Z,0.00
2018-12-08T04:48:45.993Z,0.00
2018-12-08T04:49:47.214Z,0.00
2018-12-08T04:51:42.906Z,0.00
2018-12-08T04:52:42.856Z,0.00
2018-12-08T04:53:42.812Z,0.00
2018-12-08T04:54:43.896Z,0.00
2018-12-08T04:55:42.784Z,0.00
2018-12-08T04:56:42.862Z,0.00
2018-12-08T04:57:42.687Z,0.00
2018-12-08T04:58:44.820Z,0.00
2018-12-08T04:59:42.628Z,0.00
2018-12-08T05:00:44.740Z,0.00
2018-12-08T05:01:42.585Z,0.00
2018-12-08T05:02:43.718Z,0.00
2018-12-08T05:03:42.520Z,0.00
2018-12-08T05:04:42.609Z,0.00
2018-12-08T05:05:42.461Z,0.00
2018-12-08T05:06:42.432Z,0.00
2018-12-08T05:07:42.560Z,0.00
2018-12-08T05:08:42.363Z,0.00
2018-12-08T05:09:43.481Z,0.00
2018-12-08T05:10:42.280Z,0.00
2018-12-08T05:11:42.355Z,0.00
2018-12-08T05:13:49.303Z,0.00
2018-12-08T05:14:51.265Z,0.00
2018-12-08T05:15:49.223Z,0.00
2018-12-08T05:16:56.747Z,0.00
2018-12-08T05:17:49.186Z,0.00
2018-12-08T05:18:49.133Z,0.00
2018-12-08T05:19:50.719Z,0.00
2018-12-08T05:20:50.700Z,0.00
2018-12-08T05:21:52.712Z,0.00
2018-12-08T05:22:50.705Z,0.00
2018-12-08T05:23:50.750Z,0.00
2018-12-08T05:24:51.704Z,0.00
2018-12-08T05:26:42.300Z,0.00
2018-12-08T05:27:42.232Z,0.00
2018-12-08T05:28:42.235Z,0.00
2018-12-08T05:29:43.252Z,0.00
2018-12-08T05:30:42.150Z,0.00
2018-12-08T05:31:42.129Z,0.00
2018-12-08T05:32:43.192Z,0.00
2018-12-08T05:33:42.077Z,0.00
2018-12-08T05:34:42.110Z,0.00
2018-12-08T05:35:41.990Z,0.00
2018-12-08T05:36:43.061Z,0.00
2018-12-08T05:39:08.348Z,0.00
2018-12-08T05:40:08.353Z,0.00
2018-12-08T05:41:08.272Z,0.00
2018-12-08T05:42:08.272Z,0.00
2018-12-08T05:43:08.237Z,0.00
2018-12-08T05:44:09.209Z,0.00
2018-12-08T05:45:08.120Z,0.00
2018-12-08T05:46:08.199Z,0.00
2018-12-08T05:47:08.044Z,0.00
2018-12-08T05:48:08.110Z,0.00
2018-12-08T05:49:07.993Z,0.00
2018-12-08T05:50:56.457Z,0.00
2018-12-08T05:52:56.278Z,0.00
2018-12-08T05:53:56.277Z,0.00
2018-12-08T05:54:56.171Z,0.00
2018-12-08T05:55:56.178Z,0.00
2018-12-08T05:56:56.127Z,0.00
2018-12-08T05:59:42.463Z,0.00
2018-12-08T06:00:42.501Z,0.00
2018-12-08T06:01:42.387Z,0.00
2018-12-08T06:02:49.322Z,0.00
2018-12-08T06:03:42.441Z,0.00
2018-12-08T06:04:50.310Z,0.00
2018-12-08T06:05:42.260Z,0.00
2018-12-08T06:16:39.933Z,0.00
2018-12-08T06:17:41.009Z,0.00
2018-12-08T06:18:39.875Z,0.00
2018-12-08T06:19:39.793Z,0.00
2018-12-08T06:20:47.654Z,0.00
2018-12-08T06:21:39.751Z,0.00
2018-12-08T06:22:39.705Z,0.00
2018-12-08T06:23:39.657Z,0.00
2018-12-08T06:24:39.650Z,0.00
2018-12-08T06:25:39.598Z,0.00
2018-12-08T06:26:47.602Z,0.00
2018-12-08T06:27:39.534Z,0.00
2018-12-08T06:28:40.628Z,0.00
2018-12-08T06:29:39.473Z,0.00
2018-12-08T06:30:41.574Z,0.00
2018-12-08T06:31:39.445Z,0.00
2018-12-08T06:32:47.112Z,0.00
2018-12-08T06:33:39.344Z,0.00
2018-12-08T06:34:39.342Z,0.00
2018-12-08T06:35:39.282Z,0.00
2018-12-08T06:36:39.341Z,0.00
2018-12-08T06:37:39.220Z,0.00
2018-12-08T06:38:41.289Z,0.00
2018-12-08T06:39:39.159Z,0.00
2018-12-08T06:40:41.215Z,0.00
2018-12-08T06:41:39.108Z,0.00
2018-12-08T06:42:39.175Z,0.00
2018-12-08T06:43:39.045Z,0.00
2018-12-08T06:44:39.146Z,0.00
2018-12-08T06:45:38.968Z,0.00
2018-12-08T06:47:50.957Z,0.00
2018-12-08T06:50:20.549Z,0.00
2018-12-08T06:51:20.604Z,0.00
2018-12-08T06:52:20.485Z,0.00
2018-12-08T06:53:20.514Z,0.00
2018-12-08T06:54:20.417Z,0.00
2018-12-08T06:55:20.420Z,0.00
2018-12-08T06:56:20.351Z,0.00
2018-12-08T06:57:20.426Z,0.00
2018-12-08T06:58:20.293Z,0.00
2018-12-08T06:59:20.353Z,0.00
2018-12-08T07:00:20.245Z,0.00
2018-12-08T07:01:20.252Z,0.00
2018-12-08T07:02:20.218Z,4.00
2018-12-08T07:03:20.164Z,0.00
2018-12-08T07:04:20.113Z,4.00
2018-12-08T07:05:21.206Z,4.00
2018-12-08T07:06:20.045Z,4.00
2018-12-08T07:07:20.088Z,4.00
2018-12-08T07:08:19.997Z,4.00
2018-12-08T07:09:27.597Z,8.00
2018-12-08T07:10:20.096Z,8.00
2018-12-08T07:11:20.925Z,8.00
2018-12-08T07:12:19.877Z,8.00
2018-12-08T07:13:19.941Z,8.00
2018-12-08T07:14:19.813Z,16.00
2018-12-08T07:16:35.672Z,12.00
2018-12-08T07:17:35.716Z,16.00
2018-12-08T07:18:35.611Z,12.00
2018-12-08T07:19:35.632Z,16.00
2018-12-08T07:20:35.560Z,20.00
2018-12-08T07:21:35.595Z,28.00
2018-12-08T07:22:35.519Z,36.00
2018-12-08T07:23:35.455Z,20.00
2018-12-08T07:24:35.470Z,20.00
2018-12-08T07:25:35.392Z,20.00
2018-12-08T07:26:35.466Z,24.00
2018-12-08T07:27:35.339Z,20.00
2018-12-08T07:28:35.339Z,28.00
2018-12-08T07:29:35.296Z,32.00
2018-12-08T07:30:35.281Z,28.00
2018-12-08T07:32:21.463Z,20.00
2018-12-08T07:33:21.523Z,28.00
2018-12-08T07:34:21.368Z,28.00
2018-12-08T07:35:21.349Z,28.00
2018-12-08T07:36:21.417Z,36.00
2018-12-08T07:37:21.339Z,52.00
2018-12-08T07:38:21.337Z,64.00
2018-12-08T07:39:21.321Z,44.00
2018-12-08T07:40:21.190Z,48.00
2018-12-08T07:41:21.240Z,56.00
2018-12-08T07:43:12.685Z,52.00
2018-12-08T07:44:12.502Z,56.00
2018-12-08T07:45:12.501Z,56.00
2018-12-08T07:46:12.638Z,60.00
2018-12-08T07:47:12.354Z,48.00
2018-12-08T07:48:12.531Z,56.00
2018-12-08T07:49:58.663Z,60.00
2018-12-08T07:50:57.884Z,60.00
2018-12-08T07:51:57.881Z,56.00
2018-12-08T07:53:00.000Z,64.00
2018-12-08T07:53:57.807Z,72.00
2018-12-08T07:54:57.965Z,84.00
2018-12-08T07:55:57.804Z,88.00
2018-12-08T07:56:58.494Z,100.00
2018-12-08T07:57:57.696Z,120.00
2018-12-08T07:58:57.660Z,132.00
2018-12-08T08:00:44.749Z,124.00
2018-12-08T08:01:44.729Z,128.00
2018-12-08T08:02:44.658Z,184.00
2018-12-08T08:03:44.665Z,280.00
2018-12-08T08:04:44.591Z,376.00
2018-12-08T08:05:44.774Z,392.00
2018-12-08T08:06:44.507Z,392.00
2018-12-08T08:07:44.496Z,396.00
2018-12-08T08:08:44.453Z,276.00
2018-12-08T08:09:44.509Z,200.00
2018-12-08T08:11:38.151Z,56.00
2018-12-08T08:12:38.015Z,56.00
2018-12-08T08:13:37.902Z,80.00
2018-12-08T08:14:37.946Z,116.00
2018-12-08T08:15:38.112Z,124.00
2018-12-08T08:16:38.811Z,100.00
2018-12-08T08:17:37.711Z,144.00
2018-12-08T08:18:27.042Z,160.00
2018-12-08T08:19:23.484Z,188.00
2018-12-08T08:20:23.411Z,288.00
2018-12-08T08:21:24.861Z,352.00
2018-12-08T08:22:23.331Z,240.00
2018-12-08T08:23:23.367Z,268.00
2018-12-08T08:25:14.557Z,284.00
2018-12-08T08:26:14.595Z,288.00
2018-12-08T08:27:14.574Z,340.00
2018-12-08T08:28:14.521Z,316.00
2018-12-08T08:29:14.620Z,260.00
2018-12-08T08:30:14.378Z,272.00
2018-12-08T08:31:15.427Z,312.00
2018-12-08T08:32:14.297Z,368.00
2018-12-08T08:34:27.492Z,548.00
2018-12-08T08:35:27.206Z,680.00
2018-12-08T08:36:27.122Z,620.00
2018-12-08T08:37:28.417Z,508.00
2018-12-08T08:39:27.543Z,480.00
2018-12-08T08:40:27.507Z,572.00
2018-12-08T08:41:27.471Z,528.00
2018-12-08T08:42:27.614Z,484.00
2018-12-08T08:43:27.380Z,436.00
2018-12-08T08:44:27.484Z,384.00
2018-12-08T08:46:13.150Z,364.00
2018-12-08T08:47:13.016Z,440.00
2018-12-08T08:48:13.062Z,352.00
2018-12-08T08:49:12.962Z,280.00
2018-12-08T08:50:13.030Z,252.00
2018-12-08T08:51:12.863Z,256.00
2018-12-08T08:52:12.932Z,268.00
2018-12-08T08:54:01.449Z,160.00
2018-12-08T08:55:01.286Z,116.00
2018-12-08T08:56:01.146Z,92.00
2018-12-08T08:57:01.223Z,104.00
2018-12-08T08:58:01.107Z,144.00
2018-12-08T08:59:01.216Z,152.00
2018-12-08T09:00:02.417Z,140.00
2018-12-08T09:01:03.061Z,240.00
2018-12-08T09:06:32.174Z,184.00
2018-12-08T09:07:40.015Z,180.00
2018-12-08T09:08:31.526Z,136.00
2018-12-08T09:09:39.054Z,188.00
2018-12-08T09:10:31.072Z,184.00
2018-12-08T09:11:31.169Z,204.00
2018-12-08T09:14:52.927Z,148.00
2018-12-08T09:15:59.878Z,140.00
2018-12-08T09:16:52.756Z,168.00
2018-12-08T09:17:53.272Z,184.00
2018-12-08T09:18:52.639Z,248.00
2018-12-08T09:19:59.269Z,240.00
2018-12-08T09:20:52.553Z,192.00
2018-12-08T09:21:52.652Z,192.00
2018-12-08T09:22:52.488Z,216.00
2018-12-08T09:23:52.582Z,272.00
2018-12-08T09:24:52.431Z,312.00
2018-12-08T09:25:54.507Z,260.00
2018-12-08T09:27:38.204Z,288.00
2018-12-08T09:28:38.010Z,456.00
2018-12-08T09:29:37.991Z,600.00
2018-12-08T09:30:38.046Z,540.00
2018-12-08T09:31:37.931Z,484.00
2018-12-08T09:32:37.929Z,468.00
2018-12-08T09:33:37.900Z,400.00
2018-12-08T09:34:37.933Z,360.00
2018-12-08T09:35:37.786Z,292.00
2018-12-08T09:36:38.867Z,340.00
2018-12-08T09:37:37.720Z,424.00
2018-12-08T09:38:45.532Z,372.00
2018-12-08T09:39:37.661Z,312.00
2018-12-08T09:40:39.702Z,296.00
2018-12-08T09:41:37.601Z,356.00
2018-12-08T09:43:31.348Z,324.00
2018-12-08T09:44:37.882Z,340.00
2018-12-08T09:45:31.267Z,316.00
2018-12-08T09:46:52.227Z,376.00
2018-12-08T09:47:31.283Z,432.00
2018-12-08T10:03:24.135Z,420.00
2018-12-08T10:04:24.036Z,308.00
2018-12-08T10:06:25.695Z,316.00
2018-12-08T10:11:51.854Z,356.00
2018-12-08T10:12:52.196Z,308.00
2018-12-08T10:13:51.169Z,412.00
2018-12-08T10:14:51.161Z,372.00
2018-12-08T10:15:39.761Z,476.00
2018-12-08T10:16:54.540Z,460.00
2018-12-08T10:17:39.848Z,436.00
2018-12-08T10:18:39.765Z,392.00
2018-12-08T10:19:39.684Z,320.00
2018-12-08T10:20:39.601Z,428.00
2018-12-08T10:21:39.730Z,584.00
2018-12-08T10:22:39.477Z,716.00
2018-12-08T10:23:39.615Z,656.00
2018-12-08T10:24:39.510Z,880.00
2018-12-08T10:25:39.543Z,652.00
2018-12-08T10:26:39.441Z,616.00
2018-12-08T10:27:39.391Z,616.00
2018-12-08T10:30:36.302Z,620.00
2018-12-08T10:31:35.007Z,576.00
2018-12-08T10:32:33.815Z,652.00
2018-12-08T10:33:34.633Z,676.00
2018-12-08T10:34:33.519Z,484.00
2018-12-08T10:35:33.656Z,636.00
2018-12-08T10:36:33.470Z,612.00
2018-12-08T10:37:35.709Z,940.00
2018-12-08T10:38:33.386Z,804.00
2018-12-08T10:39:34.431Z,732.00
2018-12-08T10:40:33.312Z,664.00
2018-12-08T10:41:20.516Z,548.00
2018-12-08T10:42:20.121Z,868.00
2018-12-08T10:43:22.229Z,1312.00
2018-12-08T10:44:20.530Z,1936.00
2018-12-08T10:45:27.085Z,2236.00
2018-12-08T10:46:19.925Z,1824.00
2018-12-08T10:47:20.977Z,1864.00
2018-12-08T10:48:48.099Z,1700.00
2018-12-08T10:49:48.239Z,1176.00
2018-12-08T10:50:48.075Z,1620.00
2018-12-08T10:51:47.998Z,1844.00
2018-12-08T10:52:47.974Z,1100.00
2018-12-08T10:53:48.075Z,1216.00
2018-12-08T10:54:47.905Z,1304.00
2018-12-08T10:56:52.009Z,2060.00
2018-12-08T10:57:51.991Z,2164.00
2018-12-08T10:58:51.999Z,2044.00
2018-12-08T10:59:52.245Z,2360.00
2018-12-08T11:00:51.916Z,2500.00
2018-12-08T11:01:53.060Z,2528.00
2018-12-08T11:02:51.887Z,2076.00
2018-12-08T11:03:51.914Z,1768.00
2018-12-08T11:04:51.762Z,1288.00
2018-12-08T11:05:53.851Z,880.00
2018-12-08T11:06:51.705Z,1220.00
2018-12-08T11:07:54.329Z,1504.00
2018-12-08T11:09:42.821Z,1108.00
2018-12-08T11:10:43.083Z,872.00
2018-12-08T11:11:42.704Z,824.00
2018-12-08T11:12:42.756Z,696.00
2018-12-08T11:13:43.811Z,1112.00
2018-12-08T11:14:42.639Z,1316.00
2018-12-08T11:15:43.873Z,1820.00
2018-12-08T11:16:42.577Z,1936.00
2018-12-08T11:17:42.688Z,1432.00
2018-12-08T11:18:42.490Z,1060.00
2018-12-08T11:19:49.146Z,1004.00
2018-12-08T11:20:42.420Z,972.00
2018-12-08T11:21:42.596Z,1172.00
2018-12-08T11:22:42.382Z,1312.00
2018-12-08T11:24:37.821Z,1244.00
2018-12-08T11:25:37.750Z,1100.00
2018-12-08T11:26:37.889Z,1068.00
2018-12-08T11:27:37.701Z,1104.00
2018-12-08T11:28:37.861Z,984.00
2018-12-08T11:29:37.639Z,1060.00
2018-12-08T11:30:37.745Z,1200.00
2018-12-08T11:31:37.537Z,1452.00
2018-12-08T11:32:37.673Z,1432.00
2018-12-08T11:33:37.515Z,1524.00
2018-12-08T11:34:37.575Z,1524.00
2018-12-08T11:35:37.485Z,1540.00
2018-12-08T11:36:39.536Z,1548.00
2018-12-08T11:37:37.344Z,1120.00
2018-12-08T11:38:37.351Z,1228.00
2018-12-08T11:39:37.303Z,996.00
2018-12-08T11:40:44.268Z,948.00
2018-12-08T11:41:37.271Z,768.00
2018-12-08T11:42:37.375Z,672.00
2018-12-08T11:43:37.182Z,644.00
2018-12-08T11:45:42.466Z,668.00
2018-12-08T11:46:42.659Z,660.00
2018-12-08T11:47:42.373Z,564.00
2018-12-08T11:48:42.738Z,468.00
2018-12-08T11:49:43.112Z,428.00
2018-12-08T11:50:42.929Z,412.00
2018-12-08T11:51:42.292Z,352.00
2018-12-08T11:53:08.002Z,472.00
2018-12-08T11:55:39.111Z,240.00
2018-12-08T11:59:27.330Z,608.00
2018-12-08T12:00:05.406Z,500.00
2018-12-08T12:01:31.211Z,504.00
2018-12-08T12:02:05.280Z,792.00
2018-12-08T12:03:05.233Z,1416.00
2018-12-08T12:04:14.028Z,1660.00
2018-12-08T12:05:05.150Z,1716.00
2018-12-08T12:06:05.322Z,2344.00
2018-12-08T12:07:05.083Z,1948.00
2018-12-08T12:14:46.840Z,1612.00
2018-12-08T12:15:46.647Z,1600.00
2018-12-08T12:18:00.000Z,1640.00
2018-12-08T12:19:00.662Z,1460.00
2018-12-08T12:20:56.281Z,1088.00
2018-12-08T12:21:56.197Z,1200.00
2018-12-08T12:22:56.092Z,1556.00
2018-12-08T12:23:58.269Z,1772.00
2018-12-08T12:24:56.153Z,1868.00
2018-12-08T12:25:56.100Z,2032.00
2018-12-08T12:27:42.011Z,1380.00
2018-12-08T12:28:41.883Z,1356.00
2018-12-08T12:29:41.745Z,1224.00
2018-12-08T12:30:41.743Z,1880.00
2018-12-08T12:31:41.675Z,1384.00
2018-12-08T12:32:41.692Z,1432.00
2018-12-08T12:34:37.651Z,1732.00
2018-12-08T12:35:37.524Z,1364.00
2018-12-08T12:36:37.500Z,1288.00
2018-12-08T12:37:38.750Z,1756.00
2018-12-08T12:38:37.473Z,1488.00
2018-12-08T12:39:37.544Z,1100.00
2018-12-08T12:40:37.356Z,1756.00
2018-12-08T12:41:38.534Z,1176.00
2018-12-08T12:42:37.327Z,1324.00
2018-12-08T12:43:38.390Z,1192.00
2018-12-08T12:46:20.402Z,1336.00
2018-12-08T12:47:20.295Z,1612.00
2018-12-08T12:48:26.978Z,1148.00
2018-12-08T12:49:20.241Z,1084.00
2018-12-08T12:50:27.998Z,948.00
2018-12-08T12:51:20.193Z,916.00
2018-12-08T12:52:21.250Z,1192.00
2018-12-08T12:53:20.134Z,1208.00
2018-12-08T12:54:44.021Z,1392.00
2018-12-08T12:55:20.099Z,1208.00
2018-12-08T12:56:20.026Z,956.00
2018-12-08T12:57:21.195Z,792.00
2018-12-08T12:58:19.960Z,680.00
2018-12-08T12:59:20.068Z,688.00
2018-12-08T13:00:19.902Z,696.00
2018-12-08T13:01:19.871Z,820.00
2018-12-08T13:02:19.839Z,980.00
2018-12-08T13:03:19.824Z,1280.00
2018-12-08T13:04:19.774Z,1160.00
2018-12-08T13:05:19.915Z,876.00
2018-12-08T13:06:20.020Z,652.00
2018-12-08T13:07:26.492Z,732.00
2018-12-08T13:08:20.062Z,1172.00
2018-12-08T13:09:27.549Z,1136.00
2018-12-08T13:10:19.600Z,852.00
2018-12-08T13:11:20.674Z,716.00
2018-12-08T13:12:19.528Z,748.00
2018-12-08T13:13:19.507Z,732.00
2018-12-08T13:14:19.486Z,884.00
2018-12-08T13:15:20.588Z,968.00
2018-12-08T13:16:19.416Z,824.00
2018-12-08T13:21:04.481Z,776.00
2018-12-08T13:22:04.568Z,884.00
2018-12-08T13:25:52.990Z,892.00
2018-12-08T13:26:59.775Z,888.00
2018-12-08T13:27:52.919Z,896.00
2018-12-08T13:28:59.795Z,924.00
2018-12-08T13:29:52.836Z,912.00
2018-12-08T13:30:59.671Z,864.00
2018-12-08T13:31:52.769Z,868.00
2018-12-08T13:32:52.823Z,800.00
2018-12-08T13:33:52.716Z,864.00
2018-12-08T13:34:53.771Z,716.00
2018-12-08T13:35:52.663Z,560.00
2018-12-08T13:36:52.752Z,688.00
2018-12-08T13:37:52.595Z,740.00
2018-12-08T13:38:52.584Z,668.00
2018-12-08T13:42:03.940Z,812.00
2018-12-08T13:43:10.612Z,1072.00
2018-12-08T13:44:03.835Z,780.00
2018-12-08T13:45:03.969Z,508.00
2018-12-08T13:46:03.839Z,512.00
2018-12-08T13:47:05.843Z,660.00
2018-12-08T13:48:03.708Z,848.00
2018-12-08T13:49:04.816Z,760.00
2018-12-08T13:50:03.673Z,540.00
2018-12-08T13:51:03.734Z,416.00
2018-12-08T13:52:03.627Z,404.00
2018-12-08T13:54:08.843Z,304.00
2018-12-08T13:55:09.876Z,312.00
2018-12-08T13:57:08.410Z,340.00
2018-12-08T13:58:05.026Z,296.00
2018-12-08T13:59:05.027Z,384.00
2018-12-08T14:00:06.094Z,372.00
2018-12-08T14:01:07.088Z,504.00
2018-12-08T14:02:04.925Z,452.00
2018-12-08T14:03:04.965Z,384.00
2018-12-08T14:04:04.821Z,336.00
2018-12-08T14:06:02.603Z,360.00
2018-12-08T14:07:02.665Z,360.00
2018-12-08T14:08:02.531Z,332.00
2018-12-08T14:09:58.616Z,296.00
2018-12-08T14:10:58.481Z,316.00
2018-12-08T14:11:58.551Z,272.00
2018-12-08T14:12:58.431Z,264.00
2018-12-08T14:13:59.509Z,316.00
2018-12-08T14:14:58.359Z,384.00
2018-12-08T14:15:58.488Z,304.00
2018-12-08T14:16:58.321Z,200.00
2018-12-08T14:17:58.289Z,200.00
2018-12-08T14:18:58.260Z,216.00
2018-12-08T14:19:59.223Z,232.00
2018-12-08T14:20:58.243Z,264.00
2018-12-08T14:21:58.289Z,284.00
2018-12-08T14:22:58.161Z,328.00
2018-12-08T14:24:51.771Z,240.00
2018-12-08T14:27:56.394Z,200.00
2018-12-08T14:28:58.366Z,144.00
2018-12-08T14:29:56.308Z,120.00
2018-12-08T14:30:56.332Z,168.00
2018-12-08T14:31:56.257Z,168.00
2018-12-08T14:33:04.229Z,176.00
2018-12-08T14:34:48.827Z,276.00
2018-12-08T14:35:47.684Z,256.00
2018-12-08T14:36:47.651Z,228.00
2018-12-08T14:37:47.676Z,204.00
2018-12-08T14:38:47.640Z,188.00
2018-12-08T14:39:47.719Z,180.00
2018-12-08T14:40:47.669Z,196.00
2018-12-08T14:41:47.631Z,168.00
2018-12-08T14:42:47.483Z,160.00
2018-12-08T14:43:47.503Z,160.00
2018-12-08T14:44:47.423Z,120.00
2018-12-08T14:46:41.243Z,132.00
2018-12-08T14:47:41.277Z,112.00
2018-12-08T14:48:41.158Z,136.00
2018-12-08T14:49:41.180Z,160.00
2018-12-08T14:50:41.094Z,156.00