createdAt,value
2022-10-23T00:01:33.768Z,9.66
2022-10-23T00:04:19.302Z,9.76
2022-10-23T00:06:46.886Z,9.67
2022-10-23T00:09:17.796Z,9.42
2022-10-23T00:11:47.839Z,9.48
2022-10-23T00:14:16.632Z,9.58
2022-10-23T00:16:43.714Z,9.40
2022-10-23T00:19:10.815Z,8.96
2022-10-23T00:21:38.728Z,9.32
2022-10-23T00:24:06.774Z,9.40
2022-10-23T00:26:33.657Z,9.50
2022-10-23T00:29:00.555Z,9.49
2022-10-23T00:31:27.355Z,9.41
2022-10-23T00:33:54.149Z,9.20
2022-10-23T00:36:22.332Z,9.36
2022-10-23T00:38:50.679Z,9.36
2022-10-23T00:41:28.490Z,9.39
2022-10-23T00:44:07.873Z,9.50
2022-10-23T00:46:36.686Z,9.52
2022-10-23T00:49:05.536Z,9.51
2022-10-23T00:51:37.710Z,9.44
2022-10-23T00:56:56.132Z,9.62
2022-10-23T00:59:23.562Z,9.52
2022-10-23T01:01:50.713Z,9.77
2022-10-23T01:04:18.108Z,9.58
2022-10-23T01:07:06.280Z,9.82
2022-10-23T01:09:44.991Z,9.97
2022-10-23T01:12:42.653Z,9.79
2022-10-23T01:15:31.879Z,9.74
2022-10-23T01:18:13.257Z,9.58
2022-10-23T01:20:51.988Z,9.50
2022-10-23T01:23:27.629Z,9.63
2022-10-23T01:25:57.255Z,9.48
2022-10-23T01:28:32.160Z,9.37
2022-10-23T01:31:04.265Z,9.52
2022-10-23T01:33:41.336Z,9.63
2022-10-23T01:36:14.358Z,9.54
2022-10-23T01:38:58.915Z,9.50
2022-10-23T01:41:38.941Z,9.41
2022-10-23T01:44:22.288Z,9.42
2022-10-23T01:46:51.613Z,9.31
2022-10-23T01:49:21.334Z,9.31
2022-10-23T01:51:53.175Z,9.48
2022-10-23T01:54:22.398Z,9.36
2022-10-23T01:56:51.244Z,9.50
2022-10-23T01:59:25.756Z,9.39
2022-10-23T02:01:57.396Z,9.37
2022-10-23T02:04:30.339Z,9.25
2022-10-23T02:06:57.389Z,9.31
2022-10-23T02:09:24.424Z,9.36
2022-10-23T02:12:11.779Z,9.36
2022-10-23T02:15:08.527Z,9.29
2022-10-23T02:17:41.558Z,9.26
2022-10-23T02:20:25.272Z,9.28
2022-10-23T02:23:00.296Z,9.31
2022-10-23T02:25:33.496Z,9.11
2022-10-23T02:28:05.741Z,9.10
2022-10-23T02:30:34.459Z,9.17
2022-10-23T02:33:03.471Z,9.05
2022-10-23T02:35:30.731Z,9.15
2022-10-23T02:38:00.154Z,9.03
2022-10-23T02:40:38.705Z,9.23
2022-10-23T02:43:17.676Z,9.21
2022-10-23T02:45:54.506Z,8.95
2022-10-23T02:48:27.794Z,8.91
2022-10-23T02:51:28.451Z,8.94
2022-10-23T02:54:01.325Z,8.73
2022-10-23T02:56:56.649Z,8.65
2022-10-23T02:59:33.676Z,8.54
2022-10-23T03:02:19.528Z,8.59
2022-10-23T03:04:47.014Z,8.80
2022-10-23T03:07:14.989Z,8.50
2022-10-23T03:09:41.761Z,8.60
2022-10-23T03:12:08.555Z,8.77
2022-10-23T03:14:35.405Z,8.33
2022-10-23T03:17:02.744Z,8.76
2022-10-23T03:19:29.612Z,8.68
2022-10-23T03:21:56.464Z,8.87
2022-10-23T03:24:23.438Z,8.78
2022-10-23T03:26:50.286Z,8.86
2022-10-23T03:29:17.022Z,8.50
2022-10-23T03:31:43.965Z,8.61
2022-10-23T03:34:11.549Z,8.41
2022-10-23T03:36:38.555Z,8.35
2022-10-23T03:39:05.645Z,8.20
2022-10-23T03:41:32.817Z,8.34
2022-10-23T03:43:59.882Z,8.34
2022-10-23T03:46:26.923Z,8.71
2022-10-23T03:48:55.386Z,8.69
2022-10-23T03:51:22.612Z,8.89
2022-10-23T03:53:49.965Z,8.79
2022-10-23T03:56:17.130Z,8.19
2022-10-23T03:58:44.068Z,8.12
2022-10-23T04:01:10.988Z,8.32
2022-10-23T04:03:37.821Z,8.36
2022-10-23T04:06:04.972Z,8.40
2022-10-23T04:08:32.181Z,8.18
2022-10-23T04:10:59.264Z,8.18
2022-10-23T04:13:26.212Z,7.75
2022-10-23T04:15:53.495Z,8.10
2022-10-23T04:18:20.335Z,8.06
2022-10-23T04:20:49.186Z,8.10
2022-10-23T04:23:17.268Z,8.08
2022-10-23T04:25:44.650Z,7.76
2022-10-23T04:28:11.591Z,7.94
2022-10-23T04:30:38.775Z,8.08
2022-10-23T04:33:05.676Z,8.05
2022-10-23T04:35:32.779Z,8.14
2022-10-23T04:37:59.839Z,7.99
2022-10-23T04:40:26.896Z,7.92
2022-10-23T04:42:53.825Z,8.12
2022-10-23T04:45:20.897Z,8.13
2022-10-23T04:47:47.957Z,7.91
2022-10-23T04:50:15.623Z,7.99
2022-10-23T04:52:42.784Z,7.98
2022-10-23T04:55:10.172Z,8.08
2022-10-23T04:57:37.032Z,7.98
2022-10-23T05:00:08.982Z,8.06
2022-10-23T05:02:36.011Z,7.90
2022-10-23T05:05:03.348Z,8.40
2022-10-23T05:07:30.333Z,8.41
2022-10-23T05:09:57.100Z,8.11
2022-10-23T05:12:25.482Z,7.86
2022-10-23T05:14:52.472Z,7.77
2022-10-23T05:17:42.373Z,7.73
2022-10-23T05:20:14.041Z,7.95
2022-10-23T05:22:44.232Z,7.81
2022-10-23T05:25:13.011Z,7.94
2022-10-23T05:27:40.272Z,7.88
2022-10-23T05:30:07.604Z,7.77
2022-10-23T05:32:36.002Z,8.09
2022-10-23T05:35:08.344Z,7.87
2022-10-23T05:37:39.980Z,7.84
2022-10-23T05:40:07.852Z,7.91
2022-10-23T05:42:36.142Z,7.75
2022-10-23T05:45:05.452Z,7.75
2022-10-23T05:47:32.173Z,7.78
2022-10-23T05:49:58.924Z,7.67
2022-10-23T05:52:25.704Z,7.54
2022-10-23T05:54:52.431Z,7.59
2022-10-23T05:57:19.476Z,7.69
2022-10-23T05:59:46.233Z,7.72
2022-10-23T06:02:13.221Z,7.36
2022-10-23T06:04:40.034Z,7.65
2022-10-23T06:07:06.847Z,7.71
2022-10-23T06:09:33.528Z,7.97
2022-10-23T06:12:02.220Z,7.98
2022-10-23T06:14:28.909Z,8.13
2022-10-23T06:16:55.654Z,8.20
2022-10-23T06:19:22.529Z,8.26
2022-10-23T06:21:49.246Z,8.09
2022-10-23T06:24:16.035Z,8.27
2022-10-23T06:26:42.700Z,8.23
2022-10-23T06:29:09.373Z,8.23
2022-10-23T06:31:36.101Z,7.89
2022-10-23T06:34:03.029Z,7.99
2022-10-23T06:36:30.264Z,8.13
2022-10-23T06:38:57.055Z,8.43
2022-10-23T06:41:23.871Z,8.21
2022-10-23T06:43:51.817Z,8.19
2022-10-23T06:46:19.520Z,8.48
2022-10-23T06:48:46.961Z,8.42
2022-10-23T06:51:16.635Z,8.55
2022-10-23T06:53:45.147Z,8.65
2022-10-23T06:56:12.237Z,8.64
2022-10-23T06:58:39.929Z,8.87
2022-10-23T07:01:09.335Z,8.77
2022-10-23T07:03:36.540Z,9.01
2022-10-23T07:06:05.965Z,9.20
2022-10-23T07:08:33.055Z,9.15
2022-10-23T07:11:07.795Z,9.32
2022-10-23T07:13:36.008Z,9.35
2022-10-23T07:16:15.180Z,9.21
2022-10-23T07:18:42.466Z,9.00
2022-10-23T07:21:09.765Z,9.17
2022-10-23T07:23:36.994Z,9.21
2022-10-23T07:26:14.251Z,9.20
2022-10-23T07:28:43.088Z,9.18
2022-10-23T07:31:10.924Z,9.20
2022-10-23T07:33:38.004Z,9.07
2022-10-23T07:36:07.162Z,9.08
2022-10-23T07:38:34.704Z,9.23
2022-10-23T07:41:02.722Z,9.36
2022-10-23T07:43:29.859Z,9.49
2022-10-23T07:45:56.876Z,9.66
2022-10-23T07:48:24.153Z,9.83
2022-10-23T07:50:51.464Z,10.20
2022-10-23T07:53:24.339Z,10.55
2022-10-23T07:55:59.753Z,10.52
2022-10-23T07:58:28.214Z,10.90
2022-10-23T08:00:58.677Z,11.07
2022-10-23T08:03:27.318Z,11.16
2022-10-23T08:05:55.531Z,11.14
2022-10-23T08:08:24.002Z,10.83
2022-10-23T08:10:52.471Z,10.95
2022-10-23T08:13:22.555Z,11.00
2022-10-23T08:15:50.485Z,11.17
2022-10-23T08:18:18.018Z,11.32
2022-10-23T08:20:47.394Z,11.68
2022-10-23T08:23:17.445Z,11.52
2022-10-23T08:25:44.695Z,11.89
2022-10-23T08:28:11.348Z,11.98
2022-10-23T08:30:37.976Z,11.78
2022-10-23T08:33:05.630Z,12.00
2022-10-23T08:35:36.772Z,12.23
2022-10-23T08:38:04.092Z,11.79
2022-10-23T08:40:30.781Z,11.91
2022-10-23T08:43:13.408Z,11.99
2022-10-23T08:45:49.029Z,12.26
2022-10-23T08:48:34.977Z,12.47
2022-10-23T08:51:25.395Z,12.59
2022-10-23T08:53:55.384Z,12.86
2022-10-23T08:56:28.694Z,12.90
2022-10-23T08:59:20.401Z,13.01
2022-10-23T09:01:52.413Z,13.31
2022-10-23T09:04:19.603Z,13.23
2022-10-23T09:07:14.622Z,13.31
2022-10-23T09:09:50.040Z,13.22
2022-10-23T09:12:20.601Z,13.20
2022-10-23T09:15:15.069Z,13.26
2022-10-23T09:17:43.891Z,13.20
2022-10-23T09:20:20.382Z,13.49
2022-10-23T09:22:49.509Z,13.40
2022-10-23T09:25:20.593Z,13.62
2022-10-23T09:27:56.095Z,13.78
2022-10-23T09:30:39.671Z,13.93
2022-10-23T09:33:25.869Z,14.30
2022-10-23T09:35:55.640Z,14.31
2022-10-23T09:38:29.526Z,14.18
2022-10-23T09:40:58.832Z,14.32
2022-10-23T09:43:27.522Z,14.43
2022-10-23T09:45:59.709Z,14.46
2022-10-23T09:48:27.103Z,14.45
2022-10-23T09:50:59.700Z,14.50
2022-10-23T09:53:35.272Z,14.79
2022-10-23T09:56:14.267Z,15.27
2022-10-23T09:58:53.863Z,15.55
2022-10-23T10:01:29.508Z,15.80
2022-10-23T10:03:57.295Z,15.87
2022-10-23T10:06:33.337Z,16.28
2022-10-23T10:09:04.181Z,16.19
2022-10-23T10:12:07.003Z,16.16
2022-10-23T10:14:39.354Z,16.20
2022-10-23T10:17:20.403Z,16.23
2022-10-23T10:19:56.067Z,16.41
2022-10-23T10:22:47.599Z,16.34
2022-10-23T10:25:21.800Z,16.50
2022-10-23T10:28:03.505Z,16.68
2022-10-23T10:31:05.048Z,16.58
2022-10-23T10:33:58.480Z,16.57
2022-10-23T10:36:28.225Z,16.52
2022-10-23T10:39:03.241Z,16.57
2022-10-23T10:41:45.589Z,16.51
2022-10-23T10:44:18.001Z,16.63
2022-10-23T10:47:33.404Z,16.83
2022-10-23T10:50:19.542Z,17.22
2022-10-23T10:53:04.595Z,17.27
2022-10-23T10:55:39.032Z,17.57
2022-10-23T10:58:24.132Z,17.74
2022-10-23T11:00:58.340Z,17.60
2022-10-23T11:03:39.827Z,17.43
2022-10-23T11:06:20.364Z,17.78
2022-10-23T11:08:57.170Z,17.80
2022-10-23T11:11:32.957Z,17.58
2022-10-23T11:13:59.823Z,17.81
2022-10-23T11:16:39.649Z,17.54
2022-10-23T11:19:14.102Z,17.80
2022-10-23T11:21:40.991Z,17.52
2022-10-23T11:24:19.829Z,17.61
2022-10-23T11:27:11.028Z,17.57
2022-10-23T11:29:51.695Z,17.95
2022-10-23T11:33:02.809Z,17.81
2022-10-23T11:35:47.358Z,18.14
2022-10-23T11:38:38.786Z,18.14
2022-10-23T11:41:27.385Z,18.29
2022-10-23T11:44:03.534Z,18.57
2022-10-23T11:46:35.133Z,18.81
2022-10-23T11:49:05.847Z,18.95
2022-10-23T11:51:37.043Z,18.51
2022-10-23T11:54:15.568Z,19.07
2022-10-23T11:57:14.725Z,18.77
2022-10-23T11:59:52.447Z,18.56
2022-10-23T12:02:38.376Z,19.31
2022-10-23T12:05:31.999Z,19.16
2022-10-23T12:08:00.932Z,19.14
2022-10-23T12:10:34.351Z,19.81
2022-10-23T12:13:04.156Z,20.07
2022-10-23T12:15:34.780Z,20.54
2022-10-23T12:18:16.111Z,20.41
2022-10-23T12:20:54.224Z,20.41
2022-10-23T12:23:26.712Z,20.76
2022-10-23T12:26:02.266Z,20.81
2022-10-23T12:28:34.828Z,20.20
2022-10-23T12:31:04.221Z,20.01
2022-10-23T12:33:49.363Z,19.92
2022-10-23T12:36:22.473Z,20.33
2022-10-23T12:38:49.874Z,20.16
2022-10-23T12:41:27.958Z,20.07
2022-10-23T12:44:05.662Z,20.05
2022-10-23T12:46:46.967Z,20.86
2022-10-23T12:49:22.505Z,20.16
2022-10-23T12:52:00.754Z,20.99
2022-10-23T12:54:28.028Z,20.79
2022-10-23T12:56:54.916Z,21.89
2022-10-23T12:59:26.472Z,22.32
2022-10-23T13:01:54.548Z,20.88
2022-10-23T13:04:34.768Z,20.68
2022-10-23T13:07:03.240Z,19.85
2022-10-23T13:09:32.021Z,20.18
2022-10-23T13:12:00.773Z,22.15
2022-10-23T13:14:43.573Z,21.66
2022-10-23T13:17:12.137Z,22.71
2022-10-23T13:19:38.831Z,22.48
2022-10-23T13:22:18.039Z,23.91
2022-10-23T13:24:44.692Z,21.30
2022-10-23T13:27:34.758Z,20.79
2022-10-23T13:30:02.015Z,20.32
2022-10-23T13:32:30.405Z,23.03
2022-10-23T13:35:20.845Z,23.73
2022-10-23T13:37:48.989Z,19.96
2022-10-23T13:40:25.677Z,20.42
2022-10-23T13:42:57.148Z,20.85
2022-10-23T13:45:25.999Z,20.59
2022-10-23T13:47:52.986Z,19.80
2022-10-23T13:50:19.826Z,19.78
2022-10-23T13:52:46.584Z,19.12
2022-10-23T13:55:25.435Z,19.14
2022-10-23T13:57:52.305Z,18.29
2022-10-23T14:00:19.016Z,18.62
2022-10-23T14:02:45.699Z,17.81
2022-10-23T14:05:12.500Z,17.74
2022-10-23T14:07:39.132Z,18.36
2022-10-23T14:10:06.167Z,18.24
2022-10-23T14:12:42.268Z,18.49
2022-10-23T14:15:10.460Z,18.40
2022-10-23T14:17:37.088Z,18.23
2022-10-23T14:20:06.099Z,18.81
2022-10-23T14:22:33.156Z,18.64
2022-10-23T14:24:59.820Z,18.60
2022-10-23T14:27:26.474Z,19.34
2022-10-23T14:29:53.080Z,18.39
2022-10-23T14:32:19.720Z,18.67
2022-10-23T14:34:51.347Z,18.50
2022-10-23T14:37:19.474Z,18.51
2022-10-23T14:39:50.006Z,18.63
2022-10-23T14:42:17.399Z,18.48
2022-10-23T14:44:44.817Z,18.51
2022-10-23T14:47:11.814Z,18.51
2022-10-23T14:49:40.090Z,18.33
2022-10-23T14:52:07.547Z,18.50
2022-10-23T14:54:36.299Z,18.52
2022-10-23T14:57:03.580Z,17.88
2022-10-23T14:59:30.300Z,18.01
2022-10-23T15:01:56.916Z,18.19
2022-10-23T15:04:23.813Z,17.70
2022-10-23T15:06:50.669Z,17.13
2022-10-23T15:09:19.664Z,17.34
2022-10-23T15:11:46.984Z,17.51
2022-10-23T15:14:13.777Z,17.06
2022-10-23T15:16:43.168Z,17.16
2022-10-23T15:19:18.202Z,17.18
2022-10-23T15:21:49.395Z,17.23
2022-10-23T15:24:16.674Z,17.08
2022-10-23T15:26:43.967Z,16.99
2022-10-23T15:29:11.587Z,16.85
2022-10-23T15:31:38.189Z,17.23
2022-10-23T15:34:06.114Z,16.70
2022-10-23T15:36:33.361Z,16.70
2022-10-23T15:39:00.359Z,16.70
2022-10-23T15:41:32.297Z,16.43
2022-10-23T15:44:00.540Z,16.31
2022-10-23T15:46:27.509Z,16.63
2022-10-23T15:48:54.427Z,16.35
2022-10-23T15:51:22.198Z,16.43
2022-10-23T15:53:49.015Z,16.15
2022-10-23T15:56:15.721Z,16.00
2022-10-23T15:58:42.510Z,16.21
2022-10-23T16:01:09.409Z,15.96
2022-10-23T16:03:37.399Z,16.19
2022-10-23T16:06:09.496Z,15.80
2022-10-23T16:08:36.475Z,15.43
2022-10-23T16:11:04.111Z,15.48
2022-10-23T16:13:30.729Z,15.62
2022-10-23T16:15:57.427Z,15.63
2022-10-23T16:18:24.102Z,15.39
2022-10-23T16:20:50.947Z,15.53
2022-10-23T16:23:17.813Z,15.67
2022-10-23T16:25:46.345Z,15.45
2022-10-23T16:28:13.020Z,15.37
2022-10-23T16:30:43.798Z,15.52
2022-10-23T16:33:10.488Z,15.63
2022-10-23T16:35:37.294Z,15.63
2022-10-23T16:38:04.068Z,15.43
2022-10-23T16:40:31.059Z,15.13
2022-10-23T16:42:58.630Z,15.75
2022-10-23T16:45:25.251Z,16.35
2022-10-23T16:47:51.928Z,16.22
2022-10-23T16:50:18.584Z,16.06
2022-10-23T16:52:45.739Z,16.18
2022-10-23T16:55:13.096Z,16.31
2022-10-23T16:57:39.664Z,16.06
2022-10-23T17:00:07.285Z,15.92
2022-10-23T17:02:34.415Z,15.89
2022-10-23T17:05:01.083Z,15.62
2022-10-23T17:07:27.763Z,15.70
2022-10-23T17:09:54.397Z,15.85
2022-10-23T17:12:21.007Z,15.84
2022-10-23T17:14:47.653Z,15.59
2022-10-23T17:17:14.319Z,15.22
2022-10-23T17:19:45.962Z,15.14
2022-10-23T17:22:13.828Z,15.45
2022-10-23T17:24:41.886Z,15.80
2022-10-23T17:27:08.767Z,15.67
2022-10-23T17:29:35.920Z,15.80
2022-10-23T17:32:03.104Z,15.47
2022-10-23T17:34:29.951Z,15.16
2022-10-23T17:36:57.122Z,15.45
2022-10-23T17:39:26.691Z,15.20
2022-10-23T17:41:54.061Z,15.13
2022-10-23T17:44:20.981Z,14.97
2022-10-23T17:46:54.047Z,14.94
2022-10-23T17:49:21.518Z,14.90
2022-10-23T17:51:52.700Z,14.95
2022-10-23T17:54:19.388Z,14.99
2022-10-23T17:56:46.554Z,15.07
2022-10-23T17:59:15.384Z,15.08
2022-10-23T18:01:48.138Z,14.94
2022-10-23T18:04:17.480Z,14.95
2022-10-23T18:06:47.624Z,15.09
2022-10-23T18:09:14.700Z,14.98
2022-10-23T18:11:45.276Z,15.10
2022-10-23T18:14:15.601Z,15.11
2022-10-23T18:16:42.285Z,14.86
2022-10-23T18:19:10.379Z,15.00
2022-10-23T18:21:38.008Z,15.13
2022-10-23T18:24:04.997Z,15.20
2022-10-23T18:26:34.880Z,15.53
2022-10-23T18:29:04.200Z,15.12
2022-10-23T18:31:30.972Z,15.25
2022-10-23T18:34:01.370Z,15.47
2022-10-23T18:36:30.487Z,15.45
2022-10-23T18:38:57.489Z,15.32
2022-10-23T18:41:24.332Z,15.58
2022-10-23T18:43:51.722Z,15.58
2022-10-23T18:46:19.359Z,15.39
2022-10-23T18:48:47.060Z,15.52
2022-10-23T18:51:19.919Z,15.21
2022-10-23T18:53:47.289Z,15.17
2022-10-23T18:56:15.470Z,15.33
2022-10-23T18:58:42.461Z,15.04
2022-10-23T19:01:09.222Z,14.71
2022-10-23T19:03:35.868Z,14.92
2022-10-23T19:06:02.673Z,14.86
2022-10-23T19:08:29.248Z,14.93
2022-10-23T19:11:00.067Z,15.07
2022-10-23T19:13:27.122Z,14.95
2022-10-23T19:15:53.983Z,14.93
2022-10-23T19:18:20.755Z,14.90
2022-10-23T19:20:47.408Z,14.99
2022-10-23T19:23:15.945Z,15.27
2022-10-23T19:25:45.236Z,15.31
2022-10-23T19:28:11.917Z,15.65
2022-10-23T19:30:39.881Z,15.75
2022-10-23T19:33:06.466Z,15.73
2022-10-23T19:35:33.707Z,15.30
2022-10-23T19:38:00.312Z,15.38
2022-10-23T19:40:27.114Z,15.42
2022-10-23T19:42:54.306Z,15.49
2022-10-23T19:45:22.575Z,15.43
2022-10-23T19:47:49.244Z,15.27
2022-10-23T19:50:16.171Z,15.10
2022-10-23T19:52:42.936Z,15.04
2022-10-23T19:55:09.855Z,15.19
2022-10-23T19:57:37.152Z,15.20
2022-10-23T20:00:07.912Z,15.35
2022-10-23T20:05:05.664Z,15.42
2022-10-23T20:07:32.952Z,15.65
2022-10-23T20:10:00.357Z,15.51
2022-10-23T20:12:27.405Z,15.29
2022-10-23T20:14:54.927Z,15.37
2022-10-23T20:17:22.212Z,15.53
2022-10-23T20:19:49.783Z,15.39
2022-10-23T20:22:17.038Z,15.28
2022-10-23T20:24:43.700Z,15.39
2022-10-23T20:27:10.790Z,15.40
2022-10-23T20:29:37.421Z,15.16
2022-10-23T20:32:04.199Z,15.42
2022-10-23T20:34:31.295Z,15.21
2022-10-23T20:36:58.123Z,14.95
2022-10-23T20:39:26.426Z,14.88
2022-10-23T20:41:55.290Z,15.11
2022-10-23T20:44:22.654Z,15.16
2022-10-23T20:46:49.820Z,15.24
2022-10-23T20:49:17.046Z,15.38
2022-10-23T20:51:45.045Z,15.33
2022-10-23T20:54:11.821Z,15.43
2022-10-23T20:56:39.797Z,15.58
2022-10-23T20:59:10.505Z,15.47
2022-10-23T21:01:40.595Z,15.41
2022-10-23T21:04:07.324Z,15.24
2022-10-23T21:06:45.891Z,15.75
2022-10-23T21:09:21.247Z,15.76
2022-10-23T21:11:48.052Z,15.89
2022-10-23T21:14:14.655Z,15.83
2022-10-23T21:16:44.378Z,15.83
2022-10-23T21:19:13.980Z,16.04
2022-10-23T21:21:40.658Z,15.98
2022-10-23T21:24:10.107Z,15.98
2022-10-23T21:26:36.833Z,15.99
2022-10-23T21:29:18.000Z,15.71
2022-10-23T21:31:50.744Z,15.65
2022-10-23T21:34:17.418Z,15.72
2022-10-23T21:37:10.729Z,15.26
2022-10-23T21:39:33.071Z,15.87
2022-10-23T21:41:59.668Z,16.28
2022-10-23T21:44:26.412Z,16.17
2022-10-23T21:46:53.051Z,16.35
2022-10-23T21:49:19.719Z,16.20
2022-10-23T21:51:47.306Z,16.17
2022-10-23T21:54:17.227Z,16.08
2022-10-23T21:56:49.075Z,16.11
2022-10-23T21:59:19.874Z,16.17
2022-10-23T22:01:48.349Z,16.74
2022-10-23T22:04:17.305Z,16.38
2022-10-23T22:06:45.044Z,16.80
2022-10-23T22:09:15.464Z,16.37
2022-10-23T22:11:42.556Z,16.53
2022-10-23T22:14:09.376Z,16.54
2022-10-23T22:16:36.021Z,16.41
2022-10-23T22:19:03.560Z,16.48
2022-10-23T22:21:30.947Z,15.86
2022-10-23T22:23:58.882Z,15.57
2022-10-23T22:26:31.954Z,15.44
2022-10-23T22:29:01.147Z,15.40
2022-10-23T22:31:31.594Z,15.45
2022-10-23T22:33:59.268Z,15.35
2022-10-23T22:36:26.224Z,15.36
2022-10-23T22:38:54.059Z,15.22
2022-10-23T22:41:21.099Z,15.13
2022-10-23T22:43:47.792Z,14.97
2022-10-23T22:46:17.389Z,14.88
2022-10-23T22:48:44.807Z,14.86
2022-10-23T22:51:14.219Z,14.17
2022-10-23T22:53:42.112Z,13.98
2022-10-23T22:56:11.083Z,13.62
2022-10-23T22:58:37.933Z,13.76
2022-10-23T23:01:15.194Z,13.96
2022-10-23T23:03:42.925Z,13.61
2022-10-23T23:06:09.857Z,13.37
2022-10-23T23:08:38.185Z,13.38
2022-10-23T23:11:05.781Z,13.88
2022-10-23T23:13:32.829Z,13.82
2022-10-23T23:16:00.139Z,13.86
2022-10-23T23:18:26.881Z,13.99
2022-10-23T23:20:53.750Z,13.77
2022-10-23T23:23:20.600Z,13.65
2022-10-23T23:25:49.716Z,13.62
2022-10-23T23:28:18.836Z,13.65
2022-10-23T23:33:14.604Z,14.41
2022-10-23T23:35:42.949Z,14.17
2022-10-23T23:38:10.297Z,14.37
2022-10-23T23:40:37.142Z,14.01
2022-10-23T23:43:03.947Z,14.04
2022-10-23T23:45:30.960Z,14.06
2022-10-23T23:47:58.584Z,13.84
2022-10-23T23:50:27.851Z,13.95
2022-10-23T23:52:54.516Z,13.73
2022-10-23T23:55:21.186Z,13.82
2022-10-23T23:57:48.021Z,13.76
