createdAt,value
2019-02-09T00:00:57.177Z,73.60
2019-02-09T00:01:57.115Z,73.60
2019-02-09T00:02:57.146Z,73.60
2019-02-09T00:03:57.417Z,73.60
2019-02-09T00:04:57.128Z,73.19
2019-02-09T00:05:57.160Z,73.19
2019-02-09T00:06:57.106Z,73.60
2019-02-09T00:07:57.046Z,73.50
2019-02-09T00:08:57.095Z,73.29
2019-02-09T00:09:57.177Z,73.39
2019-02-09T00:10:57.052Z,72.78
2019-02-09T00:11:57.113Z,73.08
2019-02-09T00:12:57.110Z,72.98
2019-02-09T00:13:57.018Z,72.88
2019-02-09T00:14:57.068Z,73.19
2019-02-09T00:15:57.658Z,73.74
2019-02-09T00:16:57.235Z,73.12
2019-02-09T00:17:57.272Z,72.98
2019-02-09T00:18:57.011Z,73.60
2019-02-09T00:19:56.912Z,73.64
2019-02-09T00:20:57.202Z,73.60
2019-02-09T00:21:56.961Z,72.78
2019-02-09T00:22:56.894Z,72.57
2019-02-09T00:23:56.918Z,72.39
2019-02-09T00:24:56.950Z,72.29
2019-02-09T00:25:57.128Z,72.16
2019-02-09T00:26:56.843Z,72.26
2019-02-09T00:27:56.872Z,72.08
2019-02-09T00:28:56.963Z,72.47
2019-02-09T00:29:56.853Z,72.47
2019-02-09T00:30:56.813Z,72.05
2019-02-09T00:31:56.830Z,71.74
2019-02-09T00:32:56.815Z,71.84
2019-02-09T00:33:56.775Z,71.84
2019-02-09T00:34:56.800Z,71.88
2019-02-09T00:35:56.770Z,72.16
2019-02-09T00:36:57.681Z,72.16
2019-02-09T00:37:56.977Z,72.05
2019-02-09T00:38:56.714Z,72.16
2019-02-09T00:39:56.740Z,72.08
2019-02-09T00:40:56.739Z,71.78
2019-02-09T00:41:56.674Z,71.47
2019-02-09T00:43:05.276Z,71.53
2019-02-09T00:44:05.759Z,71.53
2019-02-09T00:45:05.299Z,71.74
2019-02-09T00:45:56.641Z,71.78
2019-02-09T00:46:56.635Z,71.22
2019-02-09T00:47:56.615Z,70.43
2019-02-09T00:48:56.636Z,70.12
2019-02-09T00:49:56.688Z,71.12
2019-02-09T00:50:56.629Z,70.50
2019-02-09T00:51:56.586Z,70.50
2019-02-09T00:52:56.652Z,69.98
2019-02-09T00:53:56.577Z,70.61
2019-02-09T00:54:56.577Z,69.88
2019-02-09T00:55:56.599Z,70.29
2019-02-09T00:56:56.568Z,70.09
2019-02-09T00:57:56.538Z,70.09
2019-02-09T00:58:56.504Z,69.88
2019-02-09T00:59:56.518Z,69.67
2019-02-09T01:00:56.482Z,69.95
2019-02-09T01:01:56.524Z,69.67
2019-02-09T01:02:56.490Z,69.78
2019-02-09T01:03:56.475Z,69.12
2019-02-09T01:04:56.467Z,69.23
2019-02-09T01:05:56.561Z,69.02
2019-02-09T01:06:56.502Z,69.67
2019-02-09T01:07:56.899Z,69.06
2019-02-09T01:08:56.601Z,69.47
2019-02-09T01:09:56.558Z,69.47
2019-02-09T01:10:56.427Z,68.85
2019-02-09T01:11:56.376Z,68.95
2019-02-09T01:12:56.369Z,69.12
2019-02-09T01:13:56.366Z,68.51
2019-02-09T01:14:56.449Z,68.30
2019-02-09T01:15:56.358Z,68.43
2019-02-09T01:16:56.346Z,68.92
2019-02-09T01:17:56.510Z,69.47
2019-02-09T01:18:56.300Z,68.64
2019-02-09T01:19:56.314Z,68.64
2019-02-09T01:20:56.300Z,68.33
2019-02-09T01:21:57.226Z,68.43
2019-02-09T01:22:56.327Z,68.19
2019-02-09T01:23:58.797Z,68.43
2019-02-09T01:24:56.240Z,68.54
2019-02-09T01:25:56.247Z,68.33
2019-02-09T01:26:56.251Z,68.23
2019-02-09T01:27:56.265Z,68.64
2019-02-09T01:28:56.214Z,68.74
2019-02-09T01:30:02.123Z,68.54
2019-02-09T01:30:57.183Z,68.64
2019-02-09T01:31:56.208Z,68.74
2019-02-09T01:32:56.187Z,68.43
2019-02-09T01:33:56.171Z,68.54
2019-02-09T01:34:56.164Z,68.64
2019-02-09T01:35:56.136Z,68.12
2019-02-09T01:36:57.765Z,68.23
2019-02-09T01:37:56.104Z,67.95
2019-02-09T01:38:57.750Z,68.33
2019-02-09T01:39:56.087Z,67.82
2019-02-09T01:40:56.732Z,68.23
2019-02-09T01:41:56.070Z,68.23
2019-02-09T01:42:56.051Z,67.71
2019-02-09T01:43:56.054Z,68.23
2019-02-09T01:44:56.037Z,68.02
2019-02-09T01:45:56.061Z,67.85
2019-02-09T01:46:55.992Z,68.54
2019-02-09T01:47:56.863Z,68.33
2019-02-09T01:48:56.025Z,68.33
2019-02-09T01:49:56.823Z,67.91
2019-02-09T01:50:56.038Z,68.05
2019-02-09T01:51:56.822Z,67.74
2019-02-09T01:52:55.943Z,67.71
2019-02-09T01:53:55.972Z,67.74
2019-02-09T01:54:55.989Z,67.82
2019-02-09T01:55:55.955Z,67.91
2019-02-09T01:56:55.908Z,67.82
2019-02-09T01:57:55.887Z,67.91
2019-02-09T01:58:55.873Z,67.85
2019-02-09T01:59:55.869Z,67.71
2019-02-09T02:00:55.849Z,67.91
2019-02-09T02:01:56.860Z,68.15
2019-02-09T02:02:55.852Z,68.23
2019-02-09T02:03:55.851Z,67.74
2019-02-09T02:04:58.884Z,67.85
2019-02-09T02:05:55.804Z,67.91
2019-02-09T02:06:55.809Z,68.05
2019-02-09T02:07:55.790Z,67.95
2019-02-09T02:08:55.760Z,68.23
2019-02-09T02:09:55.783Z,68.15
2019-02-09T02:10:55.747Z,67.95
2019-02-09T02:11:55.760Z,67.95
2019-02-09T02:12:55.769Z,68.26
2019-02-09T02:13:55.756Z,67.95
2019-02-09T02:14:55.709Z,67.85
2019-02-09T02:15:55.714Z,67.74
2019-02-09T02:16:55.748Z,68.26
2019-02-09T02:17:55.744Z,68.23
2019-02-09T02:18:55.678Z,67.54
2019-02-09T02:19:55.700Z,67.54
2019-02-09T02:20:55.696Z,67.19
2019-02-09T02:21:55.643Z,67.02
2019-02-09T02:22:55.702Z,67.22
2019-02-09T02:23:55.716Z,67.22
2019-02-09T02:24:55.649Z,67.33
2019-02-09T02:25:55.596Z,67.40
2019-02-09T02:26:55.624Z,67.09
2019-02-09T02:27:55.591Z,67.19
2019-02-09T02:28:55.596Z,67.54
2019-02-09T02:29:55.613Z,66.88
2019-02-09T02:30:55.552Z,66.67
2019-02-09T02:31:55.553Z,66.81
2019-02-09T02:32:56.414Z,66.81
2019-02-09T02:33:55.697Z,67.09
2019-02-09T02:34:55.517Z,67.02
2019-02-09T02:35:55.532Z,67.12
2019-02-09T02:36:55.558Z,66.26
2019-02-09T02:37:55.456Z,65.75
2019-02-09T02:38:55.464Z,66.47
2019-02-09T02:39:55.470Z,66.57
2019-02-09T02:40:55.446Z,66.16
2019-02-09T02:41:55.439Z,66.26
2019-02-09T02:42:55.458Z,66.26
2019-02-09T02:43:55.414Z,65.85
2019-02-09T02:44:55.413Z,65.23
2019-02-09T02:45:55.465Z,65.54
2019-02-09T02:46:55.417Z,65.75
2019-02-09T02:47:55.381Z,65.95
2019-02-09T02:48:56.345Z,65.95
2019-02-09T02:49:55.404Z,65.54
2019-02-09T02:50:55.332Z,65.02
2019-02-09T02:51:55.341Z,65.12
2019-02-09T02:52:55.326Z,65.23
2019-02-09T02:53:55.308Z,65.33
2019-02-09T02:54:55.282Z,64.92
2019-02-09T02:55:55.374Z,64.92
2019-02-09T02:56:55.274Z,64.92
2019-02-09T02:57:55.288Z,65.26
2019-02-09T02:58:55.260Z,64.84
2019-02-09T02:59:55.280Z,65.02
2019-02-09T03:00:55.227Z,64.92
2019-02-09T03:01:55.255Z,65.12
2019-02-09T03:02:55.222Z,64.84
2019-02-09T03:03:55.253Z,64.92
2019-02-09T03:04:55.210Z,64.92
2019-02-09T03:05:55.888Z,65.02
2019-02-09T03:06:55.938Z,65.36
2019-02-09T03:07:56.005Z,65.36
2019-02-09T03:08:55.142Z,65.05
2019-02-09T03:09:55.162Z,64.95
2019-02-09T03:10:55.142Z,65.16
2019-02-09T03:11:55.132Z,65.05
2019-02-09T03:12:55.205Z,65.47
2019-02-09T03:13:55.096Z,65.05
2019-02-09T03:14:55.081Z,65.12
2019-02-09T03:15:55.085Z,65.02
2019-02-09T03:16:55.111Z,65.12
2019-02-09T03:17:55.066Z,65.16
2019-02-09T03:18:55.072Z,64.92
2019-02-09T03:19:55.053Z,64.64
2019-02-09T03:20:55.029Z,64.92
2019-02-09T03:21:55.031Z,64.95
2019-02-09T03:22:55.036Z,64.84
2019-02-09T03:23:55.003Z,64.81
2019-02-09T03:24:54.986Z,65.16
2019-02-09T03:25:54.983Z,64.51
2019-02-09T03:26:54.965Z,64.53
2019-02-09T03:27:54.952Z,64.53
2019-02-09T03:28:54.956Z,64.02
2019-02-09T03:29:54.950Z,63.99
2019-02-09T03:30:54.961Z,64.09
2019-02-09T03:31:54.916Z,64.09
2019-02-09T03:32:55.025Z,64.30
2019-02-09T03:33:54.921Z,64.30
2019-02-09T03:34:54.899Z,64.30
2019-02-09T03:35:54.896Z,62.75
2019-02-09T03:36:55.006Z,62.41
2019-02-09T03:37:54.871Z,62.85
2019-02-09T03:38:54.870Z,62.65
2019-02-09T03:39:54.874Z,62.44
2019-02-09T03:40:54.824Z,63.23
2019-02-09T03:41:54.817Z,62.41
2019-02-09T03:42:54.820Z,63.13
2019-02-09T03:43:54.779Z,62.41
2019-02-09T03:44:54.780Z,62.20
2019-02-09T03:45:54.803Z,62.41
2019-02-09T03:46:54.743Z,61.89
2019-02-09T03:47:54.781Z,61.69
2019-02-09T03:48:54.739Z,61.55
2019-02-09T03:49:54.730Z,61.55
2019-02-09T03:50:54.766Z,61.69
2019-02-09T03:51:54.763Z,61.69
2019-02-09T03:52:54.696Z,62.20
2019-02-09T03:53:54.689Z,62.17
2019-02-09T03:54:54.677Z,61.66
2019-02-09T03:55:54.715Z,61.69
2019-02-09T03:56:54.654Z,61.97
2019-02-09T03:57:54.662Z,61.66
2019-02-09T03:58:54.658Z,61.97
2019-02-09T03:59:54.626Z,61.76
2019-02-09T04:00:55.764Z,60.73
2019-02-09T04:01:54.671Z,60.93
2019-02-09T04:02:54.594Z,61.45
2019-02-09T04:03:54.578Z,61.45
2019-02-09T04:04:54.600Z,60.52
2019-02-09T04:05:54.589Z,60.63
2019-02-09T04:06:54.567Z,60.63
2019-02-09T04:07:55.412Z,60.42
2019-02-09T04:08:54.580Z,60.63
2019-02-09T04:09:55.251Z,60.73
2019-02-09T04:10:54.535Z,60.39
2019-02-09T04:11:54.607Z,60.49
2019-02-09T04:12:54.496Z,60.63
2019-02-09T04:13:54.521Z,60.93
2019-02-09T04:14:54.477Z,60.70
2019-02-09T04:15:54.488Z,60.93
2019-02-09T04:16:54.497Z,61.01
2019-02-09T04:17:54.606Z,60.91
2019-02-09T04:18:54.435Z,60.80
2019-02-09T04:19:54.421Z,60.60
2019-02-09T04:20:55.254Z,60.70
2019-02-09T04:21:54.422Z,60.70
2019-02-09T04:22:54.438Z,60.39
2019-02-09T04:23:54.440Z,60.91
2019-02-09T04:24:54.425Z,60.49
2019-02-09T04:25:54.369Z,60.70
2019-02-09T04:26:54.347Z,60.60
2019-02-09T04:27:54.374Z,60.60
2019-02-09T04:28:54.353Z,60.60
2019-02-09T04:29:54.344Z,60.28
2019-02-09T04:30:54.307Z,60.08
2019-02-09T04:31:54.297Z,60.08
2019-02-09T04:32:54.355Z,60.08
2019-02-09T04:33:54.371Z,59.95
2019-02-09T04:34:54.298Z,60.05
2019-02-09T04:35:54.273Z,59.84
2019-02-09T04:36:54.239Z,59.74
2019-02-09T04:37:54.271Z,59.33
2019-02-09T04:38:54.276Z,59.33
2019-02-09T04:39:54.215Z,58.50
2019-02-09T04:40:54.242Z,58.92
2019-02-09T04:41:54.235Z,58.71
2019-02-09T04:42:54.203Z,58.61
2019-02-09T04:43:54.174Z,59.12
2019-02-09T04:44:54.185Z,58.92
2019-02-09T04:45:54.163Z,58.92
2019-02-09T04:46:54.154Z,58.81
2019-02-09T04:47:54.142Z,58.92
2019-02-09T04:48:54.174Z,58.92
2019-02-09T04:49:54.147Z,59.44
2019-02-09T04:50:54.107Z,59.44
2019-02-09T04:51:54.129Z,58.40
2019-02-09T04:52:54.067Z,58.81
2019-02-09T04:53:54.094Z,58.61
2019-02-09T04:54:54.079Z,58.81
2019-02-09T04:55:54.073Z,58.71
2019-02-09T04:56:54.033Z,58.61
2019-02-09T04:57:54.002Z,59.02
2019-02-09T04:58:54.128Z,58.40
2019-02-09T04:59:54.002Z,58.89
2019-02-09T05:00:53.990Z,58.06
2019-02-09T05:01:54.015Z,57.89
2019-02-09T05:02:53.973Z,58.06
2019-02-09T05:03:54.012Z,57.86
2019-02-09T05:04:53.991Z,57.86
2019-02-09T05:05:53.961Z,58.37
2019-02-09T05:06:53.997Z,58.89
2019-02-09T05:07:53.950Z,59.20
2019-02-09T05:08:54.007Z,58.61
2019-02-09T05:09:53.927Z,57.89
2019-02-09T05:10:53.879Z,59.23
2019-02-09T05:11:53.893Z,58.27
2019-02-09T05:12:53.873Z,58.81
2019-02-09T05:13:53.867Z,58.27
2019-02-09T05:14:53.887Z,58.61
2019-02-09T05:15:53.843Z,57.89
2019-02-09T05:16:53.849Z,57.68
2019-02-09T05:17:53.820Z,57.86
2019-02-09T05:18:53.826Z,57.86
2019-02-09T05:19:53.791Z,58.37
2019-02-09T05:20:53.810Z,58.06
2019-02-09T05:21:53.783Z,58.27
2019-02-09T05:22:53.769Z,58.17
2019-02-09T05:23:53.743Z,58.37
2019-02-09T05:24:53.729Z,59.20
2019-02-09T05:25:53.727Z,58.99
2019-02-09T05:26:53.729Z,57.96
2019-02-09T05:27:53.752Z,57.96
2019-02-09T05:28:53.684Z,58.48
2019-02-09T05:29:53.681Z,58.48
2019-02-09T05:30:53.674Z,58.48
2019-02-09T05:31:53.658Z,58.37
2019-02-09T05:32:53.647Z,58.79
2019-02-09T05:33:53.657Z,58.69
2019-02-09T05:34:53.623Z,58.89
2019-02-09T05:35:53.606Z,58.79
2019-02-09T05:36:53.607Z,58.69
2019-02-09T05:37:53.620Z,58.99
2019-02-09T05:38:53.604Z,58.48
2019-02-09T05:39:53.584Z,58.79
2019-02-09T05:40:53.556Z,58.99
2019-02-09T05:41:53.541Z,58.58
2019-02-09T05:42:53.545Z,58.65
2019-02-09T05:43:53.560Z,58.79
2019-02-09T05:44:53.539Z,58.69
2019-02-09T05:45:53.503Z,58.79
2019-02-09T05:46:53.499Z,58.89
2019-02-09T05:47:53.484Z,58.58
2019-02-09T05:48:53.525Z,59.30
2019-02-09T05:49:53.493Z,59.92
2019-02-09T05:50:53.597Z,60.44
2019-02-09T05:51:53.489Z,60.95
2019-02-09T05:52:53.434Z,62.40
2019-02-09T05:53:53.467Z,62.40
2019-02-09T05:54:53.421Z,62.50
2019-02-09T05:55:53.414Z,63.35
2019-02-09T05:56:53.403Z,64.36
2019-02-09T05:57:53.423Z,64.49
2019-02-09T05:58:53.378Z,65.21
2019-02-09T05:59:53.381Z,64.59
2019-02-09T06:00:53.503Z,64.39
2019-02-09T06:01:53.369Z,64.28
2019-02-09T06:02:53.335Z,64.80
2019-02-09T06:03:53.304Z,65.83
2019-02-09T06:04:53.318Z,65.21
2019-02-09T06:05:53.301Z,65.31
2019-02-09T06:06:53.300Z,65.31
2019-02-09T06:07:53.278Z,65.62
2019-02-09T06:08:53.269Z,65.42
2019-02-09T06:09:53.285Z,64.90
2019-02-09T06:10:53.276Z,64.90
2019-02-09T06:11:53.341Z,65.21
2019-02-09T06:12:53.246Z,65.62
2019-02-09T06:13:53.311Z,65.66
2019-02-09T06:14:53.196Z,65.83
2019-02-09T06:15:53.213Z,65.97
2019-02-09T06:16:53.182Z,65.86
2019-02-09T06:17:53.160Z,65.83
2019-02-09T06:18:53.192Z,65.83
2019-02-09T06:19:53.163Z,66.79
2019-02-09T06:20:53.181Z,67.93
2019-02-09T06:21:53.192Z,68.44
2019-02-09T06:22:53.109Z,69.06
2019-02-09T06:23:53.118Z,69.99
2019-02-09T06:24:53.129Z,70.20
2019-02-09T06:25:53.080Z,71.54
2019-02-09T06:26:53.095Z,70.75
2019-02-09T06:27:53.049Z,71.95
2019-02-09T06:28:53.056Z,71.67
2019-02-09T06:29:53.031Z,71.78
2019-02-09T06:30:53.083Z,72.19
2019-02-09T06:31:53.052Z,72.81
2019-02-09T06:32:53.029Z,73.02
2019-02-09T06:33:53.021Z,74.60
2019-02-09T06:34:52.994Z,74.91
2019-02-09T06:35:53.017Z,74.19
2019-02-09T06:36:52.980Z,74.29
2019-02-09T06:37:52.995Z,74.71
2019-02-09T06:38:52.982Z,74.91
2019-02-09T06:39:52.958Z,74.81
2019-02-09T06:40:52.942Z,75.01
2019-02-09T06:41:52.974Z,75.63
2019-02-09T06:42:52.941Z,76.36
2019-02-09T06:43:52.970Z,76.26
2019-02-09T06:44:52.947Z,76.09
2019-02-09T06:45:52.881Z,76.29
2019-02-09T06:46:52.906Z,75.74
2019-02-09T06:47:52.885Z,76.91
2019-02-09T06:48:52.862Z,77.08
2019-02-09T06:49:52.836Z,77.08
2019-02-09T06:50:52.834Z,76.98
2019-02-09T06:51:52.868Z,76.70
2019-02-09T06:52:53.201Z,77.19
2019-02-09T06:53:52.809Z,76.91
2019-02-09T06:55:03.466Z,76.70
2019-02-09T06:55:53.314Z,77.01
2019-02-09T06:56:52.750Z,76.77
2019-02-09T06:57:52.747Z,76.56
2019-02-09T06:58:52.750Z,77.08
2019-02-09T06:59:57.277Z,77.08
2019-02-09T07:00:52.713Z,77.29
2019-02-09T07:01:52.697Z,77.60
2019-02-09T07:02:54.465Z,76.77
2019-02-09T07:03:52.675Z,77.12
2019-02-09T07:04:52.692Z,76.81
2019-02-09T07:05:52.678Z,76.67
2019-02-09T07:06:52.635Z,76.98
2019-02-09T07:07:52.693Z,76.98
2019-02-09T07:08:52.628Z,76.56
2019-02-09T07:09:52.641Z,76.67
2019-02-09T07:10:52.609Z,76.98
2019-02-09T07:11:52.627Z,77.29
2019-02-09T07:12:52.614Z,77.08
2019-02-09T07:13:52.583Z,76.87
2019-02-09T07:14:52.577Z,77.39
2019-02-09T07:15:52.571Z,77.60
2019-02-09T07:16:52.553Z,77.19
2019-02-09T07:17:52.553Z,77.70
2019-02-09T07:18:52.525Z,77.81
2019-02-09T07:19:52.520Z,77.60
2019-02-09T07:20:52.538Z,77.91
2019-02-09T07:21:52.496Z,78.01
2019-02-09T07:22:52.484Z,78.53
2019-02-09T07:23:52.496Z,78.74
2019-02-09T07:24:52.461Z,78.94
2019-02-09T07:25:52.465Z,79.87
2019-02-09T07:26:52.520Z,80.08
2019-02-09T07:27:52.438Z,79.87
2019-02-09T07:28:52.434Z,80.49
2019-02-09T07:29:52.424Z,80.18
2019-02-09T07:30:52.432Z,80.39
2019-02-09T07:31:56.471Z,80.80
2019-02-09T07:32:52.386Z,80.39
2019-02-09T07:33:52.386Z,80.08
2019-02-09T07:34:52.388Z,80.49
2019-02-09T07:35:52.362Z,80.80
2019-02-09T07:36:52.379Z,80.70
2019-02-09T07:37:52.379Z,81.01
2019-02-09T07:38:52.335Z,81.63
2019-02-09T07:39:52.348Z,82.15
2019-02-09T07:40:52.314Z,82.50
2019-02-09T07:41:52.320Z,82.60
2019-02-09T07:42:52.332Z,83.11
2019-02-09T07:43:52.336Z,83.32
2019-02-09T07:44:52.256Z,83.70
2019-02-09T07:45:52.280Z,83.63
2019-02-09T07:46:52.268Z,83.42
2019-02-09T07:47:52.240Z,83.63
2019-02-09T07:48:52.263Z,84.56
2019-02-09T07:49:52.229Z,84.87
2019-02-09T07:50:52.265Z,85.28
2019-02-09T07:51:52.209Z,84.87
2019-02-09T07:52:52.202Z,85.39
2019-02-09T07:53:52.190Z,85.28
2019-02-09T07:54:52.145Z,85.70
2019-02-09T07:55:52.144Z,85.70
2019-02-09T07:56:52.138Z,86.42
2019-02-09T07:57:52.132Z,86.46
2019-02-09T07:58:52.138Z,86.57
2019-02-09T07:59:52.123Z,86.77
2019-02-09T08:00:52.107Z,86.36
2019-02-09T08:01:52.074Z,86.42
2019-02-09T08:02:52.086Z,87.15
2019-02-09T08:03:52.084Z,86.57
2019-02-09T08:04:52.055Z,87.35
2019-02-09T08:05:52.030Z,87.25
2019-02-09T08:06:52.033Z,87.46
2019-02-09T08:07:52.023Z,87.70
2019-02-09T08:08:52.061Z,87.87
2019-02-09T08:09:51.983Z,88.18
2019-02-09T08:10:51.984Z,88.94
2019-02-09T08:11:51.995Z,89.56
2019-02-09T08:12:52.011Z,89.25
2019-02-09T08:13:51.979Z,89.11
2019-02-09T08:14:51.966Z,89.11
2019-02-09T08:15:51.942Z,89.11
2019-02-09T08:16:51.946Z,89.36
2019-02-09T08:17:51.918Z,89.01
2019-02-09T08:18:51.903Z,89.22
2019-02-09T08:19:51.953Z,89.32
2019-02-09T08:20:51.919Z,89.42
2019-02-09T08:21:51.913Z,89.11
2019-02-09T08:22:51.886Z,89.01
2019-02-09T08:23:51.854Z,88.70
2019-02-09T08:24:51.836Z,88.07
2019-02-09T08:25:51.842Z,88.07
2019-02-09T08:26:51.836Z,87.83
2019-02-09T08:27:51.824Z,88.04
2019-02-09T08:28:51.795Z,87.93
2019-02-09T08:29:51.784Z,87.31
2019-02-09T08:30:51.842Z,87.21
2019-02-09T08:31:51.789Z,87.37
2019-02-09T08:32:51.765Z,87.17
2019-02-09T08:33:51.788Z,87.07
2019-02-09T08:34:51.759Z,86.79
2019-02-09T08:35:51.775Z,86.13
2019-02-09T08:36:51.714Z,86.55
2019-02-09T08:37:51.730Z,86.10
2019-02-09T08:38:51.705Z,85.58
2019-02-09T08:39:51.689Z,85.68
2019-02-09T08:40:51.670Z,85.17
2019-02-09T08:41:51.694Z,85.33
2019-02-09T08:42:51.656Z,85.23
2019-02-09T08:43:51.640Z,85.02
2019-02-09T08:44:51.634Z,84.16
2019-02-09T08:45:51.628Z,84.51
2019-02-09T08:46:51.611Z,84.36
2019-02-09T08:47:51.586Z,83.54
2019-02-09T08:48:51.601Z,84.27
2019-02-09T08:49:51.583Z,83.54
2019-02-09T08:50:51.563Z,82.82
2019-02-09T08:51:51.563Z,82.71
2019-02-09T08:52:51.565Z,83.03
2019-02-09T08:53:51.553Z,83.13
2019-02-09T08:54:51.532Z,82.71
2019-02-09T08:55:51.540Z,82.61
2019-02-09T08:56:51.529Z,82.98
2019-02-09T08:57:51.556Z,82.20
2019-02-09T08:58:51.486Z,82.30
2019-02-09T08:59:51.490Z,82.26
2019-02-09T09:00:51.469Z,81.96
2019-02-09T09:01:51.481Z,82.06
2019-02-09T09:02:51.443Z,82.16
2019-02-09T09:03:51.442Z,81.23
2019-02-09T09:04:51.444Z,80.93
2019-02-09T09:05:51.412Z,80.79
2019-02-09T09:06:51.401Z,81.09
2019-02-09T09:07:51.405Z,81.20
2019-02-09T09:08:51.426Z,80.99
2019-02-09T09:09:51.375Z,81.20
2019-02-09T09:10:51.397Z,80.79
2019-02-09T09:11:51.355Z,80.89
2019-02-09T09:12:51.361Z,80.47
2019-02-09T09:13:51.359Z,80.58
2019-02-09T09:14:51.325Z,79.86
2019-02-09T09:15:51.329Z,80.23
2019-02-09T09:16:51.285Z,79.93
2019-02-09T09:17:51.303Z,79.16
2019-02-09T09:18:51.271Z,78.86
2019-02-09T09:19:51.324Z,77.89
2019-02-09T09:20:51.258Z,77.89
2019-02-09T09:21:51.242Z,78.10
2019-02-09T09:22:51.239Z,77.79
2019-02-09T09:23:51.232Z,77.69
2019-02-09T09:24:51.286Z,77.58
2019-02-09T09:25:51.273Z,77.03
2019-02-09T09:26:51.206Z,76.73
2019-02-09T09:27:51.177Z,76.62
2019-02-09T09:28:51.166Z,75.87
2019-02-09T09:29:51.154Z,75.67
2019-02-09T09:30:51.166Z,75.56
2019-02-09T09:31:51.162Z,75.46
2019-02-09T09:32:51.151Z,75.35
2019-02-09T09:33:51.119Z,74.70
2019-02-09T09:34:51.105Z,74.29
2019-02-09T09:35:51.106Z,74.50
2019-02-09T09:36:51.093Z,73.23
2019-02-09T09:37:51.088Z,72.92
2019-02-09T09:38:51.077Z,72.89
2019-02-09T09:39:51.048Z,72.68
2019-02-09T09:40:51.098Z,72.03
2019-02-09T09:41:51.036Z,71.21
2019-02-09T09:42:51.042Z,71.52
2019-02-09T09:43:51.023Z,70.87
2019-02-09T09:44:50.989Z,69.74
2019-02-09T09:45:50.998Z,69.84
2019-02-09T09:46:50.999Z,70.36
2019-02-09T09:47:50.975Z,70.77
2019-02-09T09:48:50.974Z,70.77
2019-02-09T09:49:50.966Z,69.64
2019-02-09T09:50:50.959Z,69.54
2019-02-09T09:51:50.926Z,70.15
2019-02-09T09:52:50.927Z,69.61
2019-02-09T09:53:50.913Z,69.30
2019-02-09T09:54:50.905Z,69.27
2019-02-09T09:55:50.887Z,68.52
2019-02-09T09:56:50.895Z,67.70
2019-02-09T09:57:50.875Z,68.65
2019-02-09T09:58:50.845Z,68.86
2019-02-09T09:59:50.859Z,69.37
2019-02-09T10:00:50.846Z,69.20
2019-02-09T10:01:50.889Z,68.89
2019-02-09T10:02:50.819Z,68.79
2019-02-09T10:03:52.061Z,69.20
2019-02-09T10:04:50.776Z,69.20
2019-02-09T10:05:50.799Z,69.13
2019-02-09T10:06:50.776Z,69.61
2019-02-09T10:07:50.782Z,69.20
2019-02-09T10:08:50.772Z,69.10
2019-02-09T10:09:50.732Z,68.65
2019-02-09T10:10:50.713Z,68.76
2019-02-09T10:11:50.722Z,68.35
2019-02-09T10:12:50.733Z,68.76
2019-02-09T10:13:50.710Z,68.24
2019-02-09T10:14:50.690Z,67.32
2019-02-09T10:15:50.667Z,67.08
2019-02-09T10:16:50.660Z,67.08
2019-02-09T10:17:50.660Z,67.29
2019-02-09T10:18:50.654Z,66.64
2019-02-09T10:19:50.648Z,66.95
2019-02-09T10:20:50.638Z,66.64
2019-02-09T10:21:50.619Z,66.85
2019-02-09T10:22:50.607Z,66.75
2019-02-09T10:23:50.601Z,65.93
2019-02-09T10:24:50.613Z,65.01
2019-02-09T10:25:50.599Z,65.62
2019-02-09T10:26:50.551Z,65.62
2019-02-09T10:27:50.544Z,65.42
2019-02-09T10:28:50.541Z,65.39
2019-02-09T10:29:50.538Z,65.52
2019-02-09T10:30:50.531Z,65.08
2019-02-09T10:31:50.515Z,65.31
2019-02-09T10:32:50.483Z,64.29
2019-02-09T10:33:50.486Z,64.22
2019-02-09T10:34:50.472Z,64.09
2019-02-09T10:35:50.512Z,63.98
2019-02-09T10:36:50.479Z,63.91
2019-02-09T10:37:50.487Z,64.18
2019-02-09T10:38:50.477Z,64.32
2019-02-09T10:39:50.426Z,63.98
2019-02-09T10:40:50.409Z,63.75
2019-02-09T10:41:50.429Z,62.80
2019-02-09T10:42:50.525Z,61.77
2019-02-09T10:43:50.434Z,62.08
2019-02-09T10:44:50.378Z,62.49
2019-02-09T10:45:50.365Z,61.85
2019-02-09T10:46:50.367Z,60.85
2019-02-09T10:47:50.357Z,61.75
2019-02-09T10:48:50.374Z,61.75
2019-02-09T10:49:50.333Z,60.21
2019-02-09T10:50:50.315Z,59.91
2019-02-09T10:51:50.357Z,60.24
2019-02-09T10:52:50.312Z,61.36
2019-02-09T10:53:50.270Z,61.57
2019-02-09T10:54:50.296Z,62.05
2019-02-09T10:55:50.281Z,61.47
2019-02-09T10:56:50.242Z,61.34
2019-02-09T10:57:50.236Z,60.93
2019-02-09T10:58:50.235Z,61.31
2019-02-09T10:59:50.230Z,60.90
2019-02-09T11:00:50.181Z,60.01
2019-02-09T11:01:50.189Z,60.21
2019-02-09T11:02:52.185Z,60.03
2019-02-09T11:03:50.167Z,60.55
2019-02-09T11:04:50.157Z,60.85
2019-02-09T11:05:50.163Z,60.03
2019-02-09T11:06:50.144Z,60.14
2019-02-09T11:07:50.121Z,60.24
2019-02-09T11:08:50.112Z,60.14
2019-02-09T11:09:50.106Z,60.24
2019-02-09T11:10:50.092Z,60.14
2019-02-09T11:11:50.074Z,59.66
2019-02-09T11:12:50.058Z,60.06
2019-02-09T11:13:50.058Z,60.03
2019-02-09T11:14:50.061Z,59.63
2019-02-09T11:15:50.052Z,59.45
2019-02-09T11:16:50.047Z,60.03
2019-02-09T11:17:50.012Z,59.63
2019-02-09T11:18:50.004Z,58.55
2019-02-09T11:19:50.043Z,57.97
2019-02-09T11:20:49.992Z,57.76
2019-02-09T11:21:59.450Z,58.37
2019-02-09T11:23:00.484Z,57.56
2019-02-09T11:23:59.015Z,57.15
2019-02-09T11:24:58.549Z,57.76
2019-02-09T11:27:07.336Z,58.48
2019-02-09T11:28:07.315Z,57.66
2019-02-09T11:29:07.314Z,56.94
2019-02-09T11:30:07.301Z,57.86
2019-02-09T11:31:07.288Z,57.38
2019-02-09T11:32:07.272Z,57.25
2019-02-09T11:33:07.258Z,57.35
2019-02-09T11:34:07.250Z,56.81
2019-02-09T11:35:07.242Z,56.20
2019-02-09T11:36:17.711Z,56.81
2019-02-09T11:37:07.242Z,56.79
2019-02-09T11:38:07.450Z,55.87
2019-02-09T11:39:07.229Z,56.07
2019-02-09T11:40:10.084Z,55.33
2019-02-09T11:41:07.227Z,55.02
2019-02-09T11:42:07.207Z,54.31
2019-02-09T11:43:07.192Z,54.51
2019-02-09T11:44:07.211Z,54.44
2019-02-09T11:45:07.174Z,55.49
2019-02-09T11:46:07.139Z,55.08
2019-02-09T11:47:07.132Z,54.87
2019-02-09T11:48:07.121Z,54.85
2019-02-09T11:49:07.178Z,55.58
2019-02-09T11:50:07.121Z,54.67
2019-02-09T11:51:07.126Z,54.77
2019-02-09T11:52:07.800Z,55.49
2019-02-09T11:53:07.090Z,54.97
2019-02-09T11:54:07.075Z,54.67
2019-02-09T11:55:07.040Z,54.46
2019-02-09T11:56:07.039Z,53.03
2019-02-09T11:57:07.024Z,53.34
2019-02-09T11:58:07.607Z,53.92
2019-02-09T11:59:07.013Z,53.19
2019-02-09T12:00:07.004Z,53.42
2019-02-09T12:01:06.987Z,53.75
2019-02-09T12:02:07.029Z,53.85
2019-02-09T12:03:14.694Z,54.59
2019-02-09T12:04:07.962Z,54.69
2019-02-09T12:05:06.937Z,54.28
2019-02-09T12:06:06.939Z,54.08
2019-02-09T12:07:06.922Z,54.18
2019-02-09T12:08:06.897Z,53.98
2019-02-09T12:09:06.899Z,54.92
2019-02-09T12:10:06.898Z,54.31
2019-02-09T12:11:06.886Z,55.51
2019-02-09T12:12:06.910Z,55.62
2019-02-09T12:13:06.853Z,56.46
2019-02-09T12:14:06.867Z,56.76
2019-02-09T12:15:06.875Z,57.07
2019-02-09T12:16:06.855Z,56.76
2019-02-09T12:17:06.790Z,57.61
2019-02-09T12:18:06.870Z,57.30
2019-02-09T12:19:06.908Z,57.40
2019-02-09T12:20:06.811Z,58.33
2019-02-09T12:21:06.763Z,57.74
2019-02-09T12:22:07.006Z,58.25
2019-02-09T12:23:06.876Z,57.12
2019-02-09T12:24:06.726Z,56.33
2019-02-09T12:25:06.739Z,57.35
2019-02-09T12:26:06.713Z,57.25
2019-02-09T12:27:06.970Z,57.05
2019-02-09T12:28:06.733Z,56.54
2019-02-09T12:29:06.688Z,55.30
2019-02-09T12:30:06.728Z,55.82
2019-02-09T12:31:06.680Z,55.21
2019-02-09T12:32:06.664Z,55.69
2019-02-09T12:33:06.738Z,56.18
2019-02-09T12:34:06.630Z,57.07
2019-02-09T12:35:06.688Z,57.28
2019-02-09T12:36:06.631Z,59.63
2019-02-09T12:37:06.597Z,60.14
2019-02-09T12:38:06.682Z,60.03
2019-02-09T12:39:06.621Z,60.03
2019-02-09T12:40:06.593Z,61.47
2019-02-09T12:41:06.594Z,61.80
2019-02-09T12:42:06.790Z,62.18
2019-02-09T12:43:06.555Z,60.44
2019-02-09T12:44:06.514Z,60.03
2019-02-09T12:45:06.536Z,59.83
2019-02-09T12:46:06.644Z,58.81
2019-02-09T12:47:06.526Z,59.39
2019-02-09T12:48:07.349Z,56.71
2019-02-09T12:49:06.477Z,56.71
2019-02-09T12:50:06.465Z,56.71
2019-02-09T12:51:07.380Z,56.10
2019-02-09T12:52:06.946Z,55.49
2019-02-09T12:53:06.516Z,54.28
2019-02-09T12:54:06.435Z,52.93