createdAt,value
2023-03-05T00:00:50.069Z,455.00
2023-03-05T00:01:50.125Z,455.00
2023-03-05T00:02:50.184Z,457.00
2023-03-05T00:03:50.181Z,457.00
2023-03-05T00:04:50.174Z,456.00
2023-03-05T00:05:50.221Z,456.00
2023-03-05T00:06:50.247Z,456.00
2023-03-05T00:54:51.242Z,450.00
2023-03-05T00:55:51.285Z,448.00
2023-03-05T00:56:51.268Z,448.00
2023-03-05T00:57:51.340Z,448.00
2023-03-05T00:58:51.350Z,450.00
2023-03-05T00:59:51.375Z,448.00
2023-03-05T01:00:51.357Z,448.00
2023-03-05T01:01:51.433Z,448.00
2023-03-05T01:02:51.438Z,449.00
2023-03-05T01:03:51.472Z,448.00
2023-03-05T01:04:51.555Z,449.00
2023-03-05T01:05:51.506Z,451.00
2023-03-05T01:06:51.510Z,450.00
2023-03-05T01:07:51.554Z,448.00
2023-03-05T01:08:51.621Z,446.00
2023-03-05T01:09:51.684Z,447.00
2023-03-05T01:10:51.710Z,447.00
2023-03-05T01:11:51.788Z,447.00
2023-03-05T01:12:51.844Z,446.00
2023-03-05T01:13:52.224Z,445.00
2023-03-05T01:14:52.302Z,445.00
2023-03-05T01:15:52.012Z,446.00
2023-03-05T01:16:52.013Z,447.00
2023-03-05T01:17:52.029Z,447.00
2023-03-05T01:18:52.096Z,447.00
2023-03-05T01:19:52.124Z,447.00
2023-03-05T01:20:52.167Z,447.00
2023-03-05T01:21:52.225Z,449.00
2023-03-05T01:22:52.268Z,449.00
2023-03-05T01:23:52.299Z,450.00
2023-03-05T01:24:52.343Z,453.00
2023-03-05T01:25:52.422Z,452.00
2023-03-05T01:26:52.444Z,452.00
2023-03-05T01:27:52.476Z,451.00
2023-03-05T01:28:52.499Z,453.00
2023-03-05T01:29:52.519Z,453.00
2023-03-05T01:30:52.531Z,452.00
2023-03-05T01:31:52.656Z,448.00
2023-03-05T01:32:52.623Z,448.00
2023-03-05T01:33:52.634Z,447.00
2023-03-05T01:34:52.667Z,447.00
2023-03-05T01:35:52.774Z,448.00
2023-03-05T01:36:52.708Z,448.00
2023-03-05T01:37:52.744Z,448.00
2023-03-05T01:38:52.774Z,445.00
2023-03-05T01:39:52.750Z,445.00
2023-03-05T01:40:52.759Z,445.00
2023-03-05T01:41:52.764Z,446.00
2023-03-05T01:42:52.778Z,445.00
2023-03-05T01:43:52.784Z,445.00
2023-03-05T01:44:52.785Z,446.00
2023-03-05T01:45:52.841Z,450.00
2023-03-05T01:46:52.802Z,450.00
2023-03-05T01:47:52.818Z,451.00
2023-03-05T01:48:52.810Z,449.00
2023-03-05T01:49:52.829Z,450.00
2023-03-05T01:50:52.831Z,452.00
2023-03-05T01:51:52.878Z,452.00
2023-03-05T01:52:52.871Z,451.00
2023-03-05T01:53:52.894Z,450.00
2023-03-05T01:54:53.099Z,450.00
2023-03-05T01:55:55.351Z,449.00
2023-03-05T01:56:52.900Z,450.00
2023-03-05T01:57:52.869Z,450.00
2023-03-05T01:58:52.871Z,450.00
2023-03-05T01:59:52.850Z,447.00
2023-03-05T02:00:52.849Z,444.00
2023-03-05T02:01:52.815Z,443.00
2023-03-05T02:02:52.807Z,443.00
2023-03-05T02:03:52.836Z,443.00
2023-03-05T02:04:52.783Z,443.00
2023-03-05T02:05:52.789Z,445.00
2023-03-05T02:06:52.727Z,446.00
2023-03-05T02:07:52.742Z,445.00
2023-03-05T02:08:52.700Z,445.00
2023-03-05T02:10:52.686Z,444.00
2023-03-05T02:12:52.680Z,446.00
2023-03-05T02:13:52.632Z,447.00
2023-03-05T02:14:52.617Z,448.00
2023-03-05T02:15:52.625Z,447.00
2023-03-05T02:16:52.644Z,448.00
2023-03-05T02:17:52.609Z,447.00
2023-03-05T02:18:52.602Z,446.00
2023-03-05T02:19:52.880Z,447.00
2023-03-05T02:20:52.565Z,448.00
2023-03-05T02:21:52.560Z,448.00
2023-03-05T02:22:52.556Z,449.00
2023-03-05T02:23:52.531Z,448.00
2023-03-05T02:24:52.514Z,449.00
2023-03-05T02:25:52.485Z,448.00
2023-03-05T02:26:52.477Z,448.00
2023-03-05T02:27:52.446Z,448.00
2023-03-05T02:28:52.449Z,446.00
2023-03-05T02:29:52.426Z,446.00
2023-03-05T02:30:52.435Z,447.00
2023-03-05T02:31:52.441Z,447.00
2023-03-05T02:32:52.406Z,447.00
2023-03-05T02:33:52.397Z,449.00
2023-03-05T02:34:52.401Z,450.00
2023-03-05T02:35:53.154Z,448.00
2023-03-05T02:36:52.365Z,450.00
2023-03-05T02:37:52.369Z,451.00
2023-03-05T02:38:52.325Z,450.00
2023-03-05T02:39:52.335Z,451.00
2023-03-05T02:40:52.327Z,449.00
2023-03-05T02:41:52.317Z,446.00
2023-03-05T02:42:52.293Z,445.00
2023-03-05T02:43:52.268Z,446.00
2023-03-05T02:44:52.275Z,447.00
2023-03-05T02:45:52.286Z,445.00
2023-03-05T02:46:52.263Z,444.00
2023-03-05T02:47:52.263Z,447.00
2023-03-05T02:48:52.235Z,449.00
2023-03-05T02:49:52.396Z,449.00
2023-03-05T02:50:52.524Z,449.00
2023-03-05T02:51:52.421Z,450.00
2023-03-05T02:52:52.199Z,445.00
2023-03-05T02:53:52.148Z,444.00
2023-03-05T02:54:52.157Z,445.00
2023-03-05T02:55:52.143Z,444.00
2023-03-05T02:56:52.167Z,443.00
2023-03-05T02:57:52.102Z,444.00
2023-03-05T02:58:52.107Z,443.00
2023-03-05T02:59:52.169Z,444.00
2023-03-05T03:00:52.138Z,443.00
2023-03-05T03:01:52.072Z,442.00
2023-03-05T03:02:52.134Z,443.00
2023-03-05T03:03:52.108Z,443.00
2023-03-05T03:04:52.036Z,442.00
2023-03-05T03:05:52.049Z,441.00
2023-03-05T03:06:52.048Z,443.00
2023-03-05T03:07:52.035Z,444.00
2023-03-05T03:08:51.983Z,448.00
2023-03-05T03:09:52.004Z,451.00
2023-03-05T03:10:51.974Z,451.00
2023-03-05T03:11:51.961Z,453.00
2023-03-05T03:12:51.967Z,453.00
2023-03-05T03:13:51.952Z,455.00
2023-03-05T03:14:51.952Z,454.00
2023-03-05T03:15:51.934Z,454.00
2023-03-05T03:16:52.063Z,453.00
2023-03-05T03:17:51.928Z,451.00
2023-03-05T03:18:51.945Z,452.00
2023-03-05T03:19:51.918Z,450.00
2023-03-05T03:20:51.905Z,447.00
2023-03-05T03:21:51.885Z,447.00
2023-03-05T03:22:51.898Z,446.00
2023-03-05T03:23:51.915Z,446.00
2023-03-05T03:24:51.895Z,445.00
2023-03-05T03:25:51.941Z,446.00
2023-03-05T03:26:51.967Z,446.00
2023-03-05T03:27:51.988Z,446.00
2023-03-05T03:28:52.024Z,448.00
2023-03-05T03:29:52.040Z,449.00
2023-03-05T03:30:52.111Z,450.00
2023-03-05T03:31:52.055Z,450.00
2023-03-05T03:32:52.067Z,450.00
2023-03-05T03:33:52.104Z,449.00
2023-03-05T03:34:52.110Z,445.00
2023-03-05T03:35:52.184Z,448.00
2023-03-05T03:36:52.118Z,450.00
2023-03-05T03:37:52.138Z,450.00
2023-03-05T03:38:52.145Z,449.00
2023-03-05T03:39:52.143Z,450.00
2023-03-05T03:40:52.181Z,450.00
2023-03-05T03:41:52.195Z,449.00
2023-03-05T03:42:52.212Z,449.00
2023-03-05T03:43:52.239Z,451.00
2023-03-05T03:44:52.274Z,451.00
2023-03-05T03:45:52.301Z,450.00
2023-03-05T03:46:52.299Z,451.00
2023-03-05T03:47:52.342Z,451.00
2023-03-05T03:48:52.375Z,452.00
2023-03-05T03:49:52.377Z,451.00
2023-03-05T03:50:52.393Z,452.00
2023-03-05T03:51:52.398Z,451.00
2023-03-05T03:52:52.401Z,450.00
2023-03-05T03:53:52.418Z,448.00
2023-03-05T03:54:52.477Z,447.00
2023-03-05T03:55:52.469Z,445.00
2023-03-05T03:56:52.497Z,444.00
2023-03-05T03:57:52.505Z,443.00
2023-03-05T03:58:52.518Z,443.00
2023-03-05T03:59:52.513Z,443.00
2023-03-05T04:00:52.519Z,445.00
2023-03-05T04:01:52.552Z,447.00
2023-03-05T04:02:52.614Z,448.00
2023-03-05T04:03:52.586Z,449.00
2023-03-05T04:04:52.596Z,449.00
2023-03-05T04:05:52.598Z,450.00
2023-03-05T04:06:52.606Z,452.00
2023-03-05T04:07:52.601Z,452.00
2023-03-05T04:08:52.619Z,452.00
2023-03-05T04:09:52.626Z,452.00
2023-03-05T04:10:52.647Z,452.00
2023-03-05T04:11:52.643Z,452.00
2023-03-05T04:12:52.669Z,451.00
2023-03-05T04:13:52.641Z,451.00
2023-03-05T04:14:52.669Z,450.00
2023-03-05T04:15:52.758Z,448.00
2023-03-05T04:16:52.807Z,449.00
2023-03-05T04:17:52.706Z,450.00
2023-03-05T04:18:52.726Z,448.00
2023-03-05T04:19:52.707Z,448.00
2023-03-05T04:20:52.752Z,446.00
2023-03-05T04:21:52.760Z,444.00
2023-03-05T04:22:52.772Z,445.00
2023-03-05T04:23:52.833Z,445.00
2023-03-05T04:24:52.803Z,445.00
2023-03-05T04:25:52.825Z,446.00
2023-03-05T04:26:52.828Z,447.00
2023-03-05T04:27:52.836Z,446.00
2023-03-05T04:28:52.857Z,447.00
2023-03-05T04:29:52.855Z,446.00
2023-03-05T04:30:52.894Z,447.00
2023-03-05T04:31:52.905Z,448.00
2023-03-05T04:32:52.920Z,448.00
2023-03-05T04:33:52.910Z,445.00
2023-03-05T04:34:52.943Z,445.00
2023-03-05T04:35:52.993Z,444.00
2023-03-05T04:36:52.943Z,444.00
2023-03-05T04:37:52.977Z,443.00
2023-03-05T04:38:52.992Z,446.00
2023-03-05T04:39:53.025Z,446.00
2023-03-05T04:40:53.038Z,449.00
2023-03-05T04:41:53.044Z,447.00
2023-03-05T04:42:53.055Z,447.00
2023-03-05T04:43:53.124Z,449.00
2023-03-05T04:44:53.117Z,451.00
2023-03-05T04:45:53.137Z,452.00
2023-03-05T04:46:53.129Z,451.00
2023-03-05T04:47:53.094Z,453.00
2023-03-05T04:48:53.133Z,456.00
2023-03-05T04:49:53.161Z,457.00
2023-03-05T04:50:53.143Z,457.00
2023-03-05T04:51:53.173Z,457.00
2023-03-05T04:52:53.150Z,459.00
2023-03-05T04:53:53.167Z,455.00
2023-03-05T04:54:53.216Z,453.00
2023-03-05T04:55:53.213Z,451.00
2023-03-05T04:56:53.219Z,451.00
2023-03-05T04:57:53.206Z,450.00
2023-03-05T04:58:53.227Z,452.00
2023-03-05T04:59:53.202Z,452.00
2023-03-05T05:00:53.261Z,451.00
2023-03-05T05:01:53.297Z,451.00
2023-03-05T05:02:53.301Z,450.00
2023-03-05T05:03:53.265Z,450.00
2023-03-05T05:04:53.292Z,449.00
2023-03-05T05:05:53.291Z,449.00
2023-03-05T05:06:53.290Z,448.00
2023-03-05T05:07:53.345Z,450.00
2023-03-05T08:08:57.877Z,455.00
2023-03-05T08:09:57.898Z,456.00
2023-03-05T08:10:57.956Z,457.00
2023-03-05T08:11:57.969Z,459.00
2023-03-05T08:12:58.023Z,457.00
2023-03-05T08:13:58.033Z,458.00
2023-03-05T08:14:58.068Z,458.00
2023-03-05T08:15:58.146Z,459.00
2023-03-05T08:16:58.123Z,458.00
2023-03-05T08:17:58.262Z,460.00
2023-03-05T08:18:58.172Z,458.00
2023-03-05T08:19:58.209Z,457.00
2023-03-05T08:20:58.237Z,455.00
2023-03-05T08:21:58.255Z,455.00
2023-03-05T08:22:58.304Z,455.00
2023-03-05T08:23:58.306Z,454.00
2023-03-05T08:24:58.353Z,455.00
2023-03-05T08:25:58.361Z,455.00
2023-03-05T08:26:58.430Z,455.00
2023-03-05T08:27:58.442Z,454.00
2023-03-05T08:28:58.466Z,455.00
2023-03-05T08:29:58.467Z,454.00
2023-03-05T08:30:58.622Z,451.00
2023-03-05T08:31:58.575Z,450.00
2023-03-05T08:32:58.566Z,450.00
2023-03-05T08:33:58.572Z,450.00
2023-03-05T08:34:58.640Z,452.00
2023-03-05T08:35:58.676Z,454.00
2023-03-05T08:36:58.649Z,455.00
2023-03-05T08:37:58.753Z,456.00
2023-03-05T08:38:58.712Z,455.00
2023-03-05T08:39:58.715Z,455.00
2023-03-05T08:40:58.722Z,453.00
2023-03-05T08:41:58.760Z,455.00
2023-03-05T08:42:58.782Z,453.00
2023-03-05T08:43:58.769Z,455.00
2023-03-05T08:44:58.816Z,455.00
2023-03-05T08:45:58.810Z,453.00
2023-03-05T08:46:58.901Z,453.00
2023-03-05T08:47:58.820Z,454.00
2023-03-05T08:48:58.863Z,456.00
2023-03-05T08:49:58.882Z,457.00
2023-03-05T08:50:58.900Z,458.00
2023-03-05T08:51:58.913Z,458.00
2023-03-05T08:52:58.916Z,461.00
2023-03-05T08:53:58.915Z,460.00
2023-03-05T08:54:58.944Z,459.00
2023-03-05T08:55:58.931Z,457.00
2023-03-05T08:56:58.973Z,455.00
2023-03-05T08:57:58.990Z,456.00
2023-03-05T08:58:59.018Z,456.00
2023-03-05T08:59:58.999Z,456.00
2023-03-05T09:00:59.030Z,455.00
2023-03-05T09:01:59.064Z,456.00
2023-03-05T09:02:59.050Z,457.00
2023-03-05T09:03:59.045Z,455.00
2023-03-05T09:04:59.021Z,455.00
2023-03-05T09:05:59.057Z,458.00
2023-03-05T09:06:59.044Z,458.00
2023-03-05T09:07:59.079Z,458.00
2023-03-05T09:08:59.058Z,459.00
2023-03-05T09:09:59.082Z,459.00
2023-03-05T09:10:59.113Z,458.00
2023-03-05T09:11:59.106Z,460.00
2023-03-05T09:12:59.105Z,462.00
2023-03-05T09:13:59.116Z,465.00
2023-03-05T09:14:59.120Z,466.00
2023-03-05T09:15:59.150Z,468.00
2023-03-05T09:16:59.144Z,467.00
2023-03-05T09:17:59.128Z,466.00
2023-03-05T09:18:59.155Z,463.00
2023-03-05T09:19:59.170Z,463.00
2023-03-05T09:20:59.182Z,464.00
2023-03-05T09:21:59.167Z,463.00
2023-03-05T09:22:59.175Z,463.00
2023-03-05T09:23:59.151Z,462.00
2023-03-05T09:24:59.152Z,461.00
2023-03-05T09:25:59.197Z,460.00
2023-03-05T09:26:59.171Z,459.00
2023-03-05T09:27:59.196Z,458.00
2023-03-05T09:28:59.155Z,458.00
2023-03-05T09:29:59.162Z,458.00
2023-03-05T09:30:59.171Z,455.00
2023-03-05T09:31:59.340Z,456.00
2023-03-05T09:32:59.239Z,455.00
2023-03-05T09:33:59.194Z,455.00
2023-03-05T09:34:59.209Z,454.00
2023-03-05T09:35:59.238Z,454.00
2023-03-05T09:36:59.189Z,454.00
2023-03-05T09:37:59.185Z,451.00
2023-03-05T09:38:59.167Z,450.00
2023-03-05T09:39:59.179Z,451.00
2023-03-05T09:40:59.240Z,451.00
2023-03-05T09:41:59.244Z,450.00
2023-03-05T09:42:59.257Z,450.00
2023-03-05T09:43:59.280Z,449.00
2023-03-05T09:44:59.313Z,450.00
2023-03-05T09:45:59.371Z,451.00
2023-03-05T09:46:59.384Z,451.00
2023-03-05T09:47:59.414Z,452.00
2023-03-05T09:48:59.429Z,451.00
2023-03-05T09:49:59.468Z,449.00
2023-03-05T09:50:59.477Z,449.00
2023-03-05T09:51:59.512Z,448.00
2023-03-05T09:52:59.517Z,446.00
2023-03-05T09:54:01.651Z,446.00
2023-03-05T09:54:59.507Z,449.00
2023-03-05T09:55:59.477Z,450.00
2023-03-05T09:56:59.501Z,449.00
2023-03-05T09:57:59.453Z,449.00
2023-03-05T09:58:59.455Z,447.00
2023-03-05T09:59:59.424Z,449.00
2023-03-05T10:00:59.427Z,450.00
2023-03-05T10:01:59.380Z,451.00
2023-03-05T10:02:59.423Z,451.00
2023-03-05T10:03:59.377Z,449.00
2023-03-05T10:04:59.324Z,448.00
2023-03-05T10:05:59.312Z,445.00
2023-03-05T10:06:59.298Z,446.00
2023-03-05T10:07:59.272Z,451.00
2023-03-05T10:08:59.266Z,452.00
2023-03-05T10:09:59.217Z,450.00
2023-03-05T10:10:59.213Z,450.00
2023-03-05T10:11:59.205Z,450.00
2023-03-05T10:12:59.170Z,449.00
2023-03-05T10:13:59.197Z,450.00
2023-03-05T10:14:59.150Z,451.00
2023-03-05T10:15:59.113Z,451.00
2023-03-05T10:16:59.094Z,450.00
2023-03-05T10:17:59.089Z,452.00
2023-03-05T10:18:59.066Z,453.00
2023-03-05T10:19:59.027Z,454.00
2023-03-05T10:20:59.032Z,454.00
2023-03-05T10:21:58.984Z,455.00
2023-03-05T10:22:58.984Z,453.00
2023-03-05T10:23:58.966Z,453.00
2023-03-05T10:24:58.920Z,453.00
2023-03-05T10:25:58.912Z,452.00
2023-03-05T10:26:58.945Z,454.00
2023-03-05T10:27:58.880Z,453.00
2023-03-05T10:28:58.848Z,452.00
2023-03-05T10:29:58.894Z,451.00
2023-03-05T10:30:58.834Z,450.00
2023-03-05T10:31:58.877Z,454.00
2023-03-05T10:32:58.796Z,452.00
2023-03-05T10:33:58.779Z,452.00
2023-03-05T10:34:58.762Z,451.00
2023-03-05T10:35:58.766Z,452.00
2023-03-05T10:36:58.699Z,452.00
2023-03-05T10:37:58.682Z,453.00
2023-03-05T10:38:58.664Z,452.00
2023-03-05T10:39:58.646Z,452.00
2023-03-05T10:40:58.614Z,450.00
2023-03-05T10:41:58.601Z,448.00
2023-03-05T10:42:58.561Z,447.00
2023-03-05T10:43:58.584Z,447.00
2023-03-05T10:44:58.541Z,448.00
2023-03-05T10:45:58.534Z,447.00
2023-03-05T10:46:58.496Z,447.00
2023-03-05T10:47:58.487Z,449.00
2023-03-05T10:48:58.470Z,450.00
2023-03-05T10:49:58.470Z,450.00
2023-03-05T10:50:58.450Z,450.00
2023-03-05T10:51:58.428Z,450.00
2023-03-05T10:52:58.376Z,449.00
2023-03-05T10:53:58.387Z,452.00
2023-03-05T10:54:58.361Z,452.00
2023-03-05T10:55:58.287Z,451.00
2023-03-05T10:56:58.291Z,452.00
2023-03-05T10:57:58.273Z,451.00
2023-03-05T10:58:58.258Z,450.00
2023-03-05T10:59:58.242Z,450.00
2023-03-05T11:00:58.237Z,450.00
2023-03-05T11:01:58.167Z,450.00
2023-03-05T11:02:58.160Z,450.00
2023-03-05T11:03:58.178Z,448.00
2023-03-05T11:04:58.089Z,447.00
2023-03-05T11:05:58.079Z,446.00
2023-03-05T11:06:58.063Z,448.00
2023-03-05T11:07:58.015Z,449.00
2023-03-05T11:08:58.044Z,448.00
2023-03-05T11:09:58.007Z,447.00
2023-03-05T11:10:57.967Z,446.00
2023-03-05T11:11:57.949Z,444.00
2023-03-05T11:12:57.911Z,445.00
2023-03-05T11:13:57.900Z,445.00
2023-03-05T11:14:57.847Z,445.00
2023-03-05T11:15:57.900Z,446.00
2023-03-05T12:07:57.857Z,436.00
2023-03-05T12:08:57.868Z,435.00
2023-03-05T12:09:57.857Z,435.00
2023-03-05T12:10:57.848Z,436.00
2023-03-05T12:11:57.912Z,437.00
2023-03-05T12:12:57.874Z,436.00
2023-03-05T12:13:57.877Z,436.00
2023-03-05T12:14:57.904Z,439.00
2023-03-05T12:15:57.945Z,439.00
2023-03-05T12:16:57.943Z,440.00
2023-03-05T12:17:57.980Z,443.00
2023-03-05T12:18:58.013Z,443.00
2023-03-05T12:19:58.020Z,442.00
2023-03-05T12:20:58.032Z,441.00
2023-03-05T12:21:58.059Z,440.00
2023-03-05T12:22:58.023Z,440.00
2023-03-05T12:23:58.037Z,441.00
2023-03-05T12:24:58.006Z,441.00
2023-03-05T12:25:57.994Z,441.00
2023-03-05T12:26:58.016Z,442.00
2023-03-05T12:27:58.021Z,443.00
2023-03-05T12:28:58.018Z,441.00
2023-03-05T12:29:57.990Z,437.00
2023-03-05T12:30:58.026Z,437.00
2023-03-05T12:35:58.077Z,442.00
2023-03-05T12:36:58.003Z,444.00
2023-03-05T12:37:58.000Z,441.00
2023-03-05T12:38:58.030Z,441.00
2023-03-05T12:39:58.013Z,438.00
2023-03-05T12:40:58.011Z,437.00
2023-03-05T12:41:57.972Z,438.00
2023-03-05T12:42:57.950Z,439.00
2023-03-05T12:43:57.955Z,439.00
2023-03-05T12:44:57.965Z,437.00
2023-03-05T12:45:57.960Z,437.00
2023-03-05T12:46:58.025Z,439.00
2023-03-05T12:47:57.906Z,440.00
2023-03-05T12:48:57.925Z,440.00
2023-03-05T12:49:57.907Z,438.00
2023-03-05T12:50:57.884Z,439.00
2023-03-05T12:51:57.898Z,438.00
2023-03-05T12:52:57.871Z,438.00
2023-03-05T12:53:57.879Z,439.00
2023-03-05T12:54:57.885Z,440.00
2023-03-05T12:55:57.855Z,438.00
2023-03-05T12:56:57.856Z,440.00
2023-03-05T12:57:57.849Z,439.00
2023-03-05T12:58:57.865Z,439.00
2023-03-05T12:59:57.847Z,438.00
2023-03-05T13:00:57.897Z,440.00
2023-03-05T13:01:57.807Z,438.00
2023-03-05T13:05:57.851Z,432.00
2023-03-05T13:06:57.836Z,433.00
2023-03-05T13:07:57.843Z,433.00
2023-03-05T13:08:57.840Z,432.00
2023-03-05T13:09:57.874Z,433.00
2023-03-05T13:10:57.858Z,431.00
2023-03-05T13:11:57.852Z,431.00
2023-03-05T13:12:57.840Z,432.00
2023-03-05T13:13:57.873Z,432.00
2023-03-05T13:15:57.921Z,431.00
2023-03-05T13:16:57.849Z,430.00
2023-03-05T13:17:57.844Z,431.00
2023-03-05T13:18:57.850Z,432.00
2023-03-05T13:19:57.848Z,432.00
2023-03-05T13:37:58.367Z,433.00
2023-03-05T14:05:57.821Z,431.00
2023-03-05T14:07:57.853Z,430.00
2023-03-05T14:08:59.444Z,430.00
2023-03-05T14:10:57.843Z,433.00
2023-03-05T14:11:57.838Z,432.00
2023-03-05T14:12:57.866Z,433.00
2023-03-05T14:13:57.851Z,434.00
2023-03-05T14:14:58.734Z,433.00
2023-03-05T14:15:57.862Z,432.00
2023-03-05T14:16:57.921Z,432.00
2023-03-05T14:17:57.859Z,431.00
2023-03-05T14:18:57.841Z,432.00
2023-03-05T14:19:57.860Z,431.00
2023-03-05T14:20:59.497Z,429.00
2023-03-05T14:21:57.884Z,430.00
2023-03-05T14:22:57.909Z,432.00
2023-03-05T14:23:57.957Z,429.00
2023-03-05T14:24:57.941Z,430.00
2023-03-05T14:25:57.949Z,427.00
2023-03-05T14:26:57.957Z,428.00
2023-03-05T14:27:57.987Z,429.00
2023-03-05T14:28:58.012Z,429.00
2023-03-05T14:29:57.985Z,431.00
2023-03-05T14:30:58.087Z,428.00
2023-03-05T14:31:58.151Z,428.00
2023-03-05T14:32:58.037Z,426.00
2023-03-05T14:33:58.051Z,426.00
2023-03-05T14:34:58.069Z,427.00
2023-03-05T14:35:58.075Z,426.00
2023-03-05T14:36:58.073Z,427.00
2023-03-05T14:37:58.069Z,426.00
2023-03-05T14:38:58.076Z,425.00
2023-03-05T14:39:58.107Z,425.00
2023-03-05T14:40:58.070Z,428.00
2023-03-05T14:41:58.094Z,428.00
2023-03-05T14:42:58.129Z,429.00
2023-03-05T14:43:58.119Z,434.00
2023-03-05T14:44:58.157Z,433.00
2023-03-05T14:45:58.182Z,429.00
2023-03-05T14:46:58.134Z,428.00
2023-03-05T14:48:00.140Z,425.00
2023-03-05T14:48:58.190Z,425.00
2023-03-05T14:49:58.207Z,424.00
2023-03-05T14:50:58.240Z,423.00
2023-03-05T14:51:58.254Z,422.00
2023-03-05T14:52:58.241Z,424.00
2023-03-05T14:53:58.248Z,426.00
2023-03-05T14:54:58.271Z,427.00
2023-03-05T14:55:58.320Z,427.00
2023-03-05T14:56:58.322Z,425.00
2023-03-05T14:57:58.314Z,424.00
2023-03-05T14:58:58.400Z,423.00
2023-03-05T14:59:58.354Z,423.00
2023-03-05T15:00:58.354Z,420.00
2023-03-05T15:01:58.380Z,419.00
2023-03-05T15:02:58.427Z,421.00
2023-03-05T15:03:58.402Z,422.00
2023-03-05T15:04:58.401Z,421.00
2023-03-05T15:05:58.445Z,420.00
2023-03-05T15:06:58.406Z,422.00
2023-03-05T15:07:58.434Z,423.00
2023-03-05T15:08:58.443Z,423.00
2023-03-05T15:09:58.461Z,423.00
2023-03-05T15:10:58.494Z,426.00
2023-03-05T15:11:58.482Z,428.00
2023-03-05T15:12:58.495Z,428.00
2023-03-05T15:13:58.525Z,427.00
2023-03-05T15:14:58.562Z,426.00
2023-03-05T15:15:58.563Z,425.00
2023-03-05T15:16:58.560Z,426.00
2023-03-05T15:17:58.596Z,426.00
2023-03-05T15:18:58.629Z,425.00
2023-03-05T15:19:58.615Z,428.00
2023-03-05T15:20:58.684Z,427.00
2023-03-05T15:21:58.689Z,424.00
2023-03-05T15:22:58.717Z,422.00
2023-03-05T15:23:58.759Z,423.00
2023-03-05T15:24:58.742Z,424.00
2023-03-05T15:25:58.817Z,427.00
2023-03-05T15:26:58.810Z,428.00
2023-03-05T15:27:58.840Z,427.00
2023-03-05T15:28:58.882Z,428.00
2023-03-05T15:29:58.897Z,429.00
2023-03-05T15:31:00.335Z,427.00
2023-03-05T15:31:58.994Z,428.00
2023-03-05T15:32:59.072Z,429.00
2023-03-05T15:33:59.013Z,430.00
2023-03-05T15:34:59.037Z,428.00
2023-03-05T15:35:59.182Z,427.00
2023-03-05T15:36:59.087Z,426.00
2023-03-05T15:37:59.102Z,425.00
2023-03-05T15:38:59.161Z,427.00
2023-03-05T15:39:59.152Z,426.00
2023-03-05T15:41:01.665Z,423.00
2023-03-05T15:41:59.152Z,422.00
2023-03-05T15:42:59.198Z,424.00
2023-03-05T15:43:59.142Z,425.00
2023-03-05T15:44:59.114Z,427.00
2023-03-05T15:45:59.122Z,426.00
2023-03-05T15:46:59.073Z,427.00
2023-03-05T15:47:59.068Z,428.00
2023-03-05T15:48:59.071Z,427.00
2023-03-05T15:49:59.009Z,429.00
2023-03-05T15:50:59.006Z,430.00
2023-03-05T15:51:59.000Z,429.00
2023-03-05T15:52:58.990Z,428.00
2023-03-05T15:53:59.014Z,429.00
2023-03-05T15:54:58.972Z,433.00
2023-03-05T15:55:58.956Z,435.00
2023-03-05T15:56:58.913Z,435.00
2023-03-05T15:57:58.932Z,437.00
2023-03-05T15:58:58.891Z,437.00
2023-03-05T15:59:58.908Z,439.00
2023-03-05T16:00:58.888Z,439.00
2023-03-05T16:01:58.905Z,440.00
2023-03-05T16:03:58.857Z,442.00
2023-03-05T16:14:58.707Z,434.00
2023-03-05T16:15:58.719Z,434.00
2023-03-05T16:16:58.687Z,434.00
2023-03-05T16:17:58.690Z,433.00
2023-03-05T16:18:58.664Z,433.00
2023-03-05T16:19:58.669Z,433.00
2023-03-05T16:20:58.624Z,432.00
2023-03-05T16:21:58.643Z,433.00
2023-03-05T16:22:58.633Z,433.00
2023-03-05T16:23:58.594Z,435.00
2023-03-05T16:24:58.583Z,435.00
2023-03-05T16:25:59.659Z,436.00
2023-03-05T16:26:58.570Z,437.00
2023-03-05T16:27:58.554Z,436.00
2023-03-05T16:28:58.540Z,436.00
2023-03-05T16:29:58.493Z,436.00
2023-03-05T16:30:58.472Z,435.00
2023-03-05T16:31:58.614Z,436.00
2023-03-05T16:32:58.489Z,435.00
2023-03-05T16:33:58.457Z,434.00
2023-03-05T16:34:58.472Z,435.00
2023-03-05T16:35:58.616Z,435.00
2023-03-05T16:36:58.546Z,434.00
2023-03-05T16:37:58.622Z,433.00
2023-03-05T16:38:58.642Z,433.00
2023-03-05T16:39:58.707Z,433.00
2023-03-05T16:41:07.866Z,432.00
2023-03-05T16:41:59.729Z,432.00
2023-03-05T16:42:58.680Z,432.00
2023-03-05T16:43:58.695Z,432.00
2023-03-05T16:44:58.671Z,431.00
2023-03-05T16:45:58.685Z,431.00
2023-03-05T16:46:58.742Z,429.00
2023-03-05T16:47:58.633Z,430.00
2023-03-05T16:48:58.622Z,430.00
2023-03-05T16:49:58.602Z,430.00
2023-03-05T16:50:58.621Z,430.00
2023-03-05T16:52:01.320Z,432.00
2023-03-05T16:52:59.580Z,433.00
2023-03-05T16:53:58.535Z,432.00
2023-03-05T16:54:58.543Z,431.00
2023-03-05T16:55:58.500Z,433.00
2023-03-05T16:57:58.503Z,435.00
2023-03-05T16:58:58.462Z,435.00
2023-03-05T16:59:58.492Z,433.00
2023-03-05T17:00:58.529Z,433.00
2023-03-05T17:01:58.446Z,432.00
2023-03-05T17:02:58.452Z,434.00
2023-03-05T17:03:58.474Z,433.00
2023-03-05T17:04:58.452Z,432.00
2023-03-05T17:05:58.462Z,431.00
2023-03-05T17:06:58.509Z,433.00
2023-03-05T17:07:58.553Z,435.00
2023-03-05T17:08:58.606Z,434.00
2023-03-05T17:09:58.609Z,435.00
2023-03-05T17:10:58.678Z,435.00
2023-03-05T17:11:58.670Z,435.00
2023-03-05T17:12:58.714Z,435.00
2023-03-05T17:13:58.736Z,434.00
2023-03-05T17:14:58.824Z,432.00
2023-03-05T17:15:58.837Z,431.00
2023-03-05T17:16:58.825Z,430.00
2023-03-05T17:17:58.854Z,429.00
2023-03-05T17:18:58.894Z,432.00
2023-03-05T17:19:58.907Z,436.00
2023-03-05T17:20:58.898Z,438.00
2023-03-05T17:21:58.961Z,438.00
2023-03-05T17:22:58.997Z,438.00
2023-03-05T17:23:59.003Z,440.00
2023-03-05T17:24:59.051Z,442.00
2023-03-05T17:25:59.067Z,443.00
2023-03-05T17:26:59.123Z,443.00
2023-03-05T17:27:59.140Z,439.00
2023-03-05T17:28:59.181Z,437.00
2023-03-05T17:29:59.215Z,436.00
2023-03-05T17:30:59.282Z,437.00
2023-03-05T17:31:59.378Z,438.00
2023-03-05T17:32:59.401Z,438.00
2023-03-05T17:33:59.382Z,438.00
2023-03-05T17:34:59.377Z,438.00
2023-03-05T17:35:59.434Z,439.00
2023-03-05T17:36:59.403Z,438.00
2023-03-05T17:37:59.424Z,437.00
2023-03-05T17:38:59.462Z,438.00
2023-03-05T17:39:59.519Z,439.00
2023-03-05T17:41:00.485Z,438.00
2023-03-05T17:41:59.538Z,439.00
2023-03-05T17:42:59.591Z,441.00
2023-03-05T17:43:59.647Z,442.00
2023-03-05T17:44:59.667Z,441.00
2023-03-05T17:45:59.792Z,442.00
2023-03-05T17:46:59.682Z,441.00
2023-03-05T17:47:59.698Z,441.00
2023-03-05T17:48:59.738Z,439.00
2023-03-05T17:50:00.373Z,440.00
2023-03-05T17:51:00.173Z,440.00
2023-03-05T17:51:59.825Z,440.00
2023-03-05T17:52:59.890Z,439.00
2023-03-05T17:53:59.932Z,438.00
2023-03-05T17:54:59.973Z,436.00
2023-03-05T17:56:00.007Z,437.00
2023-03-05T17:57:00.009Z,440.00
2023-03-05T17:58:00.049Z,442.00
2023-03-05T17:59:00.049Z,442.00
2023-03-05T18:00:00.171Z,441.00
2023-03-05T18:01:00.164Z,441.00
2023-03-05T18:02:00.135Z,441.00
2023-03-05T18:03:00.163Z,439.00
2023-03-05T18:04:00.245Z,439.00
2023-03-05T18:05:00.567Z,439.00
2023-03-05T18:06:00.206Z,437.00
2023-03-05T18:07:00.241Z,436.00
2023-03-05T18:08:00.284Z,439.00
2023-03-05T18:09:00.312Z,439.00
2023-03-05T18:10:00.327Z,435.00
2023-03-05T18:11:00.389Z,432.00
2023-03-05T18:12:00.436Z,430.00
2023-03-05T18:13:00.460Z,429.00
2023-03-05T18:14:00.503Z,430.00
2023-03-05T18:15:00.519Z,427.00