createdAt,value
2022-10-19T00:01:37.238Z,12.85
2022-10-19T00:04:02.479Z,15.38
2022-10-19T00:06:30.059Z,16.63
2022-10-19T00:08:57.827Z,12.95
2022-10-19T00:11:20.187Z,17.88
2022-10-19T00:13:42.534Z,13.63
2022-10-19T00:16:12.946Z,13.77
2022-10-19T00:18:35.437Z,17.88
2022-10-19T00:21:06.625Z,12.63
2022-10-19T00:23:29.057Z,18.05
2022-10-19T00:25:57.803Z,17.15
2022-10-19T00:28:20.237Z,12.63
2022-10-19T00:30:42.690Z,18.30
2022-10-19T00:33:05.184Z,11.45
2022-10-19T00:35:27.513Z,10.65
2022-10-19T00:37:49.835Z,16.52
2022-10-19T00:40:12.433Z,14.38
2022-10-19T00:42:35.094Z,15.82
2022-10-19T00:45:00.905Z,16.63
2022-10-19T00:47:24.166Z,20.67
2022-10-19T00:52:13.182Z,14.25
2022-10-19T00:54:36.925Z,11.48
2022-10-19T00:56:59.365Z,13.27
2022-10-19T00:59:22.502Z,12.20
2022-10-19T01:01:45.408Z,16.27
2022-10-19T01:04:08.038Z,11.57
2022-10-19T01:06:30.508Z,18.73
2022-10-19T01:08:53.010Z,12.10
2022-10-19T01:11:32.707Z,10.70
2022-10-19T01:14:05.642Z,12.48
2022-10-19T01:17:13.235Z,17.33
2022-10-19T01:20:22.142Z,16.38
2022-10-19T01:23:13.582Z,14.73
2022-10-19T01:26:23.760Z,11.77
2022-10-19T01:29:50.284Z,7.65
2022-10-19T01:32:22.337Z,18.05
2022-10-19T01:35:07.828Z,9.35
2022-10-19T01:37:48.122Z,16.38
2022-10-19T01:40:31.652Z,11.57
2022-10-19T01:43:04.673Z,13.57
2022-10-19T01:46:27.543Z,11.07
2022-10-19T01:48:59.064Z,15.93
2022-10-19T01:51:27.144Z,12.95
2022-10-19T01:53:52.067Z,13.30
2022-10-19T01:56:14.482Z,11.50
2022-10-19T01:58:37.549Z,10.90
2022-10-19T02:01:03.440Z,11.27
2022-10-19T02:03:26.056Z,12.25
2022-10-19T02:05:48.425Z,12.18
2022-10-19T02:08:18.486Z,15.13
2022-10-19T02:10:41.669Z,25.83
2022-10-19T02:13:04.186Z,12.70
2022-10-19T02:15:27.224Z,14.40
2022-10-19T02:17:52.285Z,15.68
2022-10-19T02:20:15.324Z,16.88
2022-10-19T02:22:37.736Z,12.80
2022-10-19T02:25:00.159Z,13.37
2022-10-19T02:27:22.591Z,15.13
2022-10-19T02:29:45.037Z,13.97
2022-10-19T02:32:07.579Z,10.97
2022-10-19T02:34:30.287Z,14.05
2022-10-19T02:36:52.646Z,15.38
2022-10-19T02:39:15.171Z,10.80
2022-10-19T02:41:44.785Z,12.25
2022-10-19T02:44:24.428Z,9.40
2022-10-19T02:47:12.155Z,10.20
2022-10-19T02:49:35.637Z,20.75
2022-10-19T02:52:06.633Z,19.23
2022-10-19T02:54:29.368Z,13.75
2022-10-19T02:56:51.705Z,8.88
2022-10-19T02:59:14.169Z,15.07
2022-10-19T03:01:36.542Z,16.00
2022-10-19T03:03:59.064Z,12.50
2022-10-19T03:06:21.376Z,9.50
2022-10-19T03:08:43.814Z,8.98
2022-10-19T03:11:06.390Z,11.63
2022-10-19T03:13:28.787Z,15.77
2022-10-19T03:15:51.466Z,13.25
2022-10-19T03:18:13.825Z,12.13
2022-10-19T03:20:36.212Z,14.03
2022-10-19T03:22:58.594Z,11.57
2022-10-19T03:25:21.025Z,18.73
2022-10-19T03:27:43.413Z,9.13
2022-10-19T03:30:06.449Z,9.43
2022-10-19T03:32:28.916Z,13.82
2022-10-19T03:34:51.366Z,13.33
2022-10-19T03:37:15.261Z,16.67
2022-10-19T03:39:37.670Z,9.73
2022-10-19T03:42:00.314Z,7.67
2022-10-19T03:44:22.889Z,10.95
2022-10-19T03:46:45.213Z,17.30
2022-10-19T03:49:07.625Z,9.13
2022-10-19T03:51:30.693Z,10.97
2022-10-19T03:53:54.460Z,14.98
2022-10-19T03:56:18.770Z,8.48
2022-10-19T03:58:41.757Z,13.20
2022-10-19T04:01:11.275Z,10.77
2022-10-19T04:03:33.636Z,8.70
2022-10-19T04:06:10.148Z,12.67
2022-10-19T04:08:32.816Z,13.95
2022-10-19T04:11:06.722Z,12.25
2022-10-19T04:13:29.511Z,14.23
2022-10-19T04:15:51.965Z,10.40
2022-10-19T04:18:14.357Z,13.73
2022-10-19T04:20:38.821Z,18.83
2022-10-19T04:23:01.176Z,10.52
2022-10-19T04:25:23.550Z,15.37
2022-10-19T04:27:46.203Z,11.40
2022-10-19T04:29:48.345Z,11.80
2022-10-19T04:31:51.288Z,10.02
2022-10-19T04:33:53.439Z,12.80
2022-10-19T04:36:00.105Z,15.82
2022-10-19T04:38:02.274Z,15.07
2022-10-19T04:40:05.989Z,13.05
2022-10-19T04:42:08.119Z,17.50
2022-10-19T04:44:10.640Z,16.20
2022-10-19T04:46:18.086Z,12.90
2022-10-19T04:48:20.194Z,14.88
2022-10-19T04:50:23.390Z,11.25
2022-10-19T04:52:25.486Z,14.18
2022-10-19T04:54:27.600Z,13.23
2022-10-19T04:56:30.902Z,14.88
2022-10-19T04:58:33.075Z,15.80
2022-10-19T05:00:37.317Z,10.98
2022-10-19T05:02:46.369Z,15.20
2022-10-19T05:04:48.926Z,14.02
2022-10-19T05:06:51.151Z,14.60
2022-10-19T05:08:53.394Z,17.92
2022-10-19T05:10:55.587Z,11.73
2022-10-19T05:12:57.765Z,11.15
2022-10-19T05:14:59.893Z,10.23
2022-10-19T05:17:02.060Z,15.82
2022-10-19T05:19:04.224Z,16.00
2022-10-19T05:21:15.116Z,21.30
2022-10-19T05:23:17.303Z,13.15
2022-10-19T05:25:19.537Z,16.92
2022-10-19T05:27:22.304Z,15.93
2022-10-19T05:31:28.947Z,14.73
2022-10-19T05:33:31.121Z,14.32
2022-10-19T05:35:33.236Z,16.67
2022-10-19T05:37:35.615Z,17.98
2022-10-19T05:41:41.881Z,9.90
2022-10-19T05:43:44.397Z,12.90
2022-10-19T05:45:46.530Z,14.63
2022-10-19T05:47:48.659Z,11.95
2022-10-19T05:49:50.778Z,23.67
2022-10-19T05:51:53.004Z,21.50
2022-10-19T05:53:55.495Z,16.27
2022-10-19T05:55:57.646Z,14.07
2022-10-19T05:57:59.767Z,10.20
2022-10-19T06:00:03.329Z,15.95
2022-10-19T06:02:05.719Z,13.80
2022-10-19T06:04:08.024Z,13.93
2022-10-19T06:06:10.450Z,22.10
2022-10-19T06:08:12.617Z,18.83
2022-10-19T06:10:14.889Z,14.50
2022-10-19T06:12:22.883Z,12.73
2022-10-19T06:14:27.513Z,10.07
2022-10-19T06:16:30.663Z,16.27
2022-10-19T06:18:32.887Z,11.02
2022-10-19T06:20:43.077Z,10.55
2022-10-19T06:22:45.240Z,9.75
2022-10-19T06:24:47.367Z,17.60
2022-10-19T06:26:49.647Z,20.83
2022-10-19T06:28:56.275Z,11.13
2022-10-19T06:30:59.413Z,13.00
2022-10-19T06:35:08.910Z,12.95
2022-10-19T06:37:11.026Z,10.40
2022-10-19T06:39:13.221Z,14.18
2022-10-19T06:41:16.423Z,12.60
2022-10-19T06:43:18.539Z,11.82
2022-10-19T06:45:20.703Z,6.85
2022-10-19T06:47:22.798Z,13.75
2022-10-19T06:49:24.957Z,9.40
2022-10-19T06:51:29.358Z,9.63
2022-10-19T06:53:34.260Z,9.63
2022-10-19T06:55:36.875Z,12.40
2022-10-19T06:57:39.224Z,11.57
2022-10-19T06:59:41.321Z,10.27
2022-10-19T07:01:43.582Z,7.78
2022-10-19T07:03:45.720Z,13.02
2022-10-19T07:05:56.812Z,7.35
2022-10-19T07:07:58.981Z,12.70
2022-10-19T07:10:01.161Z,14.35
2022-10-19T07:12:03.483Z,10.23
2022-10-19T07:14:05.613Z,6.43
2022-10-19T07:16:15.903Z,8.10
2022-10-19T07:18:21.747Z,7.38
2022-10-19T07:20:24.267Z,8.25
2022-10-19T07:22:28.271Z,12.93
2022-10-19T07:24:30.610Z,8.50
2022-10-19T07:26:33.788Z,7.13
2022-10-19T07:28:35.975Z,9.57
2022-10-19T07:30:39.168Z,10.43
2022-10-19T07:32:46.596Z,8.45
2022-10-19T07:34:49.180Z,6.38
2022-10-19T07:36:52.629Z,11.10
2022-10-19T07:38:54.833Z,6.97
2022-10-19T07:41:05.753Z,6.50
2022-10-19T07:43:07.913Z,7.65
2022-10-19T07:45:10.561Z,8.85
2022-10-19T07:47:12.654Z,10.40
2022-10-19T07:49:16.536Z,10.43
2022-10-19T07:51:19.250Z,7.80
2022-10-19T07:55:23.893Z,6.47
2022-10-19T07:57:26.008Z,6.72
2022-10-19T07:59:28.254Z,6.25
2022-10-19T08:01:38.105Z,5.85
2022-10-19T08:06:04.024Z,11.80
2022-10-19T08:08:06.188Z,7.32
2022-10-19T08:10:09.088Z,4.85
2022-10-19T08:12:15.101Z,3.30
2022-10-19T08:14:17.644Z,4.95
2022-10-19T08:16:28.800Z,5.22
2022-10-19T08:20:33.053Z,6.68
2022-10-19T08:22:35.489Z,3.72
2022-10-19T08:26:40.256Z,5.57
2022-10-19T08:28:42.406Z,7.72
2022-10-19T08:30:46.564Z,9.52
2022-10-19T08:32:48.698Z,4.45
2022-10-19T08:34:50.796Z,3.25
2022-10-19T08:36:53.301Z,5.60
2022-10-19T08:38:55.499Z,2.72
2022-10-19T08:40:58.010Z,2.70
2022-10-19T08:43:12.575Z,4.25
2022-10-19T08:45:19.869Z,2.78
2022-10-19T08:47:53.855Z,4.18
2022-10-19T08:49:56.143Z,4.22
2022-10-19T08:52:00.927Z,10.93
2022-10-19T08:54:04.965Z,4.28
2022-10-19T08:56:22.075Z,1.55
2022-10-19T08:58:37.208Z,1.40
2022-10-19T09:00:44.216Z,2.95
2022-10-19T09:03:05.367Z,3.13
2022-10-19T09:05:37.180Z,1.42
2022-10-19T09:07:45.595Z,1.48
2022-10-19T09:10:16.905Z,3.58
2022-10-19T09:12:39.792Z,1.08
2022-10-19T09:14:58.019Z,0.93
2022-10-19T09:17:10.169Z,1.55
2022-10-19T09:19:32.570Z,2.47
2022-10-19T09:21:48.579Z,2.40
2022-10-19T09:24:28.349Z,5.43
2022-10-19T09:26:34.159Z,2.30
2022-10-19T09:29:04.832Z,2.63
2022-10-19T09:31:11.020Z,2.40
2022-10-19T09:33:19.200Z,3.10
2022-10-19T09:35:37.188Z,1.48
2022-10-19T09:37:42.105Z,3.38
2022-10-19T09:39:50.474Z,1.48
2022-10-19T09:42:16.491Z,1.58
2022-10-19T09:44:18.943Z,2.08
2022-10-19T09:46:52.614Z,3.80
2022-10-19T09:48:55.085Z,5.90
2022-10-19T09:51:00.578Z,1.77
2022-10-19T09:53:05.837Z,1.30
2022-10-19T09:55:14.002Z,2.75
2022-10-19T09:57:21.306Z,2.25
2022-10-19T09:59:25.310Z,2.72
2022-10-19T10:01:43.054Z,3.22
2022-10-19T10:03:45.605Z,1.58
2022-10-19T10:05:47.806Z,3.08
2022-10-19T10:07:49.923Z,1.30
2022-10-19T10:09:52.880Z,1.50
2022-10-19T10:11:57.480Z,2.58
2022-10-19T10:14:06.164Z,1.73
2022-10-19T10:16:15.661Z,1.90
2022-10-19T10:18:18.255Z,4.55
2022-10-19T10:20:32.350Z,2.90
2022-10-19T10:22:36.841Z,1.95
2022-10-19T10:24:39.173Z,3.13
2022-10-19T10:26:50.216Z,1.33
2022-10-19T10:28:53.282Z,2.13
2022-10-19T10:31:04.933Z,1.27
2022-10-19T10:33:20.461Z,3.40
2022-10-19T10:35:35.367Z,3.00
2022-10-19T10:37:46.645Z,4.18
2022-10-19T10:39:56.838Z,1.75
2022-10-19T10:42:06.979Z,1.55
2022-10-19T10:44:35.124Z,1.65
2022-10-19T10:46:43.018Z,2.33
2022-10-19T10:48:53.379Z,3.55
2022-10-19T10:50:56.955Z,2.40
2022-10-19T10:53:05.179Z,2.03
2022-10-19T10:55:18.133Z,2.83
2022-10-19T10:57:20.342Z,1.98
2022-10-19T10:59:26.703Z,6.07
2022-10-19T11:01:41.321Z,1.98
2022-10-19T11:03:49.063Z,2.00
2022-10-19T11:06:02.911Z,2.00
2022-10-19T11:08:27.110Z,1.50
2022-10-19T11:10:35.855Z,1.10
2022-10-19T11:12:47.895Z,1.35
2022-10-19T11:15:12.037Z,2.08
2022-10-19T11:17:23.113Z,1.98
2022-10-19T11:19:41.334Z,1.85
2022-10-19T11:21:54.362Z,1.48
2022-10-19T11:24:39.113Z,2.78
2022-10-19T11:27:07.117Z,2.30
2022-10-19T11:29:47.640Z,3.10
2022-10-19T11:31:56.275Z,2.30
2022-10-19T11:34:25.190Z,1.15
2022-10-19T11:36:55.012Z,1.70
2022-10-19T11:39:05.650Z,2.38
2022-10-19T11:41:46.168Z,1.75
2022-10-19T11:44:13.651Z,1.00
2022-10-19T11:46:30.773Z,2.40
2022-10-19T11:49:14.966Z,1.15
2022-10-19T11:51:46.708Z,1.50
2022-10-19T11:54:14.793Z,1.13
2022-10-19T11:56:39.313Z,3.28
2022-10-19T12:01:37.700Z,1.48
2022-10-19T12:04:04.920Z,2.15
2022-10-19T12:06:36.220Z,1.20
2022-10-19T12:09:10.482Z,2.20
2022-10-19T12:11:41.219Z,2.63
2022-10-19T12:14:12.215Z,1.45
2022-10-19T12:16:14.420Z,6.22
2022-10-19T12:18:30.883Z,4.43
2022-10-19T12:21:11.961Z,1.10
2022-10-19T12:23:35.023Z,0.98
2022-10-19T12:25:37.776Z,1.90
2022-10-19T12:27:40.141Z,1.55
2022-10-19T12:29:45.773Z,1.10
2022-10-19T12:31:48.961Z,1.27
2022-10-19T12:34:03.175Z,1.00
2022-10-19T12:36:43.425Z,1.77
2022-10-19T12:39:09.898Z,1.38
2022-10-19T12:41:46.534Z,3.03
2022-10-19T12:44:31.691Z,1.23
2022-10-19T12:46:51.781Z,3.67
2022-10-19T12:49:26.268Z,2.20
2022-10-19T12:51:28.352Z,1.40
2022-10-19T12:53:49.019Z,0.98
2022-10-19T12:56:09.374Z,4.65
2022-10-19T12:58:22.792Z,1.20
2022-10-19T13:00:28.020Z,1.45
2022-10-19T13:04:36.078Z,1.40
2022-10-19T13:06:58.477Z,4.07
2022-10-19T13:09:08.750Z,2.38
2022-10-19T13:11:15.223Z,0.95
2022-10-19T13:13:56.646Z,3.22
2022-10-19T13:15:58.765Z,0.82
2022-10-19T13:18:05.905Z,7.30
2022-10-19T13:20:14.202Z,0.90
2022-10-19T13:22:27.347Z,1.77
2022-10-19T13:24:33.741Z,1.50
2022-10-19T13:26:36.039Z,3.10
2022-10-19T13:28:38.722Z,4.03
2022-10-19T13:30:43.953Z,1.00
2022-10-19T13:32:46.252Z,2.85
2022-10-19T13:34:48.364Z,1.15
2022-10-19T13:37:00.870Z,1.85
2022-10-19T13:39:06.197Z,1.98
2022-10-19T13:41:27.329Z,1.05
2022-10-19T13:43:37.486Z,1.88
2022-10-19T13:45:42.572Z,1.40
2022-10-19T13:47:47.656Z,1.88
2022-10-19T13:49:49.663Z,3.13
2022-10-19T13:52:22.110Z,5.35
2022-10-19T13:55:08.789Z,1.10
2022-10-19T13:57:45.149Z,1.23
2022-10-19T14:00:14.263Z,1.42
2022-10-19T14:02:50.830Z,4.25
2022-10-19T14:05:25.047Z,1.02
2022-10-19T14:07:33.411Z,3.85
2022-10-19T14:09:50.681Z,1.40
2022-10-19T14:11:53.716Z,2.85
2022-10-19T14:14:21.333Z,2.10
2022-10-19T14:16:23.485Z,4.18
2022-10-19T14:18:33.737Z,1.48
2022-10-19T14:20:38.533Z,2.88
2022-10-19T14:22:40.841Z,2.65
2022-10-19T14:24:42.993Z,3.92
2022-10-19T14:26:45.185Z,1.42
2022-10-19T14:28:51.103Z,2.20
2022-10-19T14:31:17.650Z,1.48
2022-10-19T14:33:19.962Z,0.90
2022-10-19T14:35:27.560Z,3.42
2022-10-19T14:37:29.662Z,1.35
2022-10-19T14:39:34.104Z,1.55
2022-10-19T14:41:37.263Z,2.35
2022-10-19T14:43:39.549Z,1.45
2022-10-19T14:45:41.685Z,1.48
2022-10-19T14:48:01.606Z,2.13
2022-10-19T14:50:04.294Z,2.33
2022-10-19T14:52:06.414Z,1.65
2022-10-19T14:54:37.456Z,5.43
2022-10-19T14:56:44.265Z,2.97
2022-10-19T14:58:58.179Z,2.22
2022-10-19T15:01:00.283Z,4.57
2022-10-19T15:03:05.367Z,2.20
2022-10-19T15:05:18.731Z,2.08
2022-10-19T15:07:39.586Z,1.25
2022-10-19T15:09:48.642Z,3.17
2022-10-19T15:11:50.997Z,1.30
2022-10-19T15:14:06.898Z,1.30
2022-10-19T15:16:32.310Z,2.47
2022-10-19T15:18:48.844Z,1.88
2022-10-19T15:21:17.682Z,2.13
2022-10-19T15:23:45.468Z,1.85
2022-10-19T15:25:47.590Z,1.20
2022-10-19T15:27:50.984Z,2.25
2022-10-19T15:29:58.084Z,2.50
2022-10-19T15:32:18.855Z,6.28
2022-10-19T15:34:39.070Z,2.22
2022-10-19T15:36:46.895Z,4.00
2022-10-19T15:39:25.176Z,3.15
2022-10-19T15:41:38.809Z,2.17
2022-10-19T15:43:52.144Z,1.17
2022-10-19T15:46:19.832Z,3.00
2022-10-19T15:48:55.183Z,1.30
2022-10-19T15:50:57.768Z,4.68
2022-10-19T15:52:59.957Z,1.77
2022-10-19T15:55:02.858Z,1.50
2022-10-19T15:57:25.329Z,6.88
2022-10-19T15:59:27.476Z,2.40
2022-10-19T16:01:33.634Z,2.03
2022-10-19T16:03:35.778Z,3.45
2022-10-19T16:05:37.871Z,3.88
2022-10-19T16:07:40.749Z,1.50
2022-10-19T16:09:42.943Z,5.20
2022-10-19T16:11:45.207Z,2.28
2022-10-19T16:13:47.401Z,2.78
2022-10-19T16:15:56.788Z,3.58
2022-10-19T16:18:12.426Z,3.15
2022-10-19T16:20:14.545Z,2.92
2022-10-19T16:22:16.901Z,2.58
2022-10-19T16:24:18.995Z,2.00
2022-10-19T16:26:21.989Z,2.97
2022-10-19T16:28:24.107Z,3.83
2022-10-19T16:30:26.230Z,1.75
2022-10-19T16:32:28.404Z,2.28
2022-10-19T16:34:30.688Z,7.32
2022-10-19T16:36:32.802Z,2.00
2022-10-19T16:38:35.513Z,4.28
2022-10-19T16:40:37.670Z,5.97
2022-10-19T16:42:39.868Z,4.35
2022-10-19T16:44:42.093Z,4.82
2022-10-19T16:46:44.243Z,3.13
2022-10-19T16:48:46.330Z,3.33
2022-10-19T16:51:28.578Z,4.60
2022-10-19T16:53:30.720Z,4.45
2022-10-19T16:55:32.867Z,6.80
2022-10-19T16:57:34.995Z,4.05
2022-10-19T16:59:37.137Z,7.38
2022-10-19T17:01:39.354Z,3.85
2022-10-19T17:03:42.176Z,4.90
2022-10-19T17:07:46.638Z,4.00
2022-10-19T17:09:52.227Z,3.83
2022-10-19T17:11:56.714Z,2.80
2022-10-19T17:14:03.455Z,5.05
2022-10-19T17:16:06.756Z,2.53
2022-10-19T17:18:08.929Z,2.28
2022-10-19T17:20:11.771Z,3.42
2022-10-19T17:22:15.050Z,2.75
2022-10-19T17:24:21.721Z,4.53
2022-10-19T17:26:42.480Z,7.10
2022-10-19T17:28:44.695Z,5.05
2022-10-19T17:30:47.722Z,3.08
2022-10-19T17:32:49.856Z,5.50
2022-10-19T17:34:54.474Z,3.45
2022-10-19T17:36:56.616Z,2.55
2022-10-19T17:39:05.200Z,2.20
2022-10-19T17:41:09.886Z,3.95
2022-10-19T17:43:12.118Z,3.85
2022-10-19T17:45:14.239Z,3.80
2022-10-19T17:47:16.406Z,5.07
2022-10-19T17:49:18.912Z,4.45
2022-10-19T17:51:27.272Z,6.32
2022-10-19T17:53:29.768Z,2.75
2022-10-19T17:55:33.071Z,5.75
2022-10-19T17:57:36.332Z,6.78
2022-10-19T17:59:52.111Z,3.72
2022-10-19T18:01:55.231Z,6.28
2022-10-19T18:03:57.327Z,4.45
2022-10-19T18:06:27.520Z,7.63
2022-10-19T18:08:30.741Z,6.50
2022-10-19T18:10:36.071Z,5.90
2022-10-19T18:12:38.205Z,10.05
2022-10-19T18:14:40.623Z,7.60
2022-10-19T18:16:45.629Z,6.15
2022-10-19T18:18:49.064Z,13.25
2022-10-19T18:20:51.165Z,5.90
2022-10-19T18:22:53.288Z,5.38
2022-10-19T18:24:55.627Z,6.47
2022-10-19T18:26:57.744Z,5.45
2022-10-19T18:29:01.312Z,6.35
2022-10-19T18:31:12.434Z,5.20
2022-10-19T18:33:14.574Z,7.45
2022-10-19T18:35:16.815Z,6.97
2022-10-19T18:37:18.910Z,4.45
2022-10-19T18:39:22.127Z,4.55
2022-10-19T18:41:24.562Z,4.63
2022-10-19T18:43:26.697Z,13.83
2022-10-19T18:45:28.927Z,5.55
2022-10-19T18:47:31.347Z,7.82
2022-10-19T18:49:33.558Z,4.20
2022-10-19T18:51:35.869Z,3.85
2022-10-19T18:53:38.002Z,5.82
2022-10-19T18:55:40.977Z,5.25
2022-10-19T18:57:43.117Z,4.55
2022-10-19T18:59:45.572Z,6.82
2022-10-19T19:01:47.736Z,6.53
2022-10-19T19:03:50.983Z,7.50
2022-10-19T19:05:53.104Z,7.15
2022-10-19T19:07:56.067Z,8.25
2022-10-19T19:09:58.158Z,5.68
2022-10-19T19:12:00.386Z,7.90
2022-10-19T19:14:06.277Z,12.73
2022-10-19T19:16:08.810Z,6.03
2022-10-19T19:18:10.970Z,5.78
2022-10-19T19:20:13.153Z,7.53
2022-10-19T19:22:16.313Z,6.40
2022-10-19T19:24:20.330Z,7.20
2022-10-19T19:26:23.846Z,6.93
2022-10-19T19:28:25.978Z,10.05
2022-10-19T19:30:28.123Z,7.65
2022-10-19T19:32:30.355Z,8.18
2022-10-19T19:34:32.455Z,9.57
2022-10-19T19:36:34.653Z,6.43
2022-10-19T19:38:36.872Z,7.50
2022-10-19T19:40:44.142Z,10.20
2022-10-19T19:42:46.275Z,9.55
2022-10-19T19:44:48.371Z,8.93
2022-10-19T19:46:50.514Z,7.20
2022-10-19T19:49:00.112Z,9.07
2022-10-19T19:51:02.225Z,9.85
2022-10-19T19:53:04.358Z,9.35
2022-10-19T19:55:06.791Z,16.25
2022-10-19T19:57:08.972Z,8.07
2022-10-19T19:59:12.205Z,9.98
2022-10-19T20:01:18.834Z,9.98
2022-10-19T20:03:21.097Z,7.82
2022-10-19T20:05:23.786Z,8.60
2022-10-19T20:07:27.094Z,8.40
2022-10-19T20:09:29.888Z,14.45
2022-10-19T20:13:34.212Z,17.27
2022-10-19T20:15:39.246Z,10.65
2022-10-19T20:17:41.510Z,9.07
2022-10-19T20:19:43.676Z,8.75
2022-10-19T20:21:45.823Z,9.55
2022-10-19T20:23:48.121Z,6.00
2022-10-19T20:25:50.855Z,20.25
2022-10-19T20:27:58.269Z,13.30
2022-10-19T20:30:00.802Z,10.07
2022-10-19T20:32:23.144Z,10.95
2022-10-19T20:34:45.572Z,12.52
2022-10-19T20:37:07.923Z,19.40
2022-10-19T20:39:30.318Z,17.47
2022-10-19T20:41:53.389Z,19.07
2022-10-19T20:44:15.722Z,25.17
2022-10-19T20:46:38.112Z,19.02
2022-10-19T20:49:01.290Z,19.97
2022-10-19T20:51:31.638Z,20.08
2022-10-19T20:53:55.663Z,24.02
2022-10-19T20:56:23.080Z,22.15
2022-10-19T20:58:45.711Z,28.23
2022-10-19T21:01:14.315Z,23.15
2022-10-19T21:03:36.862Z,23.55
2022-10-19T21:06:03.146Z,19.45
2022-10-19T21:08:25.521Z,19.40
2022-10-19T21:10:47.930Z,24.10
2022-10-19T21:13:10.293Z,23.53
2022-10-19T21:15:32.646Z,24.50
2022-10-19T21:17:54.956Z,20.73
2022-10-19T21:20:17.385Z,23.25
2022-10-19T21:22:41.546Z,20.17
2022-10-19T21:25:04.373Z,18.05
2022-10-19T21:27:26.724Z,23.10
2022-10-19T21:29:49.058Z,15.63
2022-10-19T21:32:11.400Z,18.70
2022-10-19T21:34:34.562Z,16.40
2022-10-19T21:36:56.945Z,18.98
2022-10-19T21:39:19.756Z,21.07
2022-10-19T21:41:42.120Z,25.58
2022-10-19T21:44:04.616Z,22.97
2022-10-19T21:46:27.163Z,25.80
2022-10-19T21:48:49.950Z,22.15
2022-10-19T21:51:32.148Z,21.30
2022-10-19T21:53:54.568Z,21.80
2022-10-19T21:56:16.928Z,24.38
2022-10-19T21:58:39.261Z,26.37
2022-10-19T22:01:08.074Z,29.50
2022-10-19T22:03:30.421Z,24.98
2022-10-19T22:05:52.831Z,28.27
2022-10-19T22:08:15.155Z,26.15
2022-10-19T22:10:38.297Z,22.07
2022-10-19T22:13:00.681Z,24.23
2022-10-19T22:15:22.990Z,21.63
2022-10-19T22:17:45.302Z,20.30
2022-10-19T22:20:08.580Z,23.55
2022-10-19T22:24:54.078Z,21.08
2022-10-19T22:29:38.650Z,24.10
2022-10-19T22:32:01.001Z,26.57
2022-10-19T22:34:23.330Z,24.07
2022-10-19T22:36:45.789Z,23.30
2022-10-19T22:39:08.185Z,22.00
2022-10-19T22:42:45.408Z,21.63
2022-10-19T22:45:08.422Z,19.25
2022-10-19T22:47:30.760Z,20.90
2022-10-19T22:49:53.082Z,25.63
2022-10-19T22:52:16.710Z,21.60
2022-10-19T22:54:39.023Z,20.88
2022-10-19T22:57:01.507Z,18.83
2022-10-19T22:59:23.835Z,21.80
2022-10-19T23:01:46.207Z,21.15
2022-10-19T23:04:08.585Z,18.17
2022-10-19T23:06:30.957Z,23.00
2022-10-19T23:08:53.941Z,24.90
2022-10-19T23:11:16.554Z,19.83
2022-10-19T23:13:39.025Z,23.95
2022-10-19T23:16:01.376Z,23.55
2022-10-19T23:18:23.735Z,23.40
2022-10-19T23:20:59.603Z,21.27
2022-10-19T23:23:22.535Z,27.67
2022-10-19T23:25:44.842Z,33.95
2022-10-19T23:28:07.335Z,26.98
2022-10-19T23:30:29.704Z,29.50
2022-10-19T23:32:52.044Z,28.20
2022-10-19T23:35:14.561Z,27.90
2022-10-19T23:37:37.385Z,25.27
2022-10-19T23:40:00.155Z,25.30
2022-10-19T23:42:22.510Z,26.07
2022-10-19T23:44:44.836Z,22.35
2022-10-19T23:47:07.184Z,19.48
2022-10-19T23:49:29.498Z,20.97
2022-10-19T23:51:51.837Z,19.30
2022-10-19T23:54:14.270Z,18.77
2022-10-19T23:56:36.602Z,22.05
2022-10-19T23:58:58.941Z,21.77
