createdAt,value
2017-08-02T00:01:35.480Z,35.30
2017-08-02T00:04:03.606Z,35.20
2017-08-02T00:06:31.629Z,35.20
2017-08-02T00:08:59.840Z,35.30
2017-08-02T00:11:27.898Z,35.30
2017-08-02T00:13:55.945Z,35.30
2017-08-02T00:16:24.091Z,35.30
2017-08-02T00:18:52.190Z,35.30
2017-08-02T00:21:20.202Z,35.30
2017-08-02T00:23:48.350Z,35.30
2017-08-02T00:26:16.429Z,35.30
2017-08-02T00:28:44.442Z,35.30
2017-08-02T00:31:12.612Z,35.20
2017-08-02T00:33:40.671Z,35.20
2017-08-02T00:36:08.722Z,35.10
2017-08-02T00:38:36.873Z,35.20
2017-08-02T00:41:05.157Z,35.20
2017-08-02T00:43:33.326Z,35.20
2017-08-02T00:46:01.658Z,35.20
2017-08-02T00:48:29.777Z,35.20
2017-08-02T00:50:57.836Z,35.10
2017-08-02T00:53:26.054Z,35.20
2017-08-02T00:55:54.090Z,35.20
2017-08-02T00:58:22.085Z,35.20
2017-08-02T01:00:50.264Z,35.20
2017-08-02T01:03:18.309Z,35.20
2017-08-02T01:05:46.373Z,35.20
2017-08-02T01:08:14.529Z,35.10
2017-08-02T01:10:42.589Z,35.20
2017-08-02T01:13:10.649Z,35.20
2017-08-02T01:15:38.808Z,35.20
2017-08-02T01:18:06.875Z,35.20
2017-08-02T01:20:35.005Z,35.20
2017-08-02T01:23:03.220Z,35.10
2017-08-02T01:25:31.322Z,35.10
2017-08-02T01:27:59.326Z,35.10
2017-08-02T01:30:27.500Z,35.10
2017-08-02T01:32:55.569Z,35.00
2017-08-02T01:35:24.374Z,35.00
2017-08-02T01:37:52.490Z,35.00
2017-08-02T01:40:20.566Z,35.00
2017-08-02T01:42:48.813Z,35.00
2017-08-02T01:45:17.048Z,35.00
2017-08-02T01:47:46.990Z,35.00
2017-08-02T01:50:15.125Z,35.00
2017-08-02T01:52:43.284Z,35.00
2017-08-02T01:55:11.334Z,35.00
2017-08-02T01:57:39.400Z,35.00
2017-08-02T02:00:07.648Z,35.00
2017-08-02T02:02:35.700Z,35.00
2017-08-02T02:05:03.796Z,35.00
2017-08-02T02:07:31.956Z,35.00
2017-08-02T02:09:59.982Z,34.90
2017-08-02T02:12:27.973Z,35.00
2017-08-02T02:14:56.110Z,35.00
2017-08-02T02:17:24.217Z,35.00
2017-08-02T02:19:52.328Z,35.00
2017-08-02T02:22:20.520Z,34.90
2017-08-02T02:24:48.578Z,35.00
2017-08-02T02:27:16.610Z,35.10
2017-08-02T02:29:44.753Z,35.10
2017-08-02T02:32:12.803Z,35.10
2017-08-02T02:34:40.839Z,35.20
2017-08-02T02:37:08.961Z,35.30
2017-08-02T02:39:37.051Z,35.30
2017-08-02T02:42:05.084Z,35.40
2017-08-02T02:44:33.394Z,35.40
2017-08-02T02:47:01.504Z,35.50
2017-08-02T02:49:29.562Z,35.60
2017-08-02T02:51:57.713Z,35.50
2017-08-02T02:54:25.746Z,35.70
2017-08-02T02:56:53.807Z,35.80
2017-08-02T02:59:21.994Z,35.80
2017-08-02T03:01:50.021Z,35.80
2017-08-02T03:04:18.086Z,35.80
2017-08-02T03:06:46.286Z,35.90
2017-08-02T03:09:14.356Z,36.00
2017-08-02T03:11:42.450Z,36.10
2017-08-02T03:14:10.620Z,36.20
2017-08-02T03:16:38.686Z,36.30
2017-08-02T03:19:06.768Z,36.50
2017-08-02T03:21:34.956Z,36.50
2017-08-02T03:24:03.042Z,36.50
2017-08-02T03:26:31.128Z,36.50
2017-08-02T03:28:59.315Z,36.60
2017-08-02T03:31:27.368Z,36.70
2017-08-02T03:33:55.457Z,36.80
2017-08-02T03:36:23.796Z,36.90
2017-08-02T03:38:51.917Z,37.10
2017-08-02T03:41:19.984Z,37.20
2017-08-02T03:43:48.218Z,37.30
2017-08-02T03:46:17.476Z,37.30
2017-08-02T03:48:45.542Z,37.50
2017-08-02T03:51:13.728Z,37.70
2017-08-02T03:53:41.796Z,37.80
2017-08-02T03:56:09.805Z,37.90
2017-08-02T03:58:38.023Z,38.10
2017-08-02T04:01:06.082Z,38.30
2017-08-02T04:03:34.168Z,38.40
2017-08-02T04:06:02.324Z,38.60
2017-08-02T04:08:30.350Z,38.80
2017-08-02T04:10:58.416Z,38.90
2017-08-02T04:13:26.562Z,39.10
2017-08-02T04:15:54.608Z,39.30
2017-08-02T04:18:22.662Z,39.40
2017-08-02T04:20:50.890Z,39.50
2017-08-02T04:23:18.963Z,39.80
2017-08-02T04:25:47.029Z,40.00
2017-08-02T04:28:15.997Z,40.30
2017-08-02T04:30:44.051Z,40.40
2017-08-02T04:33:12.134Z,40.60
2017-08-02T04:35:40.355Z,40.90
2017-08-02T04:38:08.433Z,41.10
2017-08-02T04:40:36.535Z,41.40
2017-08-02T04:43:04.687Z,41.80
2017-08-02T04:45:32.728Z,42.70
2017-08-02T04:48:00.924Z,43.80
2017-08-02T04:50:29.109Z,44.40
2017-08-02T04:52:57.146Z,45.50
2017-08-02T04:55:25.142Z,46.50
2017-08-02T04:57:53.325Z,46.10
2017-08-02T05:00:21.359Z,45.60
2017-08-02T05:02:49.414Z,45.40
2017-08-02T05:05:17.544Z,45.10
2017-08-02T05:07:45.595Z,45.30
2017-08-02T05:10:13.709Z,45.30
2017-08-02T05:12:41.880Z,45.00
2017-08-02T05:15:09.953Z,46.00
2017-08-02T05:17:38.016Z,46.90
2017-08-02T05:20:06.198Z,46.50
2017-08-02T05:22:34.223Z,47.40
2017-08-02T05:25:02.245Z,48.10
2017-08-02T05:27:30.389Z,48.80
2017-08-02T05:29:58.436Z,48.20
2017-08-02T05:32:26.534Z,48.30
2017-08-02T05:34:54.690Z,47.70
2017-08-02T05:37:22.810Z,47.30
2017-08-02T05:39:50.912Z,47.20
2017-08-02T05:42:19.144Z,46.90
2017-08-02T05:44:47.166Z,46.90
2017-08-02T05:47:15.210Z,46.40
2017-08-02T05:49:43.503Z,46.60
2017-08-02T05:52:11.507Z,47.20
2017-08-02T05:54:39.615Z,48.10
2017-08-02T05:57:07.789Z,48.60
2017-08-02T05:59:35.866Z,49.00
2017-08-02T06:02:03.968Z,49.80
2017-08-02T06:04:32.149Z,50.40
2017-08-02T06:07:00.174Z,49.80
2017-08-02T06:09:28.248Z,50.40
2017-08-02T06:11:56.379Z,50.70
2017-08-02T06:14:24.455Z,50.40
2017-08-02T06:16:52.557Z,49.80
2017-08-02T06:19:20.728Z,49.60
2017-08-02T06:21:48.878Z,49.30
2017-08-02T06:24:17.052Z,49.20
2017-08-02T06:26:45.225Z,49.30
2017-08-02T06:29:13.276Z,49.10
2017-08-02T06:31:41.321Z,48.40
2017-08-02T06:34:09.484Z,47.90
2017-08-02T06:36:37.516Z,47.60
2017-08-02T06:39:05.519Z,47.40
2017-08-02T06:41:33.681Z,47.70
2017-08-02T06:44:01.715Z,47.70
2017-08-02T06:46:29.750Z,48.20
2017-08-02T06:48:57.922Z,48.90
2017-08-02T06:51:26.165Z,49.60
2017-08-02T06:53:54.272Z,50.00
2017-08-02T06:56:22.393Z,50.70
2017-08-02T06:58:50.464Z,51.10
2017-08-02T07:01:18.522Z,51.40
2017-08-02T07:03:46.796Z,51.70
2017-08-02T07:06:14.901Z,51.70
2017-08-02T07:08:42.972Z,50.80
2017-08-02T07:11:11.113Z,49.50
2017-08-02T07:13:39.186Z,48.70
2017-08-02T07:16:07.231Z,48.20
2017-08-02T07:18:35.442Z,47.70
2017-08-02T07:21:03.525Z,47.20
2017-08-02T07:23:31.594Z,47.00
2017-08-02T07:25:59.778Z,46.90
2017-08-02T07:28:27.840Z,46.60
2017-08-02T07:30:55.842Z,46.80
2017-08-02T07:33:24.075Z,46.60
2017-08-02T07:35:52.284Z,46.20
2017-08-02T07:38:20.338Z,46.30
2017-08-02T07:40:48.472Z,45.90
2017-08-02T07:43:16.542Z,46.00
2017-08-02T07:45:44.557Z,45.80
2017-08-02T07:48:12.753Z,45.50
2017-08-02T07:50:40.777Z,45.50
2017-08-02T07:53:08.934Z,45.50
2017-08-02T07:55:37.141Z,45.40
2017-08-02T07:58:05.216Z,45.50
2017-08-02T08:00:33.276Z,45.40
2017-08-02T08:03:01.386Z,45.20
2017-08-02T08:05:29.430Z,45.10
2017-08-02T08:07:57.536Z,45.20
2017-08-02T08:10:25.798Z,45.10
2017-08-02T08:12:54.038Z,45.00
2017-08-02T08:15:22.081Z,44.90
2017-08-02T08:17:50.243Z,44.60
2017-08-02T08:20:18.280Z,44.60
2017-08-02T08:22:46.352Z,44.70
2017-08-02T08:25:14.502Z,44.70
2017-08-02T08:27:42.589Z,44.80
2017-08-02T08:30:10.639Z,44.40
2017-08-02T08:32:38.812Z,44.40
2017-08-02T08:35:06.880Z,44.40
2017-08-02T08:37:34.947Z,44.40
2017-08-02T08:40:03.275Z,44.30
2017-08-02T08:42:31.357Z,44.20
2017-08-02T08:44:59.386Z,44.20
2017-08-02T08:47:27.555Z,44.20
2017-08-02T08:49:55.648Z,44.30
2017-08-02T08:52:23.768Z,44.20
2017-08-02T08:54:52.110Z,44.10
2017-08-02T08:57:20.161Z,44.10
2017-08-02T08:59:48.256Z,44.10
2017-08-02T09:02:16.429Z,44.10
2017-08-02T09:04:44.600Z,44.00
2017-08-02T09:07:12.626Z,44.30
2017-08-02T09:09:40.786Z,44.30
2017-08-02T09:12:08.877Z,44.40
2017-08-02T09:14:36.898Z,44.40
2017-08-02T09:17:05.111Z,44.30
2017-08-02T09:19:33.164Z,44.10
2017-08-02T09:22:01.266Z,44.20
2017-08-02T09:24:29.436Z,44.10
2017-08-02T09:26:57.482Z,44.10
2017-08-02T09:29:25.548Z,44.20
2017-08-02T09:31:53.685Z,44.10
2017-08-02T09:34:21.694Z,44.20
2017-08-02T09:36:49.879Z,44.30
2017-08-02T09:39:18.053Z,44.10
2017-08-02T09:41:46.256Z,44.10
2017-08-02T09:44:14.448Z,44.10
2017-08-02T09:46:42.622Z,44.00
2017-08-02T09:49:10.721Z,44.00
2017-08-02T09:51:38.760Z,44.00
2017-08-02T09:54:06.947Z,43.80
2017-08-02T09:56:35.146Z,43.90
2017-08-02T09:59:03.205Z,43.70
2017-08-02T10:01:31.385Z,43.70
2017-08-02T10:03:59.461Z,43.60
2017-08-02T10:06:27.552Z,43.70
2017-08-02T10:08:55.710Z,43.50
2017-08-02T10:11:23.776Z,43.50
2017-08-02T10:13:51.813Z,43.50
2017-08-02T10:16:19.994Z,43.20
2017-08-02T10:18:48.064Z,43.30
2017-08-02T10:21:16.077Z,43.30
2017-08-02T10:23:44.237Z,43.40
2017-08-02T10:26:12.288Z,43.40
2017-08-02T10:28:40.409Z,43.50
2017-08-02T10:31:08.589Z,43.50
2017-08-02T10:33:36.636Z,43.60
2017-08-02T10:36:04.773Z,43.60
2017-08-02T10:38:32.916Z,43.40
2017-08-02T10:41:00.961Z,43.50
2017-08-02T10:43:28.965Z,43.40
2017-08-02T10:45:57.183Z,43.40
2017-08-02T10:48:25.293Z,43.30
2017-08-02T10:50:53.373Z,43.50
2017-08-02T10:53:21.564Z,43.40
2017-08-02T10:55:49.639Z,43.50
2017-08-02T10:58:17.824Z,43.30
2017-08-02T11:00:45.982Z,43.30
2017-08-02T11:03:13.978Z,43.30
2017-08-02T11:05:42.078Z,43.30
2017-08-02T11:08:10.241Z,43.20
2017-08-02T11:10:38.347Z,43.20
2017-08-02T11:13:06.419Z,43.20
2017-08-02T11:15:34.948Z,43.30
2017-08-02T11:18:03.179Z,43.40
2017-08-02T11:20:31.275Z,43.30
2017-08-02T11:22:59.421Z,43.30
2017-08-02T11:25:27.440Z,43.30
2017-08-02T11:27:55.461Z,43.30
2017-08-02T11:30:23.610Z,43.20
2017-08-02T11:32:51.692Z,43.20
2017-08-02T11:35:19.767Z,43.30
2017-08-02T11:37:47.921Z,43.20
2017-08-02T11:40:15.994Z,43.20
2017-08-02T11:42:44.016Z,43.00
2017-08-02T11:45:12.252Z,43.20
2017-08-02T11:47:40.324Z,43.10
2017-08-02T11:50:08.390Z,43.10
2017-08-02T11:52:36.620Z,43.10
2017-08-02T11:55:04.655Z,42.90
2017-08-02T11:57:32.734Z,42.90
2017-08-02T12:00:01.017Z,43.00
2017-08-02T12:02:29.989Z,43.00
2017-08-02T12:04:58.018Z,43.00
2017-08-02T12:07:26.234Z,43.00
2017-08-02T12:09:54.337Z,43.00
2017-08-02T12:12:22.420Z,43.00
2017-08-02T12:14:50.624Z,43.10
2017-08-02T12:17:18.730Z,43.00
2017-08-02T12:19:46.773Z,42.90
2017-08-02T12:22:14.940Z,42.90
2017-08-02T12:24:43.058Z,43.00
2017-08-02T12:27:11.101Z,43.10
2017-08-02T12:29:39.237Z,43.10
2017-08-02T12:32:07.364Z,43.20
2017-08-02T12:34:35.408Z,43.20
2017-08-02T12:37:03.612Z,43.20
2017-08-02T12:39:31.639Z,43.20
2017-08-02T12:41:59.739Z,43.20
2017-08-02T12:44:27.934Z,43.10
2017-08-02T12:46:55.976Z,43.10
2017-08-02T12:49:24.028Z,43.10
2017-08-02T12:51:52.256Z,43.10
2017-08-02T12:54:20.334Z,43.10
2017-08-02T12:56:48.389Z,43.10
2017-08-02T12:59:16.596Z,43.00
2017-08-02T13:01:44.813Z,43.20
2017-08-02T13:04:12.852Z,43.10
2017-08-02T13:06:41.038Z,43.10
2017-08-02T13:09:09.130Z,43.10
2017-08-02T13:11:37.143Z,43.10
2017-08-02T13:14:05.301Z,43.00
2017-08-02T13:16:33.367Z,43.00
2017-08-02T13:19:01.420Z,43.00
2017-08-02T13:21:29.600Z,43.00
2017-08-02T13:23:57.631Z,42.90
2017-08-02T13:26:25.716Z,42.80
2017-08-02T13:28:53.858Z,42.70
2017-08-02T13:31:21.913Z,42.70
2017-08-02T13:33:49.909Z,42.70
2017-08-02T13:36:18.121Z,42.60
2017-08-02T13:38:46.212Z,42.60
2017-08-02T13:41:14.309Z,42.50
2017-08-02T13:43:42.509Z,42.40
2017-08-02T13:46:10.550Z,42.30
2017-08-02T13:48:38.649Z,42.20
2017-08-02T13:51:06.821Z,42.20
2017-08-02T13:53:34.885Z,42.20
2017-08-02T13:56:02.968Z,42.10
2017-08-02T13:58:31.144Z,42.00
2017-08-02T14:00:59.412Z,42.00
2017-08-02T14:03:27.608Z,42.00
2017-08-02T14:05:55.814Z,41.90
2017-08-02T14:08:23.894Z,41.90
2017-08-02T14:10:51.940Z,41.80
2017-08-02T14:13:20.130Z,41.80
2017-08-02T14:15:48.220Z,41.80
2017-08-02T14:18:16.337Z,41.80
2017-08-02T14:20:44.566Z,41.70
2017-08-02T14:23:12.607Z,41.70
2017-08-02T14:25:40.634Z,41.70
2017-08-02T14:28:08.809Z,41.60
2017-08-02T14:30:36.862Z,41.60
2017-08-02T14:33:04.964Z,41.50
2017-08-02T14:35:33.204Z,41.40
2017-08-02T14:38:01.304Z,41.40
2017-08-02T14:40:29.323Z,41.30
2017-08-02T14:42:57.523Z,41.30
2017-08-02T14:45:25.591Z,41.30
2017-08-02T14:47:53.662Z,41.20
2017-08-02T14:50:21.823Z,41.20
2017-08-02T14:52:49.883Z,41.10
2017-08-02T14:55:17.972Z,41.10
2017-08-02T14:57:46.141Z,41.10
2017-08-02T15:00:14.196Z,41.10
2017-08-02T15:02:42.277Z,41.00
2017-08-02T15:05:10.651Z,41.00
2017-08-02T15:07:38.762Z,41.00
2017-08-02T15:10:06.848Z,40.90
2017-08-02T15:12:35.026Z,40.90
2017-08-02T15:15:03.218Z,41.00
2017-08-02T15:17:31.241Z,41.10
2017-08-02T15:19:59.458Z,41.10
2017-08-02T15:22:27.532Z,41.00
2017-08-02T15:24:55.601Z,41.00
2017-08-02T15:27:23.781Z,41.10
2017-08-02T15:29:51.859Z,41.10
2017-08-02T15:32:19.913Z,41.10
2017-08-02T15:34:48.108Z,41.10
2017-08-02T15:37:16.142Z,41.00
2017-08-02T15:39:44.202Z,41.00
2017-08-02T15:42:12.386Z,41.00
2017-08-02T15:44:40.438Z,41.00
2017-08-02T15:47:08.477Z,41.00
2017-08-02T15:49:36.677Z,40.90
2017-08-02T15:52:04.724Z,40.90
2017-08-02T15:54:32.788Z,40.80
2017-08-02T15:57:00.937Z,40.80
2017-08-02T15:59:28.998Z,40.80
2017-08-02T16:01:57.049Z,40.70
2017-08-02T16:04:25.273Z,40.70
2017-08-02T16:06:53.451Z,40.60
2017-08-02T16:09:21.496Z,40.60
2017-08-02T16:11:49.686Z,40.60
2017-08-02T16:14:17.710Z,40.60
2017-08-02T16:16:45.822Z,40.60
2017-08-02T16:19:14.045Z,40.50
2017-08-02T16:21:42.157Z,40.50
2017-08-02T16:24:10.232Z,40.40
2017-08-02T16:26:38.416Z,40.50
2017-08-02T16:29:06.518Z,40.40
2017-08-02T16:31:34.627Z,40.40
2017-08-02T16:34:02.822Z,40.40
2017-08-02T16:36:30.920Z,40.40
2017-08-02T16:38:59.217Z,40.30
2017-08-02T16:41:27.466Z,40.30
2017-08-02T16:43:55.506Z,40.30
2017-08-02T16:46:23.614Z,40.30
2017-08-02T16:48:51.816Z,40.30
2017-08-02T16:51:19.895Z,40.30
2017-08-02T16:53:49.230Z,40.30
2017-08-02T16:56:17.389Z,40.20
2017-08-02T16:58:45.441Z,40.20
2017-08-02T17:01:13.482Z,40.20
2017-08-02T17:03:41.686Z,40.20
2017-08-02T17:06:09.805Z,40.10
2017-08-02T17:08:38.022Z,40.10
2017-08-02T17:11:06.172Z,40.10
2017-08-02T17:13:34.841Z,40.10
2017-08-02T17:16:02.887Z,40.10
2017-08-02T17:18:31.096Z,40.10
2017-08-02T17:20:59.224Z,40.00
2017-08-02T17:23:27.289Z,40.00
2017-08-02T17:25:55.489Z,40.00
2017-08-02T17:28:23.554Z,40.00
2017-08-02T17:30:51.614Z,40.00
2017-08-02T17:33:20.059Z,40.00
2017-08-02T17:35:48.176Z,40.00
2017-08-02T17:38:16.311Z,40.00
2017-08-02T17:40:44.644Z,40.00
2017-08-02T17:43:12.729Z,39.90
2017-08-02T17:45:40.848Z,39.90
2017-08-02T17:48:09.091Z,39.90
2017-08-02T17:50:37.130Z,39.90
2017-08-02T17:53:05.194Z,39.90
2017-08-02T17:55:33.403Z,39.90
2017-08-02T17:58:01.491Z,39.90
2017-08-02T18:00:29.554Z,39.90
2017-08-02T18:02:57.792Z,39.90
2017-08-02T18:05:25.898Z,39.80
2017-08-02T18:07:54.013Z,39.80
2017-08-02T18:10:22.329Z,39.80
2017-08-02T18:12:50.405Z,39.80
2017-08-02T18:15:18.473Z,39.80
2017-08-02T18:17:46.835Z,39.80
2017-08-02T18:20:14.902Z,39.80
2017-08-02T18:22:42.936Z,39.80
2017-08-02T18:25:11.049Z,39.70
2017-08-02T18:27:39.140Z,39.80
2017-08-02T18:30:07.159Z,39.70
2017-08-02T18:32:35.354Z,39.70
2017-08-02T18:35:03.386Z,39.70
2017-08-02T18:37:31.414Z,39.70
2017-08-02T18:39:59.648Z,39.60
2017-08-02T18:42:27.724Z,39.70
2017-08-02T18:44:55.768Z,39.60
2017-08-02T18:47:23.960Z,39.60
2017-08-02T18:49:52.038Z,39.60
2017-08-02T18:52:20.139Z,39.50
2017-08-02T18:54:48.329Z,39.50
2017-08-02T18:57:16.357Z,39.50
2017-08-02T18:59:44.461Z,39.50
2017-08-02T19:02:12.596Z,39.50
2017-08-02T19:04:40.653Z,39.50
2017-08-02T19:07:08.713Z,39.50
2017-08-02T19:09:36.902Z,39.40
2017-08-02T19:12:05.076Z,39.40
2017-08-02T19:14:33.162Z,39.40
2017-08-02T19:17:01.354Z,39.40
2017-08-02T19:19:29.636Z,39.40
2017-08-02T19:21:57.627Z,39.40
2017-08-02T19:24:27.467Z,39.40
2017-08-02T19:26:55.665Z,39.40
2017-08-02T19:29:23.722Z,39.40
2017-08-02T19:31:52.075Z,39.40
2017-08-02T19:34:20.108Z,39.30
2017-08-02T19:36:48.192Z,39.30
2017-08-02T19:39:16.361Z,39.30
2017-08-02T19:41:44.395Z,39.30
2017-08-02T19:44:12.446Z,39.30
2017-08-02T19:46:40.668Z,39.30
2017-08-02T19:49:08.727Z,39.20
2017-08-02T19:51:36.804Z,39.20
2017-08-02T19:54:04.994Z,39.20
2017-08-02T19:56:33.076Z,39.20
2017-08-02T19:59:01.092Z,39.20
2017-08-02T20:01:29.245Z,39.20
2017-08-02T20:03:57.312Z,39.10
2017-08-02T20:06:25.361Z,39.10
2017-08-02T20:08:53.474Z,39.10
2017-08-02T20:11:21.506Z,39.10
2017-08-02T20:13:49.670Z,39.10
2017-08-02T20:16:17.842Z,39.00
2017-08-02T20:18:45.887Z,39.00
2017-08-02T20:21:13.925Z,39.00
2017-08-02T20:23:42.068Z,39.00
2017-08-02T20:26:10.144Z,38.90
2017-08-02T20:28:38.237Z,38.90
2017-08-02T20:31:06.424Z,38.80
2017-08-02T20:33:34.434Z,38.80
2017-08-02T20:36:02.535Z,38.80
2017-08-02T20:38:30.685Z,38.80
2017-08-02T20:40:58.801Z,38.70
2017-08-02T20:43:26.943Z,38.70
2017-08-02T20:45:55.090Z,38.70
2017-08-02T20:48:23.153Z,38.60
2017-08-02T20:50:51.196Z,38.60
2017-08-02T20:53:19.359Z,38.60
2017-08-02T20:55:47.446Z,38.70
2017-08-02T20:58:15.505Z,38.60
2017-08-02T21:00:43.713Z,38.50
2017-08-02T21:03:11.783Z,38.50
2017-08-02T21:05:39.873Z,38.50
2017-08-02T21:08:08.090Z,38.40
2017-08-02T21:10:36.136Z,38.40
2017-08-02T21:13:04.216Z,38.40
2017-08-02T21:15:32.492Z,38.40
2017-08-02T21:18:00.520Z,38.40
2017-08-02T21:20:28.584Z,38.40
2017-08-02T21:22:56.808Z,38.30
2017-08-02T21:25:24.864Z,38.20
2017-08-02T21:27:52.931Z,38.20
2017-08-02T21:30:21.184Z,38.10
2017-08-02T21:32:49.225Z,38.10
2017-08-02T21:35:17.261Z,38.10
2017-08-02T21:37:45.512Z,38.00
2017-08-02T21:40:13.526Z,38.00
2017-08-02T21:42:41.598Z,38.00
2017-08-02T21:45:09.797Z,37.90
2017-08-02T21:47:37.908Z,37.90
2017-08-02T21:50:05.962Z,37.80
2017-08-02T21:52:34.087Z,37.90
2017-08-02T21:55:02.190Z,37.90
2017-08-02T21:57:30.238Z,37.90
2017-08-02T21:59:58.429Z,37.90
2017-08-02T22:02:26.469Z,37.90
2017-08-02T22:04:54.577Z,37.90
2017-08-02T22:07:22.760Z,37.80
2017-08-02T22:09:50.817Z,37.80
2017-08-02T22:12:18.860Z,37.80
2017-08-02T22:14:47.016Z,37.80
2017-08-02T22:17:15.269Z,37.70
2017-08-02T22:19:43.344Z,37.80
2017-08-02T22:22:11.500Z,37.70
2017-08-02T22:24:39.551Z,37.60
2017-08-02T22:27:07.606Z,37.60
2017-08-02T22:29:35.770Z,37.70
2017-08-02T22:32:03.836Z,37.70
2017-08-02T22:34:31.868Z,37.70
2017-08-02T22:37:00.001Z,37.70
2017-08-02T22:39:28.068Z,37.70
2017-08-02T22:41:56.100Z,37.70
2017-08-02T22:44:24.218Z,37.70
2017-08-02T22:46:52.287Z,37.70
2017-08-02T22:49:20.299Z,37.60
2017-08-02T22:51:48.412Z,37.60
2017-08-02T22:54:16.480Z,37.60
2017-08-02T22:56:44.506Z,37.60
2017-08-02T22:59:12.692Z,37.60
2017-08-02T23:01:40.746Z,37.60
2017-08-02T23:04:08.796Z,37.60
2017-08-02T23:06:37.003Z,37.60
2017-08-02T23:09:05.188Z,37.60
2017-08-02T23:11:33.174Z,37.60
2017-08-02T23:14:01.346Z,37.60
2017-08-02T23:16:29.388Z,37.60
2017-08-02T23:18:57.564Z,37.60
2017-08-02T23:21:25.785Z,37.60
2017-08-02T23:23:53.814Z,37.60
2017-08-02T23:26:21.948Z,37.60
2017-08-02T23:28:50.128Z,37.60
2017-08-02T23:31:18.160Z,37.50
2017-08-02T23:33:46.192Z,37.60
2017-08-02T23:36:14.449Z,37.50
2017-08-02T23:38:42.494Z,37.50
2017-08-02T23:41:10.568Z,37.50
2017-08-02T23:43:38.785Z,37.50
2017-08-02T23:46:06.849Z,37.50
2017-08-02T23:48:34.932Z,37.50
2017-08-02T23:51:03.070Z,37.50
2017-08-02T23:53:31.114Z,37.40
2017-08-02T23:55:59.173Z,37.40
2017-08-02T23:58:27.403Z,37.30
