createdAt,value
2022-11-20T00:01:07.589Z,69.54
2022-11-20T00:03:55.764Z,69.35
2022-11-20T00:06:43.251Z,69.49
2022-11-20T00:09:30.701Z,69.23
2022-11-20T00:12:18.114Z,69.36
2022-11-20T00:15:05.725Z,69.30
2022-11-20T00:17:53.092Z,69.38
2022-11-20T00:20:40.419Z,69.51
2022-11-20T00:23:27.834Z,69.47
2022-11-20T00:26:16.470Z,69.57
2022-11-20T00:29:04.042Z,69.55
2022-11-20T00:31:51.403Z,69.49
2022-11-20T00:34:38.747Z,69.58
2022-11-20T00:37:26.141Z,69.54
2022-11-20T00:40:13.716Z,69.45
2022-11-20T00:43:01.102Z,69.41
2022-11-20T00:45:48.485Z,69.64
2022-11-20T00:48:36.093Z,69.57
2022-11-20T00:51:24.392Z,69.65
2022-11-20T00:54:11.776Z,69.57
2022-11-20T00:56:59.097Z,69.57
2022-11-20T00:59:46.523Z,69.61
2022-11-20T01:02:33.862Z,69.65
2022-11-20T01:05:21.271Z,69.58
2022-11-20T01:08:08.943Z,69.60
2022-11-20T01:10:59.594Z,69.60
2022-11-20T01:13:47.860Z,69.53
2022-11-20T01:16:37.154Z,69.76
2022-11-20T01:19:25.209Z,69.70
2022-11-20T01:22:12.786Z,69.66
2022-11-20T01:25:00.095Z,69.62
2022-11-20T01:27:47.448Z,69.55
2022-11-20T01:30:34.781Z,69.57
2022-11-20T01:33:22.145Z,69.53
2022-11-20T01:36:10.169Z,69.54
2022-11-20T01:38:58.973Z,69.49
2022-11-20T01:42:09.651Z,69.64
2022-11-20T01:44:59.341Z,69.58
2022-11-20T01:47:47.348Z,69.64
2022-11-20T01:50:35.098Z,69.55
2022-11-20T01:53:26.169Z,69.62
2022-11-20T01:56:14.553Z,69.61
2022-11-20T01:59:05.104Z,69.75
2022-11-20T02:01:53.077Z,69.53
2022-11-20T02:04:40.599Z,69.64
2022-11-20T02:07:28.856Z,69.69
2022-11-20T02:10:16.577Z,69.86
2022-11-20T02:13:23.069Z,69.73
2022-11-20T02:16:19.670Z,69.58
2022-11-20T02:19:14.799Z,69.68
2022-11-20T02:22:22.787Z,69.63
2022-11-20T02:25:11.143Z,69.59
2022-11-20T02:27:58.473Z,69.70
2022-11-20T02:30:45.871Z,69.59
2022-11-20T02:33:33.227Z,69.71
2022-11-20T02:36:20.580Z,69.56
2022-11-20T02:39:08.480Z,69.82
2022-11-20T02:41:56.940Z,69.79
2022-11-20T02:44:44.297Z,69.76
2022-11-20T02:47:31.717Z,69.73
2022-11-20T02:50:19.524Z,69.73
2022-11-20T02:53:07.493Z,69.73
2022-11-20T02:55:54.875Z,69.88
2022-11-20T02:58:42.293Z,69.83
2022-11-20T03:01:29.743Z,69.72
2022-11-20T03:04:17.161Z,69.77
2022-11-20T03:07:04.884Z,69.71
2022-11-20T03:09:52.375Z,69.67
2022-11-20T03:12:39.825Z,69.73
2022-11-20T03:15:27.224Z,69.79
2022-11-20T03:18:15.764Z,69.95
2022-11-20T03:21:03.166Z,69.77
2022-11-20T03:23:50.488Z,69.82
2022-11-20T03:26:37.796Z,69.87
2022-11-20T03:29:25.148Z,69.86
2022-11-20T03:32:12.544Z,69.80
2022-11-20T03:35:00.246Z,69.94
2022-11-20T03:37:47.604Z,69.91
2022-11-20T03:40:35.711Z,69.85
2022-11-20T03:43:23.086Z,69.90
2022-11-20T03:46:10.700Z,69.78
2022-11-20T03:48:58.098Z,69.91
2022-11-20T03:51:45.595Z,69.93
2022-11-20T03:54:32.977Z,69.84
2022-11-20T03:57:20.365Z,69.99
2022-11-20T04:00:07.883Z,69.85
2022-11-20T04:02:58.470Z,69.92
2022-11-20T04:05:45.869Z,70.07
2022-11-20T04:08:33.323Z,69.83
2022-11-20T04:11:20.692Z,69.84
2022-11-20T04:14:13.412Z,69.92
2022-11-20T04:17:00.790Z,69.80
2022-11-20T04:19:48.145Z,69.91
2022-11-20T04:22:35.468Z,69.83
2022-11-20T04:25:22.978Z,69.97
2022-11-20T04:28:10.601Z,69.83
2022-11-20T04:31:05.027Z,69.87
2022-11-20T04:33:52.463Z,69.83
2022-11-20T04:36:39.851Z,69.75
2022-11-20T04:39:27.250Z,69.81
2022-11-20T04:42:29.717Z,69.90
2022-11-20T04:45:17.073Z,70.12
2022-11-20T04:48:04.606Z,69.94
2022-11-20T04:50:52.925Z,69.88
2022-11-20T04:53:40.245Z,69.89
2022-11-20T04:56:27.665Z,69.97
2022-11-20T04:59:15.311Z,69.71
2022-11-20T05:02:02.732Z,69.84
2022-11-20T05:04:50.284Z,69.79
2022-11-20T05:07:37.780Z,69.85
2022-11-20T05:10:26.018Z,70.02
2022-11-20T05:13:13.368Z,69.98
2022-11-20T05:16:04.656Z,69.90
2022-11-20T05:18:53.175Z,69.96
2022-11-20T05:21:40.624Z,69.88
2022-11-20T05:24:27.972Z,69.92
2022-11-20T05:27:15.369Z,69.87
2022-11-20T05:30:03.334Z,70.02
2022-11-20T05:32:52.842Z,70.05
2022-11-20T05:35:40.418Z,69.89
2022-11-20T05:38:27.811Z,69.85
2022-11-20T05:41:16.615Z,69.96
2022-11-20T05:44:04.222Z,69.80
2022-11-20T05:46:52.715Z,69.85
2022-11-20T05:49:40.104Z,69.89
2022-11-20T05:52:30.716Z,70.01
2022-11-20T05:55:18.277Z,69.90
2022-11-20T05:58:05.614Z,69.77
2022-11-20T06:00:53.404Z,69.82
2022-11-20T06:03:41.325Z,69.84
2022-11-20T06:06:28.833Z,69.70
2022-11-20T06:09:16.227Z,69.65
2022-11-20T06:12:03.673Z,69.66
2022-11-20T06:14:51.087Z,69.57
2022-11-20T06:17:38.492Z,69.54
2022-11-20T06:20:25.869Z,69.56
2022-11-20T06:23:13.229Z,69.65
2022-11-20T06:26:07.889Z,69.33
2022-11-20T06:28:57.130Z,69.62
2022-11-20T06:31:44.581Z,69.62
2022-11-20T06:34:33.116Z,69.70
2022-11-20T06:37:20.591Z,69.63
2022-11-20T06:40:08.677Z,69.54
2022-11-20T06:42:56.853Z,69.37
2022-11-20T06:45:44.294Z,69.23
2022-11-20T06:48:31.661Z,69.35
2022-11-20T06:51:19.101Z,69.52
2022-11-20T06:54:07.120Z,69.17
2022-11-20T06:56:54.535Z,69.35
2022-11-20T06:59:41.925Z,69.23
2022-11-20T07:02:29.273Z,69.39
2022-11-20T07:05:16.993Z,69.26
2022-11-20T07:08:04.441Z,69.17
2022-11-20T07:10:51.873Z,69.34
2022-11-20T07:13:39.276Z,69.16
2022-11-20T07:16:26.640Z,69.09
2022-11-20T07:19:13.987Z,69.01
2022-11-20T07:22:01.353Z,68.82
2022-11-20T07:24:49.439Z,69.04
2022-11-20T07:27:37.217Z,69.02
2022-11-20T07:30:24.589Z,68.85
2022-11-20T07:33:12.059Z,68.85
2022-11-20T07:36:00.342Z,68.76
2022-11-20T07:38:47.750Z,68.67
2022-11-20T07:41:35.141Z,68.70
2022-11-20T07:44:22.451Z,68.78
2022-11-20T07:47:09.829Z,68.72
2022-11-20T07:49:57.204Z,68.62
2022-11-20T07:52:44.612Z,68.60
2022-11-20T07:55:32.153Z,68.62
2022-11-20T07:58:20.967Z,68.61
2022-11-20T08:01:08.980Z,68.57
2022-11-20T08:03:56.462Z,68.74
2022-11-20T08:06:43.868Z,68.73
2022-11-20T08:09:31.237Z,68.45
2022-11-20T08:12:40.922Z,68.50
2022-11-20T08:15:28.334Z,68.49
2022-11-20T08:18:32.409Z,68.42
2022-11-20T08:21:20.130Z,68.46
2022-11-20T08:24:08.218Z,68.66
2022-11-20T08:26:57.965Z,68.74
2022-11-20T08:29:45.352Z,68.50
2022-11-20T08:32:35.139Z,68.57
2022-11-20T08:35:23.166Z,68.38
2022-11-20T08:38:10.973Z,68.35
2022-11-20T08:41:22.746Z,68.23
2022-11-20T08:44:10.807Z,68.13
2022-11-20T08:46:58.704Z,68.05
2022-11-20T08:49:46.527Z,67.95
2022-11-20T08:52:38.494Z,68.29
2022-11-20T08:55:27.828Z,68.24
2022-11-20T08:58:16.060Z,68.05
2022-11-20T09:01:03.932Z,68.14
2022-11-20T09:04:00.937Z,68.06
2022-11-20T09:06:52.222Z,67.92
2022-11-20T09:09:40.147Z,67.88
2022-11-20T09:12:27.786Z,68.03
2022-11-20T09:15:18.271Z,67.82
2022-11-20T09:18:06.150Z,67.87
2022-11-20T09:20:57.658Z,67.90
2022-11-20T09:23:46.254Z,67.97
2022-11-20T09:26:34.429Z,68.14
2022-11-20T09:29:22.613Z,68.33
2022-11-20T09:32:10.876Z,68.29
2022-11-20T09:34:58.689Z,68.35
2022-11-20T09:37:47.413Z,68.27
2022-11-20T09:40:36.783Z,68.52
2022-11-20T09:43:43.485Z,68.30
2022-11-20T09:46:41.898Z,68.53
2022-11-20T09:49:32.655Z,68.52
2022-11-20T09:52:34.000Z,68.44
2022-11-20T09:55:22.683Z,68.14
2022-11-20T09:58:30.807Z,68.31
2022-11-20T10:01:19.929Z,68.17
2022-11-20T10:04:15.116Z,68.32
2022-11-20T10:07:31.483Z,68.39
2022-11-20T10:10:26.471Z,68.30
2022-11-20T10:13:14.320Z,68.26
2022-11-20T10:16:25.344Z,68.37
2022-11-20T10:19:45.778Z,68.29
2022-11-20T10:22:43.129Z,68.28
2022-11-20T10:25:36.249Z,68.54
2022-11-20T10:28:27.377Z,68.62
2022-11-20T10:31:35.749Z,68.73
2022-11-20T10:34:35.764Z,68.52
2022-11-20T10:37:27.597Z,68.97
2022-11-20T10:40:19.008Z,69.20
2022-11-20T10:43:13.639Z,69.15
2022-11-20T10:46:06.869Z,68.79
2022-11-20T10:48:55.483Z,69.28
2022-11-20T10:52:06.492Z,69.43
2022-11-20T10:55:09.011Z,69.56
2022-11-20T10:58:29.388Z,69.59
2022-11-20T11:01:18.682Z,69.50
2022-11-20T11:04:16.977Z,69.43
2022-11-20T11:07:21.908Z,69.46
2022-11-20T11:10:17.756Z,69.53
2022-11-20T11:13:05.587Z,69.35
2022-11-20T11:15:54.754Z,69.34
2022-11-20T11:18:43.539Z,69.25
2022-11-20T11:21:31.676Z,69.16
2022-11-20T11:24:41.056Z,69.08
2022-11-20T11:27:29.747Z,69.00
2022-11-20T11:30:18.916Z,69.03
2022-11-20T11:33:08.306Z,69.29
2022-11-20T11:36:00.813Z,69.13
2022-11-20T11:38:52.324Z,69.31
2022-11-20T11:41:40.339Z,69.31
2022-11-20T11:44:50.878Z,69.50
2022-11-20T11:47:46.893Z,69.39
2022-11-20T11:50:35.185Z,69.36
2022-11-20T11:53:25.145Z,69.38
2022-11-20T11:56:15.001Z,69.18
2022-11-20T11:59:06.623Z,69.22
2022-11-20T12:02:04.201Z,69.13
2022-11-20T12:04:56.224Z,69.17
2022-11-20T12:07:47.545Z,69.13
2022-11-20T12:10:46.876Z,69.35
2022-11-20T12:13:35.000Z,69.43
2022-11-20T12:16:22.966Z,69.24
2022-11-20T12:19:14.455Z,69.06
2022-11-20T12:22:11.434Z,68.94
2022-11-20T12:25:08.991Z,68.95
2022-11-20T12:28:15.390Z,69.14
2022-11-20T12:31:09.083Z,69.05
2022-11-20T12:34:15.384Z,69.00
2022-11-20T12:37:32.287Z,68.67
2022-11-20T12:40:38.406Z,68.59
2022-11-20T12:43:46.702Z,68.60
2022-11-20T12:46:47.457Z,68.93
2022-11-20T12:49:52.032Z,68.99
2022-11-20T12:52:42.462Z,69.03
2022-11-20T12:55:48.607Z,68.74
2022-11-20T12:58:42.427Z,68.76
2022-11-20T13:01:48.704Z,68.60
2022-11-20T13:04:39.113Z,68.44
2022-11-20T13:07:28.342Z,68.81
2022-11-20T13:10:22.622Z,68.71
2022-11-20T13:13:10.244Z,68.55
2022-11-20T13:16:00.794Z,68.56
2022-11-20T13:18:48.419Z,68.70
2022-11-20T13:21:47.515Z,68.84
2022-11-20T13:24:35.298Z,68.77
2022-11-20T13:27:24.259Z,68.75
2022-11-20T13:30:18.203Z,68.62
2022-11-20T13:33:08.729Z,68.49
2022-11-20T13:36:01.419Z,68.56
2022-11-20T13:38:52.607Z,68.50
2022-11-20T13:41:41.077Z,68.38
2022-11-20T13:44:36.751Z,68.67
2022-11-20T13:51:23.824Z,68.49
2022-11-20T13:54:33.757Z,68.52
2022-11-20T13:57:43.370Z,68.38
2022-11-20T14:00:30.985Z,68.53
2022-11-20T14:03:51.251Z,68.40
2022-11-20T14:06:45.123Z,68.59
2022-11-20T14:09:37.337Z,68.45
2022-11-20T14:12:59.273Z,68.65
2022-11-20T14:16:41.091Z,68.41
2022-11-20T14:24:16.822Z,68.21
2022-11-20T14:27:48.423Z,68.47
2022-11-20T14:31:26.296Z,68.53
2022-11-20T14:42:53.549Z,68.59
2022-11-20T14:46:57.370Z,68.44
2022-11-20T14:55:11.528Z,68.49
2022-11-20T15:02:23.745Z,68.26
2022-11-20T15:05:22.367Z,68.53
2022-11-20T15:08:20.250Z,68.32
2022-11-20T15:11:39.009Z,68.42
2022-11-20T15:14:35.426Z,68.28
2022-11-20T15:17:50.012Z,68.48
2022-11-20T15:21:26.357Z,68.63
2022-11-20T15:25:06.378Z,68.45
2022-11-20T15:28:04.058Z,68.55
2022-11-20T15:31:18.735Z,68.38
2022-11-20T15:34:42.029Z,68.49
2022-11-20T15:37:30.979Z,68.55
2022-11-20T15:40:18.925Z,68.56
2022-11-20T15:43:13.898Z,68.50
2022-11-20T15:46:04.472Z,68.52
2022-11-20T15:49:14.834Z,68.45
2022-11-20T15:52:22.761Z,68.32
2022-11-20T15:55:11.558Z,68.47
2022-11-20T15:58:00.501Z,68.47
2022-11-20T16:00:47.916Z,68.60
2022-11-20T16:03:48.683Z,68.54
2022-11-20T16:06:42.566Z,68.43
2022-11-20T16:09:36.505Z,68.31
2022-11-20T16:12:46.556Z,68.19
2022-11-20T16:15:49.905Z,68.28
2022-11-20T16:18:59.381Z,68.30
2022-11-20T16:21:48.070Z,68.32
2022-11-20T16:24:44.189Z,68.31
2022-11-20T16:27:35.441Z,68.20
2022-11-20T16:30:27.002Z,68.26
2022-11-20T18:37:57.940Z,67.83
2022-11-20T18:40:45.370Z,67.66
2022-11-20T18:43:51.539Z,67.86
2022-11-20T18:46:38.994Z,67.79
2022-11-20T18:49:26.507Z,67.68
2022-11-20T18:52:14.112Z,67.81
2022-11-20T18:55:02.586Z,67.84
2022-11-20T18:57:51.248Z,67.56
2022-11-20T19:00:38.804Z,67.79
2022-11-20T19:03:27.349Z,67.68
2022-11-20T19:06:14.760Z,67.69
2022-11-20T19:09:02.818Z,67.81
2022-11-20T19:11:50.300Z,67.68
2022-11-20T19:14:37.802Z,67.79
2022-11-20T19:17:25.230Z,67.58
2022-11-20T19:20:13.032Z,67.82
2022-11-20T19:23:00.397Z,67.65
2022-11-20T19:25:47.834Z,67.63
2022-11-20T19:28:36.004Z,67.61
2022-11-20T19:31:26.443Z,67.74
2022-11-20T19:34:14.542Z,67.85
2022-11-20T19:37:02.354Z,67.62
2022-11-20T19:39:49.843Z,67.77
2022-11-20T19:42:37.286Z,67.78
2022-11-20T19:45:24.689Z,67.67
2022-11-20T19:48:12.055Z,67.81
2022-11-20T19:50:59.694Z,67.82
2022-11-20T19:53:47.448Z,67.84
2022-11-20T19:56:35.012Z,67.74
2022-11-20T19:59:22.947Z,67.93
2022-11-20T20:02:11.313Z,67.82
2022-11-20T20:04:58.700Z,67.92
2022-11-20T20:07:46.100Z,67.96
2022-11-20T20:10:33.549Z,67.96
2022-11-20T20:13:20.964Z,67.95
2022-11-20T20:16:19.390Z,68.02
2022-11-20T20:19:06.927Z,68.05
2022-11-20T20:21:54.296Z,67.90
2022-11-20T20:24:41.645Z,67.96
2022-11-20T20:27:29.045Z,67.92
2022-11-20T20:30:16.634Z,68.06
2022-11-20T20:33:04.019Z,68.11
2022-11-20T20:35:51.438Z,67.96
2022-11-20T20:38:38.929Z,68.04
2022-11-20T20:41:26.291Z,68.08
2022-11-20T20:44:32.468Z,68.19
2022-11-20T20:47:19.861Z,68.02
2022-11-20T20:50:09.003Z,68.10
2022-11-20T20:52:56.390Z,68.20
2022-11-20T20:55:53.035Z,68.30
2022-11-20T20:58:40.730Z,68.30
2022-11-20T21:01:29.033Z,68.18
2022-11-20T21:04:17.084Z,68.30
2022-11-20T21:07:04.668Z,68.22
2022-11-20T21:09:52.293Z,68.09
2022-11-20T21:12:39.666Z,68.27
2022-11-20T21:15:27.102Z,68.22
2022-11-20T21:18:15.145Z,68.37
2022-11-20T21:21:25.270Z,68.31
2022-11-20T21:24:12.795Z,68.29
2022-11-20T21:27:01.002Z,68.32
2022-11-20T21:29:48.431Z,68.35
2022-11-20T21:32:35.849Z,68.25
2022-11-20T21:35:23.291Z,68.28
2022-11-20T21:38:10.753Z,68.40
2022-11-20T21:40:58.783Z,68.32
2022-11-20T21:43:51.557Z,68.44
2022-11-20T21:46:46.529Z,68.39
2022-11-20T21:49:34.344Z,68.34
2022-11-20T21:52:21.744Z,68.26
2022-11-20T21:55:09.539Z,68.31
2022-11-20T21:57:56.923Z,68.25
2022-11-20T22:00:44.367Z,68.52
2022-11-20T22:03:31.720Z,68.30
2022-11-20T22:06:19.649Z,68.55
2022-11-20T22:09:07.229Z,68.31
2022-11-20T22:11:54.692Z,68.45
2022-11-20T22:14:42.104Z,68.55
2022-11-20T22:18:03.842Z,68.38
2022-11-20T22:20:51.392Z,68.55
2022-11-20T22:23:39.039Z,68.23
2022-11-20T22:26:27.666Z,68.29
2022-11-20T22:29:15.937Z,68.34
2022-11-20T22:32:03.331Z,68.55
2022-11-20T22:34:50.753Z,68.38
2022-11-20T22:37:38.182Z,68.52
2022-11-20T22:40:25.562Z,68.55
2022-11-20T22:43:12.946Z,68.41
2022-11-20T22:46:05.469Z,68.31
2022-11-20T22:48:54.453Z,68.35
2022-11-20T22:51:41.919Z,68.56
2022-11-20T22:54:47.956Z,68.29
2022-11-20T22:57:35.330Z,68.44
2022-11-20T23:00:22.770Z,68.54
2022-11-20T23:03:10.169Z,68.52
2022-11-20T23:06:00.818Z,68.37
2022-11-20T23:08:48.502Z,68.32
2022-11-20T23:11:36.150Z,68.60
2022-11-20T23:14:27.512Z,68.37
2022-11-20T23:17:15.226Z,68.62
2022-11-20T23:20:02.711Z,68.40
2022-11-20T23:22:50.940Z,68.41
2022-11-20T23:25:38.425Z,68.44
2022-11-20T23:28:25.866Z,68.36
2022-11-20T23:31:14.128Z,68.24
2022-11-20T23:34:01.610Z,68.53
2022-11-20T23:36:49.025Z,68.33
2022-11-20T23:39:36.407Z,68.59
2022-11-20T23:42:23.839Z,68.45
2022-11-20T23:45:11.270Z,68.53
2022-11-20T23:47:58.598Z,68.57
2022-11-20T23:50:46.328Z,68.38
2022-11-20T23:53:34.130Z,68.50
2022-11-20T23:56:21.503Z,68.53
2022-11-20T23:59:08.914Z,68.51
